index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5150
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:56:35 AM,-3805,39.1161,-94.6102,7.8789374073844,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5150
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:35:18 AM,-1482,39.116,-94.6102,0.0529778507728204,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5150
6,False,'00:00:00,0.00927152065540946,0.00927152065540946,0.144410150929795,588.209519011036,4.12472389142686,1988.86820896836,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 4:33:26 PM,7/28/2015 7:05:19 AM,319,39.1112,-94.6039,1.37132701004538,False,1,1,39.1112,-94.6039,4.12472389142686,4.12472389142686,0,0.524171243292936,0,0,0,,5150
8,False,'00:00:00,0.0523804128076744,0.0523804128076744,0.815860051490892,3323.15038366713,8.71493886943444,650.62831956045,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:34:12 AM,7/28/2015 7:35:14 AM,2114,39.1453,-94.5374,8.84309623908835,False,1,1,39.1183,-94.5733,8.71493886943444,8.71493886943444,0,2.23836609048973,0,0,0,off race course(1),5150
10,False,'00:00:00,0.200575972463346,0.200575972463346,3.12410526092313,12725.0642772391,7.69045085276169,1296.70880895868,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:11:20 PM,7/28/2015 8:05:28 AM,3928,39.1284,-94.4655,8.49847075510736,False,1,1,39.1284,-94.4655,7.23477042429321,8.71493886943444,0,8.06556531434456,0,0,0,,5150
12,False,'00:00:00,0.235810521123148,0.235810521123148,3.67290698169982,14960.4361962631,7.81167945691419,1813.22582344311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:06:35 PM,7/28/2015 8:35:56 AM,5756,39.1654,-94.4038,9.04800640546548,False,1,1,39.1298,-94.4397,8.56230040317349,8.71493886943444,0,9.45332619717756,0,0,0,off race course(1),5150
14,False,'00:00:00,0.235810521123148,0.235810521123148,3.67290698169982,14960.4361962631,7.81167945691419,1813.22582344311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:06:35 PM,7/28/2015 9:05:09 AM,7509,39.1861,-94.3313,8.3385907340232,False,1,1,39.1298,-94.4397,8.56230040317349,8.71493886943444,0,9.45332619717756,0,0,0,off race course(1),5150
16,False,'00:00:00,0.235810521123148,0.235810521123148,3.67290698169982,14960.4361962631,7.81167945691419,1813.22582344311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:06:35 PM,7/28/2015 9:35:05 AM,9305,39.2383,-94.2868,8.37988858291438,False,1,1,39.1298,-94.4397,8.56230040317349,8.71493886943444,0,9.45332619717756,0,0,0,off race course(1),5150
18,False,'00:00:00,0.235810521123148,0.235810521123148,3.67290698169982,14960.4361962631,7.81167945691419,1813.22582344311,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:06:35 PM,7/28/2015 10:05:06 AM,11106,39.2114,-94.2245,7.72993416832787,False,1,1,39.1298,-94.4397,8.56230040317349,8.71493886943444,0,9.45332619717756,0,0,0,off race course(1),5150
20,False,'00:00:00,0.607407529265283,0.607407529265282,9.46077954600853,38535.5222634765,6.2833258223057,-4895.66663998207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:02:52 PM,7/28/2015 10:35:05 AM,12905,39.1773,-94.1728,7.45512067083746,False,1,1,39.1773,-94.1728,6.2833258223057,8.71493886943444,0,24.1464458321273,0,0,0,,5150
22,False,'00:00:00,0.64168866964421,0.64168866964421,9.99473129353314,40710.4074676284,6.47823456253308,-3475.5421469671,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:56:38 PM,7/28/2015 11:05:00 AM,14700,39.1511,-94.1164,7.49552357871689,False,1,1,39.1761,-94.1473,7.55446978031034,8.71493886943444,0,25.5162930550054,0,0,0,off race course(1),5150
24,False,'00:00:00,0.64168866964421,0.64168866964421,9.99473129353314,40710.4074676284,6.47823456253308,-3475.5421469671,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:56:38 PM,7/28/2015 11:36:49 AM,16609,39.1334,-94.0634,3.91977896669243,False,1,1,39.1761,-94.1473,7.55446978031034,8.71493886943444,0,25.5162930550054,0,0,0,off race course(1),5150
26,False,'00:00:00,0.64168866964421,0.64168866964421,9.99473129353314,40710.4074676284,6.47823456253308,-3475.5421469671,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:56:38 PM,7/28/2015 12:05:00 PM,18300,39.1603,-94.0121,8.25796106787075,False,1,1,39.1761,-94.1473,7.55446978031034,8.71493886943444,0,25.5162930550054,0,0,0,off race course(1),5150
28,False,'00:00:00,0.64168866964421,0.64168866964421,9.99473129353314,40710.4074676284,6.47823456253308,-3475.5421469671,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:56:38 PM,7/28/2015 12:34:58 PM,20098,39.1512,-93.9509,7.69051817924332,False,1,1,39.1761,-94.1473,7.55446978031034,8.71493886943444,0,25.5162930550054,0,0,0,off race course(1),5150
30,False,'00:00:00,0.986210851837041,0.986210851837041,15.3608952895224,62567.7957654198,5.85692070204585,1550.62644782557,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:31 PM,7/28/2015 1:04:57 PM,21897,39.1889,-93.895,8.39143532452253,False,1,1,39.1889,-93.895,5.85692070204585,8.71493886943444,0,39.0739897644749,0,0,0,,5150
32,False,'00:00:00,1.00336295251691,0.00336295251690666,15.6020339498677,63549.9985711326,5.85692070204585,-568.713735183695,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:17:52 PM,7/28/2015 2:55:18 PM,28518,39.1958,-93.8845,0.0202832655361308,True,2,2,39.1958,-93.8845,0.00207048679873666,8.71493886943444,0,39.8144764518629,0,0,0,,5150
34,False,'00:00:00,1.01862526319268,0.0186252631926827,15.721680862846,64037.3427964589,5.85692070204585,-2509.86510595742,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:34:15 PM,7/28/2015 3:24:49 PM,30289,39.2133,-93.8568,8.82349775893769,False,2,2,39.2014,-93.8796,0.932555805468386,8.71493886943444,0,40.2824953307102,0,0,0,off race course(1),5150
36,False,'00:00:00,1.26680663892353,0.266806638923534,17.6672666981575,71962.077318339,5.86405110433706,-237.452947869747,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:23:43 PM,7/28/2015 3:54:53 PM,32093,39.2001,-93.7874,7.89431435393174,False,2,2,39.2001,-93.7874,5.90642101547243,8.71493886943444,0,45.505139482801,0,0,0,,5150
38,False,'00:00:00,1.47711379861117,0.477113798611179,19.3159425093377,78677.4418523105,6.6830535920209,-754.436956623482,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:59:32 PM,7/28/2015 4:26:24 PM,33984,39.2056,-93.7103,7.84414870989812,False,2,2,39.2056,-93.7103,7.24770761650952,8.71493886943444,0,49.7820865453069,0,0,0,,5150
40,False,'00:00:00,1.47711379861117,0.477113798611179,19.3159425093377,78677.4418523105,6.6830535920209,-754.436956623482,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:59:32 PM,7/28/2015 4:54:50 PM,35690,39.2354,-93.6522,8.15685157000656,False,2,2,39.2056,-93.7103,7.24770761650952,8.71493886943444,0,49.7820865453069,0,0,0,off race course(1),5150
42,False,'00:00:00,1.47711379861117,0.477113798611179,19.3159425093377,78677.4418523105,6.6830535920209,-754.436956623482,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:59:32 PM,7/28/2015 5:24:42 PM,37482,39.2428,-93.5859,6.77386388994577,False,2,2,39.2056,-93.7103,7.24770761650952,8.71493886943444,0,49.7820865453069,0,0,0,off race course(1),5150
44,False,'00:00:00,1.95674788705234,0.956747887052349,23.075971987197,93992.744248983,6.46671293941911,-404.867508154221,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:02:35 PM,7/28/2015 5:54:38 PM,39278,39.2138,-93.5335,6.92725899643144,False,2,2,39.2138,-93.5335,6.331699110272,8.71493886943444,0,59.321009562689,0,0,0,,5150
46,False,'00:00:00,2.0028018460564,0.00280184605642103,23.4342646983349,95452.1373866998,6.46671293941911,87.5669026789617,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:14 PM,7/28/2015 7:34:35 PM,45275,39.2136,-93.5163,0.00828912835890546,True,3,3,39.2136,-93.5163,0.00222350756545769,8.71493886943444,0,60.249958756804,0,0,0,,5150
