index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0126
2,False,'00:00:00,3.03092296161621,0.0309229616162309,30.5409771635504,124399.104715516,5.84987720560433,-3643.02300215073,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:48:22 PM,7/28/2015 8:28:01 PM,48481,39.3597,-93.1983,8.05928384714044,False,4,4,39.334,-93.2171,5.84987720560433,5.84987720560433,0,76.3460695425132,0,0,0,off race course(1),0126
4,False,'00:00:00,3.03092296161621,0.0309229616162309,30.5409771635504,124399.104715516,5.84987720560433,-3643.02300215073,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:48:22 PM,7/28/2015 8:58:23 PM,50303,39.4107,-93.1897,6.7363168878542,False,4,4,39.334,-93.2171,5.84987720560433,5.84987720560433,0,76.3460695425132,0,0,0,off race course(1),0126
6,False,'00:00:00,3.03092296161621,0.0309229616162309,30.5409771635504,124399.104715516,5.84987720560433,-3643.02300215073,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:48:22 PM,7/28/2015 9:43:54 PM,53034,39.3836,-93.1059,6.57378222985003,False,4,4,39.334,-93.2171,5.84987720560433,5.84987720560433,0,76.3460695425132,0,0,0,off race course(1),0126
8,False,'00:00:00,3.03092296161621,0.0309229616162309,30.5409771635504,124399.104715516,5.84987720560433,-3643.02300215073,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:48:22 PM,7/28/2015 10:14:56 PM,54896,39.3356,-93.0736,7.83948531644807,False,4,4,39.334,-93.2171,5.84987720560433,5.84987720560433,0,76.3460695425132,0,0,0,off race course(1),0126
10,False,'00:00:00,3.03092296161621,0.0309229616162309,30.5409771635504,124399.104715516,5.84987720560433,-3643.02300215073,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:48:22 PM,7/28/2015 10:46:04 PM,56764,39.3125,-92.9989,8.87161405530054,False,4,4,39.334,-93.2171,5.84987720560433,5.84987720560433,0,76.3460695425132,0,0,0,off race course(1),0126
12,False,'00:00:00,3.03092296161621,0.0309229616162309,30.5409771635504,124399.104715516,5.84987720560433,-3643.02300215073,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:48:22 PM,7/28/2015 11:17:09 PM,58629,39.2823,-92.9591,8.1865733762047,False,4,4,39.334,-93.2171,5.84987720560433,5.84987720560433,0,76.3460695425132,0,0,0,off race course(1),0126
14,False,'00:00:00,3.82763395873589,0.827633958735887,37.367867582183,152206.304580829,4.81074403883246,3804.96439317763,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:34:56 AM,7/28/2015 11:48:19 PM,60499,39.2304,-92.9192,8.7740907234561,False,4,4,39.2304,-92.9192,4.81074403883246,5.84987720560433,0,93.8209587132466,0,0,0,,0126
16,False,'00:00:00,3.98501199412481,0.985011994124798,38.7164150552116,157699.190332741,5.45892960963322,-2453.00629292164,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:23:07 AM,7/29/2015 12:19:33 AM,62373,39.229,-92.8484,7.21295421735251,False,4,4,39.229,-92.8484,5.67386005222726,5.84987720560433,0,97.666187808468,0,0,0,,0126
18,False,'00:00:00,3.9989365647254,0.998936564725394,38.8357324964926,158185.192558303,5.45892960963322,690.174489673713,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:04:01 AM,7/29/2015 12:40:29 AM,63629,39.2201,-92.8493,0.14822521312867,True,5,4,39.2201,-92.8493,0.127955214027015,5.84987720560433,0,98.2936663913039,0,0,0,,0126
20,False,'00:00:00,3.9989365647254,0.998936564725394,38.8357324964926,158185.192558303,5.45892960963322,690.174489673713,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:04:01 AM,7/29/2015 1:11:37 AM,65497,39.1728,-92.9008,8.99756848249724,True,5,4,39.2201,-92.8493,0.127955214027015,5.84987720560433,0,98.2936663913039,0,0,0,off race course(1),0126
22,False,'00:00:00,3.9989365647254,0.998936564725394,38.8357324964926,158185.192558303,5.45892960963322,690.174489673713,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:04:01 AM,7/29/2015 2:44:53 AM,71093,39.031,-92.9173,8.77221903405814,True,5,4,39.2201,-92.8493,0.127955214027015,5.84987720560433,0,98.2936663913039,0,0,0,off race course(1),0126
24,False,'00:00:00,3.9989365647254,0.998936564725394,38.8357324964926,158185.192558303,5.45892960963322,690.174489673713,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:04:01 AM,7/29/2015 3:15:57 AM,72957,38.9853,-92.8597,9.39598951296203,True,5,4,39.2201,-92.8493,0.127955214027015,5.84987720560433,0,98.2936663913039,0,0,0,off race course(1),0126
26,False,'00:00:00,3.9989365647254,0.998936564725394,38.8357324964926,158185.192558303,5.45892960963322,690.174489673713,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:04:01 AM,7/29/2015 3:47:02 AM,74822,38.9717,-92.7737,9.3978656143788,True,5,4,39.2201,-92.8493,0.127955214027015,5.84987720560433,0,98.2936663913039,0,0,0,off race course(1),0126
28,False,'00:00:00,3.9989365647254,0.998936564725394,38.8357324964926,158185.192558303,5.45892960963322,690.174489673713,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:04:01 AM,7/29/2015 4:18:13 AM,76693,38.9856,-92.7195,2.55580725653993,True,5,4,39.2201,-92.8493,0.127955214027015,5.84987720560433,0,98.2936663913039,0,0,0,off race course(1),0126
30,False,'00:00:00,3.9989365647254,0.998936564725394,38.8357324964926,158185.192558303,5.45892960963322,690.174489673713,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:04:01 AM,7/29/2015 4:49:23 AM,78563,38.9755,-92.6341,9.01215433748794,True,5,4,39.2201,-92.8493,0.127955214027015,5.84987720560433,0,98.2936663913039,0,0,0,off race course(1),0126
32,False,'00:00:00,4.79488312504794,0.794883125047938,48.0827452875866,195850.002899665,5.01420948862452,1437.7428036464,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:32:43 AM,7/29/2015 5:20:32 AM,80432,38.9704,-92.5563,7.82643034760317,False,5,5,38.9704,-92.5563,5.01420948862452,5.84987720560433,0,121.635712083082,0,0,0,,0126
34,False,'00:00:00,4.96275216836545,0.962752168365446,50.0336704621395,203796.485547607,6.76601790962665,1418.23457444021,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:01:23 AM,7/29/2015 5:51:41 AM,82301,38.918,-92.4944,8.94769567111961,False,5,5,38.918,-92.4944,8.97330198696151,6.76601790962665,0,126.557537899968,0,0,0,,0126
36,False,'00:00:00,5.00727681923927,0.0072768192392639,50.54518088276,205879.963035478,6.96465059331548,347.82301740381,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:10:41 AM,7/29/2015 6:16:49 AM,83809,38.9059,-92.4756,0.174103764559295,False,6,6,38.9059,-92.4756,0.165293973134799,6.96465059331548,0,127.954230073798,0,0,0,,0126
38,False,'00:00:00,5.9986910897214,0.998691089721392,61.2575384997893,249513.39656364,6.42907598649432,25.6500530909514,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 5:11:19 PM,7/29/2015 10:47:12 AM,100032,38.5894,-92.1791,6.43319911036054,True,7,6,38.5894,-92.1791,6.42907598649432,6.96465059331548,0,155.635052983394,0,0,0,,0126
40,False,'00:00:00,6.03436561101131,0.0343656110113063,61.8300563486364,251845.368702214,6.24904273216615,4452.83171550431,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 5:23:57 PM,7/29/2015 11:18:12 AM,101892,38.5637,-92.1248,8.45535243769077,False,7,7,38.5797,-92.1596,5.61514738780941,6.96465059331548,0,156.884739440396,0,0,0,off race course(1),0126
42,False,'00:00:00,6.03436561101131,0.0343656110113063,61.8300563486364,251845.368702214,6.24904273216615,4452.83171550431,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 5:23:57 PM,7/29/2015 12:04:52 PM,104692,38.5677,-92.012,7.98415289801649,False,7,7,38.5797,-92.1596,5.61514738780941,6.96465059331548,0,156.884739440396,0,0,0,off race course(1),0126
44,False,'00:00:00,6.03436561101131,0.0343656110113063,61.8300563486364,251845.368702214,6.24904273216615,4452.83171550431,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 5:23:57 PM,7/29/2015 12:51:27 PM,107487,38.6158,-91.9222,7.79394268942838,False,7,7,38.5797,-92.1596,5.61514738780941,6.96465059331548,0,156.884739440396,0,0,0,off race course(1),0126
46,False,'00:00:00,6.38473492759781,0.384734927597808,67.5228820714629,275033.311230335,6.95587211889545,1004.94410217861,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:45:12 PM,7/29/2015 1:53:31 PM,111211,38.6838,-91.8102,7.41014051245565,False,7,7,38.6324,-91.8937,6.95587211889545,6.96465059331548,0,171.717815726388,0,0,0,off race course(1),0126
48,False,'00:00:00,6.38473492759781,0.384734927597808,67.5228820714629,275033.311230335,6.95587211889545,1004.94410217861,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:45:12 PM,7/29/2015 8:45:18 PM,135918,38.5613,-91.0102,6.63692609399164,False,7,7,38.6324,-91.8937,6.95587211889545,6.96465059331548,0,171.717815726388,0,0,0,off race course(1),0126
50,False,'00:00:00,6.38473492759781,0.384734927597808,67.5228820714629,275033.311230335,6.95587211889545,1004.94410217861,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:45:12 PM,7/29/2015 9:15:54 PM,137754,38.5369,-90.9444,7.69390278616736,False,7,7,38.6324,-91.8937,6.95587211889545,6.96465059331548,0,171.717815726388,0,0,0,off race course(1),0126
52,False,'00:00:00,6.38473492759781,0.384734927597808,67.5228820714629,275033.311230335,6.95587211889545,1004.94410217861,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:45:12 PM,7/29/2015 9:46:32 PM,139592,38.5557,-90.8712,8.60712349857203,False,7,7,38.6324,-91.8937,6.95587211889545,6.96465059331548,0,171.717815726388,0,0,0,off race course(1),0126
54,False,'00:00:00,8.00267926799155,0.00267926799155152,91.1168892122924,371136.109423498,6.51343094040698,37.3110814602317,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:44:09 AM,7/29/2015 10:17:03 PM,141423,38.5838,-90.8197,4.75105621207332,True,9,9,38.5838,-90.8197,6.51343094040698,6.96465059331548,0,229.847538399181,0,0,0,,0126
56,False,'00:00:00,8.17207567856549,0.172075678565485,92.6256987996935,377281.772702501,6.90377271789481,3060.5759371245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:29:45 AM,7/29/2015 10:47:33 PM,143253,38.6093,-90.7563,7.57462188810572,False,9,9,38.6093,-90.7563,7.56542616347874,6.96465059331548,0,233.77686850928,0,0,0,,0126
58,False,'00:00:00,8.25779212707549,0.257792127075494,93.3891730602855,380391.54597473,7.05436969459198,-3265.50595897704,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:25:07 AM,7/29/2015 11:18:02 PM,145082,38.6692,-90.7233,8.80727528160442,False,9,9,38.6397,-90.7402,7.59428287305654,7.05436969459198,0,236.052614537641,0,0,0,off race course(1),0126
60,False,'00:00:00,8.52954855758276,0.529548557582755,95.8097007822015,390250.807514823,7.71674991694181,-3650.94510338996,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:10:48 AM,7/29/2015 11:48:21 PM,146901,38.6922,-90.649,8.67460613404608,False,9,9,38.6922,-90.649,8.07267018283111,7.71674991694181,0,242.173620798322,0,0,0,,0126
62,False,'00:00:00,8.59233078160618,0.592330781606185,96.3689004795503,392528.532334656,7.26342419792965,3440.74031647753,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:19:22 AM,7/30/2015 12:18:38 AM,148718,38.6823,-90.5744,8.49066361064246,False,9,9,38.6883,-90.6133,5.61755695128462,7.71674991694181,0,244.119808940368,0,0,0,off race course(1),0126
64,False,'00:00:00,8.59233078160618,0.592330781606185,96.3689004795503,392528.532334656,7.26342419792965,3440.74031647753,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:19:22 AM,7/30/2015 12:48:56 AM,150536,38.7177,-90.5321,8.4890986475442,False,9,9,38.6883,-90.6133,5.61755695128462,7.71674991694181,0,244.119808940368,0,0,0,off race course(1),0126
66,False,'00:00:00,8.98775457565696,0.987754575656965,99.8909303119944,406874.41771976,7.16303783534146,2353.00610791999,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:21:33 AM,7/30/2015 1:19:15 AM,152355,38.7657,-90.4814,8.9891027428663,False,9,9,38.7657,-90.4814,8.85279967589569,7.71674991694181,0,253.062760094632,0,0,0,,0126
