index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1525
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:50:22 AM,-578,39.1151,-94.6113,0.156049346516632,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1525
4,False,'00:00:00,0.0342834911920846,0.0342834911920845,0.533988363015795,2175.03434588687,5.81987100359289,1919.70485665463,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:46:24 PM,7/28/2015 8:13:56 AM,836,39.1134,-94.5858,5.58845678662695,False,1,1,39.1134,-94.5858,5.81987100359289,5.81987100359289,0,1.39550643597736,0,0,0,,1525
6,False,'00:00:00,0.0922229591308118,0.0922229591308118,1.43643442561955,5850.86572615887,6.66877433027608,-3474.40459772731,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:56:27 PM,7/28/2015 9:49:04 AM,6544,39.1554,-94.4154,5.80726241499768,False,1,1,39.1327,-94.5464,6.66877433027608,6.66877433027608,0,3.89623654069212,0,0,0,off race course(1),1525
8,False,'00:00:00,0.646246516808788,0.646246516808788,10.0657228192402,40999.569212292,5.3446667512326,-3015.09742056671,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:16:13 PM,7/28/2015 12:39:40 PM,16780,39.1752,-94.1438,5.99198111657925,False,1,1,39.1752,-94.1438,5.3446667512326,6.66877433027608,0,25.6967727380192,0,0,0,,1525
10,False,'00:00:00,0.99082542370872,0.99082542370872,15.4327703405775,62860.5562738589,5.32523404379237,286.861609364954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:16:47 PM,7/28/2015 5:50:47 PM,35447,39.2348,-93.6156,5.7469448933802,False,1,1,39.1927,-93.8921,5.32523404379237,6.66877433027608,0,39.2477022223336,0,0,0,off race course(1),1525
12,False,'00:00:00,4.87106095619415,0.871060956194147,48.9680618747842,199456.062727005,3.30669743273838,1772.15490971178,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 6:01:37 PM,7/29/2015 4:52:48 PM,118368,38.946,-92.5291,2.65833124578471,False,5,5,38.946,-92.5291,3.30669743273838,6.66877433027608,0,114.282968443336,0,0,0,,1525
14,False,'00:00:00,6.76931008734624,0.769310087346236,73.7714867812175,300485.045385794,3.30669743273838,-2981.95809901831,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 9:04:20 AM,7/30/2015 6:12:12 AM,166332,38.6895,-91.6053,6.06025945055377,False,7,7,38.6895,-91.6053,4.71177021299731,6.66877433027608,0,167.052508745856,0,0,0,,1525
16,False,'00:00:00,6.95481532036629,0.954815320366294,76.7855890791702,312762.047047476,4.17389583523111,-459.216965211245,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:47:54 AM,7/30/2015 7:21:12 AM,170472,38.704,-91.4683,7.55548168396904,False,7,7,38.704,-91.4683,7.30475812480147,6.66877433027608,0,174.553999193596,0,0,0,,1525
18,False,'00:00:00,7.00081096225618,0.000810962256181365,77.5307603978928,315797.269018678,4.83192683141873,-44.0221673605441,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 3:12:32 PM,7/30/2015 8:06:18 AM,173178,38.708,-91.4342,0.143075962027854,True,8,8,38.708,-91.4342,0.144685372153626,6.66877433027608,0,176.419737232288,0,0,0,,1525
20,False,'00:00:00,6.99556188154566,0.995561881545662,77.4476421203969,315458.712748831,4.83192683141873,2865.730718286,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:00:11 PM,7/30/2015 8:51:21 AM,175881,38.6994,-91.4383,0.262244286306698,True,8,7,38.6994,-91.4383,0.00349927929218656,6.66877433027608,0,177.062541724697,0,0,0,,1525
22,False,'00:00:00,7.00082193002388,0.00082193002388135,77.5309092663877,315797.875387864,4.83192683141873,26.6485624869349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 5:27:42 PM,7/30/2015 10:21:29 AM,181289,38.7078,-91.4342,0.446794836557877,True,8,8,38.7078,-91.4342,0.16093881989416,6.66877433027608,0,177.68559707629,0,0,0,,1525
24,False,'00:00:00,7.04460478934578,0.0446047893457847,78.1251859272139,318218.475231943,5.11934323399747,-2073.08917399233,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 5:36:21 PM,7/30/2015 11:11:41 AM,184301,38.7083,-91.407,6.04015531672149,False,8,8,38.7083,-91.407,6.17320337678618,6.66877433027608,0,179.231932399567,0,0,0,,1525
26,False,'00:00:00,7.10181090778991,0.101810907789914,78.9016601359416,321381.199721181,5.57479787977574,-1668.06539459829,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 5:00:28 PM,7/30/2015 11:28:23 AM,185303,38.7001,-91.3718,12.179183509302,False,8,8,38.7001,-91.3718,10.6529167005281,6.66877433027608,0,181.231752743153,0,0,0,,1525
28,False,'00:00:00,7.22380086471317,0.223800864713169,80.5574630089719,328125.594109327,5.79401723866393,-4045.22193156219,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:45:29 PM,7/30/2015 12:09:22 PM,187762,38.6916,-91.296,5.61415832061064,False,8,8,38.6916,-91.296,5.66495462638738,6.66877433027608,0,185.366059105577,0,0,0,,1525
30,False,'00:00:00,7.31750120036323,0.317501200363226,81.8292831561901,333305.955131368,6.01959815050385,4259.53513970438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:33:12 PM,7/30/2015 12:39:31 PM,189571,38.657,-91.241,7.37665377382148,False,8,8,38.657,-91.241,6.20086631843859,6.66877433027608,0,189.180441216299,0,0,0,,1525
32,False,'00:00:00,7.31750120036323,0.317501200363226,81.8292831561901,333305.955131368,6.01959815050385,4259.53513970438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:33:12 PM,7/30/2015 1:09:43 PM,191383,38.6158,-91.2124,5.99332966563153,False,8,8,38.657,-91.241,6.20086631843859,6.66877433027608,0,189.180441216299,0,0,0,off race course(1),1525
34,False,'00:00:00,7.31750120036323,0.317501200363226,81.8292831561901,333305.955131368,6.01959815050385,4259.53513970438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:33:12 PM,7/30/2015 1:39:54 PM,193194,38.6026,-91.1449,7.55738606576519,False,8,8,38.657,-91.241,6.20086631843859,6.66877433027608,0,189.180441216299,0,0,0,off race course(1),1525
36,False,'00:00:00,7.31750120036323,0.317501200363226,81.8292831561901,333305.955131368,6.01959815050385,4259.53513970438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:33:12 PM,7/30/2015 2:10:04 PM,195004,38.6101,-91.0796,7.50095650134693,False,8,8,38.657,-91.241,6.20086631843859,6.66877433027608,0,189.180441216299,0,0,0,off race course(1),1525
38,False,'00:00:00,7.31750120036323,0.317501200363226,81.8292831561901,333305.955131368,6.01959815050385,4259.53513970438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:33:12 PM,7/30/2015 2:46:36 PM,197196,38.5778,-91.0245,7.14748819122788,False,8,8,38.657,-91.241,6.20086631843859,6.66877433027608,0,189.180441216299,0,0,0,off race course(1),1525
40,False,'00:00:00,7.31750120036323,0.317501200363226,81.8292831561901,333305.955131368,6.01959815050385,4259.53513970438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:33:12 PM,7/30/2015 3:14:25 PM,198865,38.5533,-90.9796,6.46016818667746,False,8,8,38.657,-91.241,6.20086631843859,6.66877433027608,0,189.180441216299,0,0,0,off race course(1),1525
42,False,'00:00:00,7.31750120036323,0.317501200363226,81.8292831561901,333305.955131368,6.01959815050385,4259.53513970438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:33:12 PM,7/30/2015 3:35:18 PM,200118,38.5352,-90.9396,17.2919047640319,False,8,8,38.657,-91.241,6.20086631843859,6.66877433027608,0,189.180441216299,0,0,0,off race course(1),1525
44,False,'00:00:00,7.31750120036323,0.317501200363226,81.8292831561901,333305.955131368,6.01959815050385,4259.53513970438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:33:12 PM,7/30/2015 3:51:39 PM,201099,38.5356,-90.9041,3.61231030355412,False,8,8,38.657,-91.241,6.20086631843859,6.66877433027608,0,189.180441216299,0,0,0,off race course(1),1525
46,False,'00:00:00,7.31750120036323,0.317501200363226,81.8292831561901,333305.955131368,6.01959815050385,4259.53513970438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:33:12 PM,7/30/2015 4:25:37 PM,203137,38.567,-90.838,9.54308836610433,False,8,8,38.657,-91.241,6.20086631843859,6.66877433027608,0,189.180441216299,0,0,0,off race course(1),1525
48,False,'00:00:00,8.06968119141148,0.0696811914114789,91.7136736665071,373566.923978478,5.71410434185668,2081.5642967388,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:35:54 PM,7/30/2015 4:55:41 PM,204941,38.592,-90.7929,5.17668328482827,False,9,9,38.592,-90.7929,4.97718198377245,6.66877433027608,0,213.984899962226,0,0,0,,1525
50,False,'00:00:00,8.20100021576474,0.201000215764743,92.8833289282749,378331.148338769,5.77257560320793,-169.650191871323,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:33:01 PM,7/30/2015 5:25:49 PM,206749,38.622,-90.7531,6.69441987389474,False,9,9,38.622,-90.7531,5.66178101620955,6.66877433027608,0,217.274383793514,0,0,0,,1525
52,False,'00:00:00,8.27684866701828,0.276848667018283,93.558909184392,381082.912913112,6.00119527027149,-4466.33298759856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:23:48 PM,7/30/2015 5:55:54 PM,208554,38.6568,-90.7348,2.98250870958847,False,9,9,38.646,-90.7362,6.83946738283785,6.66877433027608,0,219.169126742587,0,0,0,off race course(1),1525
54,False,'00:00:00,8.27684866701828,0.276848667018283,93.558909184392,381082.912913112,6.00119527027149,-4466.33298759856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:23:48 PM,7/30/2015 6:24:00 PM,210240,38.6793,-90.6979,6.63195720970379,False,9,9,38.646,-90.7362,6.83946738283785,6.66877433027608,0,219.169126742587,0,0,0,off race course(1),1525
56,False,'00:00:00,8.56206944440538,0.562069444405385,96.0993635068279,391430.657898129,5.41450988483637,-1644.68954578902,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:43:32 PM,7/30/2015 6:54:09 PM,212049,38.6939,-90.6339,6.80863687907483,False,9,9,38.6939,-90.6339,6.47756581365792,6.66877433027608,0,225.673362520792,0,0,0,,1525
58,False,'00:00:00,8.56206944440538,0.562069444405385,96.0993635068279,391430.657898129,5.41450988483637,-1644.68954578902,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:43:32 PM,7/30/2015 7:24:19 PM,213859,38.6821,-90.5738,6.84419656545807,False,9,9,38.6939,-90.6339,6.47756581365792,6.66877433027608,0,225.673362520792,0,0,0,off race course(1),1525
60,False,'00:00:00,8.56206944440538,0.562069444405385,96.0993635068279,391430.657898129,5.41450988483637,-1644.68954578902,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:43:32 PM,7/30/2015 7:54:22 PM,215662,38.7063,-90.5299,6.30455770421143,False,9,9,38.6939,-90.6339,6.47756581365792,6.66877433027608,0,225.673362520792,0,0,0,off race course(1),1525
62,False,'00:00:00,8.9102750756391,0.910275075639098,99.2008223453738,404063.479066917,5.35980163263988,4960.46025977428,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:47:06 PM,7/30/2015 8:24:28 PM,217468,38.7452,-90.5024,7.74016900410667,False,9,9,38.7452,-90.5024,7.717228721051,6.66877433027608,0,233.617745043104,0,0,0,,1525
64,False,'00:00:00,9,1.00025532693306,100,407327.942135166,5.7788212306658,-79.5465809961357,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:54:30 PM,7/30/2015 8:54:34 PM,219274,38.7735,-90.4821,1.88303096102043,True,9,9,38.7735,-90.4821,0.77300583612988,6.66877433027608,0,235.998302903504,0,0,0,,1525
