index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1410
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:47:52 AM,-728,39.1142,-94.6123,0.1652745777628,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
4,False,'00:00:00,0.0544922606354069,0.0544922606354068,0.848753497439877,3457.13153316176,6.47144873250927,381.645089891815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:05:29 PM,7/28/2015 7:19:55 AM,1195,39.1192,-94.5719,6.22407482473922,False,1,1,39.1192,-94.5719,6.47144873250927,6.47144873250927,0,2.14368697996874,0,0,0,,1410
6,False,'00:00:00,0.0853857906523578,0.0853857906523578,1.32994094212287,5417.09787603146,7.35623967639977,-2313.96201313673,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:23:55 PM,7/28/2015 7:49:44 AM,2984,39.1516,-94.5126,7.78720652460308,False,1,1,39.129,-94.5508,7.35623967639977,7.35623967639977,0,3.46341799361245,0,0,0,off race course(1),1410
8,False,'00:00:00,0.214182114315038,0.214182114315038,3.33603004342672,13588.2735016623,6.48355686612425,2431.27797379922,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:06:14 PM,7/28/2015 8:19:34 AM,4774,39.1264,-94.4551,7.27396785310895,False,1,1,39.1264,-94.4551,6.12752100286401,7.35623967639977,0,8.60159918242869,0,0,0,,1410
10,False,'00:00:00,0.244964307471001,0.244964307471001,3.81548334184644,15541.1763428817,6.60672007304257,646.060501647699,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:46 PM,7/28/2015 8:49:16 AM,6556,39.1648,-94.4043,8.07358650480195,False,1,1,39.1337,-94.4336,7.35440782413256,7.35623967639977,0,9.86094458266941,0,0,0,off race course(1),1410
12,False,'00:00:00,0.244964307471001,0.244964307471001,3.81548334184644,15541.1763428817,6.60672007304257,646.060501647699,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:46 PM,7/28/2015 9:19:07 AM,8347,39.1688,-94.3562,7.82135295387246,False,1,1,39.1337,-94.4336,7.35440782413256,7.35623967639977,0,9.86094458266941,0,0,0,off race course(1),1410
14,False,'00:00:00,0.244964307471001,0.244964307471001,3.81548334184644,15541.1763428817,6.60672007304257,646.060501647699,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:46 PM,7/28/2015 9:49:36 AM,10176,39.2177,-94.3153,8.09564811615224,False,1,1,39.1337,-94.4336,7.35440782413256,7.35623967639977,0,9.86094458266941,0,0,0,off race course(1),1410
16,False,'00:00:00,0.244964307471001,0.244964307471001,3.81548334184644,15541.1763428817,6.60672007304257,646.060501647699,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:46 PM,7/28/2015 10:18:57 AM,11937,39.236,-94.2531,7.95978857951273,False,1,1,39.1337,-94.4336,7.35440782413256,7.35623967639977,0,9.86094458266941,0,0,0,off race course(1),1410
18,False,'00:00:00,0.244964307471001,0.244964307471001,3.81548334184644,15541.1763428817,6.60672007304257,646.060501647699,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:59:46 PM,7/28/2015 10:48:49 AM,13729,39.2034,-94.1974,7.40307884757564,False,1,1,39.1337,-94.4336,7.35440782413256,7.35623967639977,0,9.86094458266941,0,0,0,off race course(1),1410
20,False,'00:00:00,0.625073716386422,0.625073716386421,9.7359422559173,39656.3113783906,5.31572807338593,-4023.42191285056,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:05:25 PM,7/28/2015 11:18:36 AM,15516,39.1763,-94.1596,8.58929196781538,False,1,1,39.1763,-94.1596,5.31572807338593,7.35623967639977,0,24.8545512510173,0,0,0,,1410
22,False,'00:00:00,0.674871116497509,0.674871116497509,10.5115701527023,42815.5886810036,5.41377781168128,4921.27478343753,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:01:30 PM,7/28/2015 11:48:20 AM,17300,39.143,-94.1072,7.53838803355931,False,1,1,39.1558,-94.1198,5.6446489207026,7.35623967639977,0,27.4168290326848,0,0,0,off race course(1),1410
24,False,'00:00:00,0.674871116497509,0.674871116497509,10.5115701527023,42815.5886810036,5.41377781168128,4921.27478343753,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:01:30 PM,7/28/2015 12:18:05 PM,19085,39.1418,-94.0432,7.87924911938435,False,1,1,39.1558,-94.1198,5.6446489207026,7.35623967639977,0,27.4168290326848,0,0,0,off race course(1),1410
26,False,'00:00:00,0.674871116497509,0.674871116497509,10.5115701527023,42815.5886810036,5.41377781168128,4921.27478343753,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:01:30 PM,7/28/2015 12:47:56 PM,20876,39.1473,-93.9835,7.2833087972741,False,1,1,39.1558,-94.1198,5.6446489207026,7.35623967639977,0,27.4168290326848,0,0,0,off race course(1),1410
28,False,'00:00:00,0.674871116497509,0.674871116497509,10.5115701527023,42815.5886810036,5.41377781168128,4921.27478343753,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:01:30 PM,7/28/2015 1:17:45 PM,22665,39.1653,-93.9233,8.07392850597032,False,1,1,39.1558,-94.1198,5.6446489207026,7.35623967639977,0,27.4168290326848,0,0,0,off race course(1),1410
30,False,'00:00:00,1.00217697641177,0.00217697641176727,15.5927366433942,63512.1289052286,6.38859910492875,-467.431729458763,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:13:20 PM,7/28/2015 2:07:24 PM,25644,39.1955,-93.8849,0.650324499478999,True,2,2,39.1955,-93.8849,0.557577127437341,7.35623967639977,0,40.3419748887558,0,0,0,,1410
32,False,'00:00:00,1.35300368973781,0.353003689737812,18.342997343199,74714.4544548609,6.51418704090536,-2597.36463843324,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:10:25 PM,7/28/2015 3:12:11 PM,29531,39.2082,-93.757,7.47412554317865,False,2,2,39.2082,-93.757,7.47846935367297,7.35623967639977,0,47.2726534479927,0,0,0,,1410
34,False,'00:00:00,1.52894434681206,0.528944346812065,19.7222613965592,80332.4545759927,6.73195891727665,-4292.66973057573,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:05:13 PM,7/28/2015 3:41:55 PM,31315,39.2162,-93.6936,7.12909470879944,False,2,2,39.2162,-93.6936,7.2170871728056,7.35623967639977,0,50.7155977751643,0,0,0,,1410
36,False,'00:00:00,1.52894434681206,0.528944346812065,19.7222613965592,80332.4545759927,6.73195891727665,-4292.66973057573,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:05:13 PM,7/28/2015 4:11:44 PM,33104,39.2302,-93.6314,7.64220855532409,False,2,2,39.2162,-93.6936,7.2170871728056,7.35623967639977,0,50.7155977751643,0,0,0,off race course(1),1410
38,False,'00:00:00,1.52894434681206,0.528944346812065,19.7222613965592,80332.4545759927,6.73195891727665,-4292.66973057573,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:05:13 PM,7/28/2015 4:41:33 PM,34893,39.2294,-93.5696,7.35941363782463,False,2,2,39.2162,-93.6936,7.2170871728056,7.35623967639977,0,50.7155977751643,0,0,0,off race course(1),1410
40,False,'00:00:00,2.02125150083464,0.0212515008346564,23.5608470761174,95967.7310556442,6.5162315277272,601.288624424044,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:47:48 PM,7/28/2015 5:11:19 PM,36679,39.2143,-93.5105,6.42898731191271,False,3,3,39.2143,-93.5105,6.39159794991729,7.35623967639977,0,60.5303308481955,0,0,0,,1410
42,False,'00:00:00,2.1182903467624,0.118290346762417,24.2266268970653,98679.5766269257,6.0754145862707,-4789.10852107482,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:32:41 PM,7/28/2015 6:01:29 PM,39689,39.24,-93.4872,6.42956603622344,False,3,3,39.24,-93.4872,4.99617310891168,7.35623967639977,0,62.7112025785273,0,0,0,,1410
44,False,'00:00:00,2.1182903467624,0.118290346762417,24.2266268970653,98679.5766269257,6.0754145862707,-4789.10852107482,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:32:41 PM,7/28/2015 6:31:02 PM,41462,39.294,-93.48,7.81444835954844,False,3,3,39.24,-93.4872,4.99617310891168,7.35623967639977,0,62.7112025785273,0,0,0,off race course(1),1410
46,False,'00:00:00,2.1182903467624,0.118290346762417,24.2266268970653,98679.5766269257,6.0754145862707,-4789.10852107482,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:32:41 PM,7/28/2015 7:01:25 PM,43285,39.2687,-93.4223,6.86855630381557,False,3,3,39.24,-93.4872,4.99617310891168,7.35623967639977,0,62.7112025785273,0,0,0,off race course(1),1410
48,False,'00:00:00,2.38032048351788,0.380320483517897,26.0244056717831,106002.265382227,3.9338014610701,-3510.23488236577,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:14:48 PM,7/28/2015 7:30:41 PM,45041,39.2664,-93.4098,0.0911143385867865,False,3,3,39.2664,-93.4098,0.0901176620957987,7.35623967639977,0,67.2420912374394,0,0,0,,1410
50,False,'00:00:00,2.38032048351788,0.380320483517897,26.0244056717831,106002.265382227,3.9338014610701,-3510.23488236577,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:14:48 PM,7/28/2015 8:00:56 PM,46856,39.2262,-93.3947,7.7064306190505,False,3,3,39.2664,-93.4098,0.0901176620957987,7.35623967639977,0,67.2420912374394,0,0,0,off race course(1),1410
52,False,'00:00:00,2.38032048351788,0.380320483517897,26.0244056717831,106002.265382227,3.9338014610701,-3510.23488236577,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:14:48 PM,7/28/2015 8:30:27 PM,48627,39.251,-93.3314,7.99229591807777,False,3,3,39.2664,-93.4098,0.0901176620957987,7.35623967639977,0,67.2420912374394,0,0,0,off race course(1),1410
54,False,'00:00:00,2.6021107792641,0.602110779264121,27.5461004320428,112200.412377095,3.9338014610701,-1078.94611860852,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:35:41 PM,7/28/2015 9:10:09 PM,51009,39.3121,-93.3187,7.03759816918329,False,3,3,39.2847,-93.3439,2.90181180519138,7.35623967639977,0,70.9913648828047,0,0,0,off race course(1),1410
56,False,'00:00:00,2.91839751158328,0.918397511583305,29.716131639632,121039.354824261,4.91468439331849,-2754.41954582172,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:57:17 PM,7/28/2015 9:40:00 PM,52800,39.3254,-93.2527,7.43763144538441,False,3,3,39.3254,-93.2527,7.37549596018725,7.35623967639977,0,76.6328129684016,0,0,0,,1410
58,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,5.42628910187016,178.275369643554,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:09:35 AM,7/28/2015 10:09:52 PM,54592,39.3259,-93.2281,0.109138592873666,True,4,4,39.3259,-93.2281,0.0280001029784371,7.35623967639977,0,77.9764340889061,0,0,0,,1410
60,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,5.42628910187016,-1054.80291781574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:21:42 AM,7/28/2015 11:43:43 PM,60223,39.3569,-93.2009,7.25835206805984,False,4,4,39.3285,-93.2245,0.177280682000347,7.35623967639977,0,78.2399652561614,0,0,0,off race course(1),1410
62,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,5.42628910187016,-1054.80291781574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:21:42 AM,7/29/2015 12:13:27 AM,62007,39.4044,-93.1994,7.32181446849597,False,4,4,39.3285,-93.2245,0.177280682000347,7.35623967639977,0,78.2399652561614,0,0,0,off race course(1),1410
64,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,5.42628910187016,-1054.80291781574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:21:42 AM,7/29/2015 12:43:16 AM,63796,39.3854,-93.1501,7.23323459845073,False,4,4,39.3285,-93.2245,0.177280682000347,7.35623967639977,0,78.2399652561614,0,0,0,off race course(1),1410
66,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,5.42628910187016,-1054.80291781574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:21:42 AM,7/29/2015 1:13:04 AM,65584,39.3812,-93.0925,6.93680436493248,False,4,4,39.3285,-93.2245,0.177280682000347,7.35623967639977,0,78.2399652561614,0,0,0,off race course(1),1410
68,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,5.42628910187016,-1054.80291781574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:21:42 AM,7/29/2015 1:42:52 AM,67372,39.3309,-93.0697,7.96520472017326,False,4,4,39.3285,-93.2245,0.177280682000347,7.35623967639977,0,78.2399652561614,0,0,0,off race course(1),1410
70,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,5.42628910187016,-1054.80291781574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:21:42 AM,7/29/2015 2:12:41 AM,69161,39.3127,-92.9981,8.28195883054515,False,4,4,39.3285,-93.2245,0.177280682000347,7.35623967639977,0,78.2399652561614,0,0,0,off race course(1),1410
72,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,5.42628910187016,-1054.80291781574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:21:42 AM,7/29/2015 2:42:30 AM,70950,39.3153,-92.9634,1.72035683693836,False,4,4,39.3285,-93.2245,0.177280682000347,7.35623967639977,0,78.2399652561614,0,0,0,off race course(1),1410
74,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,5.42628910187016,-1054.80291781574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:21:42 AM,7/29/2015 3:33:41 AM,74021,39.3155,-92.9634,0.0215578243116089,False,4,4,39.3285,-93.2245,0.177280682000347,7.35623967639977,0,78.2399652561614,0,0,0,off race course(1),1410
76,False,'00:00:00,3.01047421521067,0.0104742152106856,30.3657550925437,123685.392490694,5.42628910187016,-1054.80291781574,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:21:42 AM,7/29/2015 5:35:50 AM,81350,39.3151,-92.9634,0.0110819810230966,False,4,4,39.3285,-93.2245,0.177280682000347,7.35623967639977,0,78.2399652561614,0,0,0,off race course(1),1410
78,False,'00:00:00,3.99939711907045,0.999397119070441,38.8396789137717,158201.267053029,5.42628910187016,627.232092741456,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:04:44 PM,7/29/2015 7:39:21 AM,88761,39.2202,-92.849,4.30233766063603,True,5,4,39.2202,-92.849,2.60000656360465,7.35623967639977,0,99.6823457871457,0,0,0,,1410
80,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.42628910187016,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:59:31 PM,7/29/2015 9:34:13 AM,95653,39.2199,-92.8491,0.190926823968316,True,5,4,39.2199,-92.8491,0.0414288814084653,7.35623967639977,0,99.7207673520695,0,0,0,,1410
82,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.42628910187016,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:59:31 PM,7/29/2015 10:04:09 AM,97449,39.1797,-92.8919,8.50587244330351,True,5,4,39.2199,-92.8491,0.0414288814084653,7.35623967639977,0,99.7207673520695,0,0,0,off race course(1),1410
84,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.42628910187016,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:59:31 PM,7/29/2015 10:33:56 AM,99236,39.13,-92.9258,8.0678014875149,True,5,4,39.2199,-92.8491,0.0414288814084653,7.35623967639977,0,99.7207673520695,0,0,0,off race course(1),1410
86,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.42628910187016,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:59:31 PM,7/29/2015 11:13:36 AM,101616,39.0837,-92.9065,6.60877400025275,True,5,4,39.2199,-92.8491,0.0414288814084653,7.35623967639977,0,99.7207673520695,0,0,0,off race course(1),1410
88,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.42628910187016,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:59:31 PM,7/29/2015 12:23:54 PM,105834,38.9827,-92.8555,7.08029409659549,True,5,4,39.2199,-92.8491,0.0414288814084653,7.35623967639977,0,99.7207673520695,0,0,0,off race course(1),1410
90,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.42628910187016,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:59:31 PM,7/29/2015 12:53:20 PM,107600,38.9713,-92.7855,8.23593644444838,True,5,4,39.2199,-92.8491,0.0414288814084653,7.35623967639977,0,99.7207673520695,0,0,0,off race course(1),1410
92,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.42628910187016,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:59:31 PM,7/29/2015 1:23:27 PM,109407,38.9859,-92.7197,6.64711161538437,True,5,4,39.2199,-92.8491,0.0414288814084653,7.35623967639977,0,99.7207673520695,0,0,0,off race course(1),1410
94,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.42628910187016,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:59:31 PM,7/29/2015 1:53:01 PM,111181,38.9764,-92.6954,7.64323769890326,True,5,4,39.2199,-92.8491,0.0414288814084653,7.35623967639977,0,99.7207673520695,0,0,0,off race course(1),1410
96,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.42628910187016,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:59:31 PM,7/29/2015 2:23:26 PM,113006,38.9717,-92.6186,8.1739601246685,True,5,4,39.2199,-92.8491,0.0414288814084653,7.35623967639977,0,99.7207673520695,0,0,0,off race course(1),1410
98,False,'00:00:00,4.80246199230763,0.802461992307629,48.1708246775642,196208.766707333,4.57526006064974,1241.25321095561,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:08:53 PM,7/29/2015 2:52:42 PM,114762,38.9684,-92.553,7.00991765322189,False,5,5,38.9684,-92.553,5.5605563180526,7.35623967639977,0,123.53568383573,0,0,0,,1410
100,False,'00:00:00,4.95539291806506,0.955392918065061,49.9481433965584,203448.117833953,6.26094147613324,1079.25377122337,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:35:32 PM,7/29/2015 3:22:58 PM,116578,38.9209,-92.4962,8.50955104923287,False,5,5,38.9209,-92.4962,8.50886249023046,7.35623967639977,0,128.034274287364,0,0,0,,1410
102,False,'00:00:00,5.00791785639792,0.00791785639792057,50.5521073710039,205908.17591589,4.93404270711888,344.956822446253,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:32:17 PM,7/29/2015 4:02:22 PM,118942,38.9057,-92.4754,0.0415813234351793,False,6,6,38.9057,-92.4754,0.0320136059805081,7.35623967639977,0,129.572177991893,0,0,0,,1410
104,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,4.93404270711888,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:41:01 PM,7/29/2015 5:11:14 PM,123074,38.9055,-92.4754,0.0565521755244436,False,6,6,38.9055,-92.4754,0.0120472947467825,7.35623967639977,0,129.589707365792,0,0,0,,1410
106,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,4.93404270711888,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:41:01 PM,7/29/2015 5:40:58 PM,124858,38.8586,-92.4555,9.10415760140478,False,6,6,38.9055,-92.4754,0.0120472947467825,7.35623967639977,0,129.589707365792,0,0,0,off race course(1),1410
108,False,'00:00:00,5.26363339705417,0.263633397054169,53.3151463964656,217162.549972778,4.93404270711888,2351.80434534079,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:15:38 PM,7/29/2015 6:10:46 PM,126646,38.8197,-92.4036,8.22109216790818,False,6,6,38.8197,-92.4036,7.03724352709246,7.35623967639977,0,136.672023293741,0,0,0,,1410
110,False,'00:00:00,5.34561920002038,0.345619200020382,54.2010134522891,220770.851961652,5.45433482320738,3147.41519735372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:47:30 PM,7/29/2015 6:40:35 PM,128435,38.7772,-92.3964,7.86609014799954,False,6,6,38.7915,-92.3807,6.7657500730633,7.35623967639977,0,138.980267645704,0,0,0,off race course(1),1410
112,False,'00:00:00,5.34561920002038,0.345619200020382,54.2010134522891,220770.851961652,5.45433482320738,3147.41519735372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:47:30 PM,7/29/2015 7:20:25 PM,130825,38.7282,-92.3554,7.75635247546713,False,6,6,38.7915,-92.3807,6.7657500730633,7.35623967639977,0,138.980267645704,0,0,0,off race course(1),1410
114,False,'00:00:00,5.34561920002038,0.345619200020382,54.2010134522891,220770.851961652,5.45433482320738,3147.41519735372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:47:30 PM,7/29/2015 7:50:10 PM,132610,38.7074,-92.3403,1.48588930530228,False,6,6,38.7915,-92.3807,6.7657500730633,7.35623967639977,0,138.980267645704,0,0,0,off race course(1),1410
116,False,'00:00:00,5.34561920002038,0.345619200020382,54.2010134522891,220770.851961652,5.45433482320738,3147.41519735372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:47:30 PM,7/29/2015 8:19:54 PM,134394,38.6757,-92.3492,5.97565619680764,False,6,6,38.7915,-92.3807,6.7657500730633,7.35623967639977,0,138.980267645704,0,0,0,off race course(1),1410
118,False,'00:00:00,5.34561920002038,0.345619200020382,54.2010134522891,220770.851961652,5.45433482320738,3147.41519735372,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:47:30 PM,7/29/2015 8:39:43 PM,135583,38.6686,-92.2989,8.50371644418026,False,6,6,38.7915,-92.3807,6.7657500730633,7.35623967639977,0,138.980267645704,0,0,0,off race course(1),1410
120,False,'00:00:00,5.81552802244791,0.815528022447907,59.2784382010702,241452.151372157,4.8554511654012,1001.04728375883,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:11:47 PM,7/29/2015 9:09:27 PM,137367,38.6453,-92.2352,8.19641625797317,False,6,6,38.6453,-92.2352,4.8554511654012,7.35623967639977,0,151.77883930283,0,0,0,,1410
122,False,'00:00:00,5.99681008166174,0.996810081661735,61.2372139678398,249430.610948604,6.0810059423143,519.61795517376,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:35:54 AM,7/29/2015 9:49:18 PM,139758,38.5885,-92.1804,7.67441203230563,True,7,6,38.5885,-92.1804,6.86791082759829,7.35623967639977,0,156.775782678037,0,0,0,,1410
124,False,'00:00:00,5.99858602127939,0.998586021279387,61.2564032218752,249508.772364638,6.0810059423143,-61.8636552778018,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:10:45 PM,7/30/2015 7:24:37 AM,174277,38.5897,-92.179,0.0143142400431826,True,7,6,38.5897,-92.179,0.00614264406737098,7.35623967639977,0,156.890025906727,0,0,0,,1410
126,False,'00:00:00,5.99879608109278,0.998796081092774,61.2586729449455,249518.017370663,6.0810059423143,113.163930597774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:55:42 PM,7/30/2015 8:09:38 AM,176978,38.5891,-92.1792,0.174483038373791,True,7,6,38.5891,-92.1792,0.074841720728258,7.35623967639977,0,156.935252934286,0,0,0,,1410
128,False,'00:00:00,5.99879608109278,0.998796081092774,61.2586729449455,249518.017370663,6.0810059423143,113.163930597774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:55:42 PM,7/30/2015 8:39:41 AM,178781,38.5623,-92.1142,8.4567325600863,True,7,6,38.5891,-92.1792,0.074841720728258,7.35623967639977,0,156.935252934286,0,0,0,off race course(1),1410
130,False,'00:00:00,5.99879608109278,0.998796081092774,61.2586729449455,249518.017370663,6.0810059423143,113.163930597774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:55:42 PM,7/30/2015 9:09:33 AM,180573,38.5623,-92.0366,8.43398710750949,True,7,6,38.5891,-92.1792,0.074841720728258,7.35623967639977,0,156.935252934286,0,0,0,off race course(1),1410
132,False,'00:00:00,5.99879608109278,0.998796081092774,61.2586729449455,249518.017370663,6.0810059423143,113.163930597774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:55:42 PM,7/30/2015 9:39:13 AM,182353,38.5928,-91.9711,8.90253132874307,True,7,6,38.5891,-92.1792,0.074841720728258,7.35623967639977,0,156.935252934286,0,0,0,off race course(1),1410
