index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2948
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:49:56 AM,-604,39.1146,-94.6112,0.0901032225517839,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2948
4,False,'00:00:00,0.0729700631342488,0.0729700631342487,1.13655766105912,4629.41165032715,9.65953582467824,-1060.60422485263,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:07:04 PM,7/28/2015 8:20:05 AM,1205,39.1246,-94.5592,9.99934379075213,False,1,1,39.1246,-94.5592,9.65953582467824,9.65953582467824,0,3.13786030211522,0,0,0,,2948
6,False,'00:00:00,0.0729700631342488,0.0729700631342487,1.13655766105912,4629.41165032715,9.65953582467824,-1060.60422485263,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:07:04 PM,7/28/2015 8:50:13 AM,3013,39.1457,-94.4844,9.82887000920443,False,1,1,39.1246,-94.5592,9.65953582467824,9.65953582467824,0,3.13786030211522,0,0,0,off race course(1),2948
8,False,'00:00:00,0.263879901349634,0.263879901349633,4.11010639975294,16741.2310901757,8.13143379687409,-2884.506509988,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:54:28 PM,7/28/2015 9:20:21 AM,4821,39.1448,-94.4215,9.15168898949369,False,1,1,39.1448,-94.4215,8.27046479309027,9.65953582467824,0,10.8999501475252,0,0,0,,2948
10,False,'00:00:00,0.263879901349634,0.263879901349633,4.11010639975294,16741.2310901757,8.13143379687409,-2884.506509988,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:54:28 PM,7/28/2015 9:50:28 AM,6628,39.1709,-94.3517,9.37371114420582,False,1,1,39.1448,-94.4215,8.27046479309027,9.65953582467824,0,10.8999501475252,0,0,0,off race course(1),2948
12,False,'00:00:00,0.263879901349634,0.263879901349633,4.11010639975294,16741.2310901757,8.13143379687409,-2884.506509988,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:54:28 PM,7/28/2015 10:20:38 AM,8438,39.2268,-94.3104,9.66772922805018,False,1,1,39.1448,-94.4215,8.27046479309027,9.65953582467824,0,10.8999501475252,0,0,0,off race course(1),2948
14,False,'00:00:00,0.263879901349634,0.263879901349633,4.11010639975294,16741.2310901757,8.13143379687409,-2884.506509988,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:54:28 PM,7/28/2015 10:50:47 AM,10247,39.2266,-94.2358,9.01965485498413,False,1,1,39.1448,-94.4215,8.27046479309027,9.65953582467824,0,10.8999501475252,0,0,0,off race course(1),2948
16,False,'00:00:00,0.637030144178466,0.637030144178466,9.92217163577885,40414.858428226,6.50729713953232,-3755.36094342705,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:47:54 PM,7/28/2015 11:35:59 AM,12959,39.1765,-94.1508,8.26189470751647,False,1,1,39.1765,-94.1508,6.50729713953232,9.65953582467824,0,25.5864149611982,0,0,0,,2948
18,False,'00:00:00,0.675227312264729,0.675227312264728,10.5171181406124,42838.1866720664,6.39580327118081,4527.66267034512,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:51:10 PM,7/28/2015 12:06:07 PM,14767,39.1365,-94.0954,7.66235074032576,False,1,1,39.1569,-94.1197,5.98986703226567,9.65953582467824,0,27.7356060988538,0,0,0,off race course(1),2948
20,False,'00:00:00,0.675227312264729,0.675227312264728,10.5171181406124,42838.1866720664,6.39580327118081,4527.66267034512,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:51:10 PM,7/28/2015 12:36:17 PM,16577,39.1512,-94.0312,8.47626441011469,False,1,1,39.1569,-94.1197,5.98986703226567,9.65953582467824,0,27.7356060988538,0,0,0,off race course(1),2948
22,False,'00:00:00,0.675227312264729,0.675227312264728,10.5171181406124,42838.1866720664,6.39580327118081,4527.66267034512,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:51:10 PM,7/28/2015 1:06:24 PM,18384,39.1432,-93.9608,8.43077446711224,False,1,1,39.1569,-94.1197,5.98986703226567,9.65953582467824,0,27.7356060988538,0,0,0,off race course(1),2948
24,False,'00:00:00,0.977162158603074,0.977162158603074,15.2199558250914,61993.7230008054,6.77144511203435,3423.62961731474,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:44:30 PM,7/28/2015 1:36:32 PM,20192,39.1831,-93.9009,8.95575096039698,False,1,1,39.1831,-93.9009,6.77144511203435,9.65953582467824,0,39.6103434886596,0,0,0,,2948
26,False,'00:00:00,1.01061255281579,0.0106125528157894,15.6588662549173,63781.4871652674,6.2661420765465,-2128.31139044409,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:59:34 PM,7/28/2015 2:06:40 PM,22000,39.2163,-93.8414,9.82881506541752,False,2,2,39.2002,-93.8824,4.42379826574126,9.65953582467824,0,41.1540185750711,0,0,0,off race course(1),2948
28,False,'00:00:00,1.31254637870267,0.312546378702673,18.0258374795591,73422.6030881802,6.5439740278636,-864.294510797716,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:41:51 PM,7/28/2015 2:36:48 PM,23808,39.2027,-93.7709,8.18349361156634,False,2,2,39.2027,-93.7709,7.55695423974539,9.65953582467824,0,47.2657459060163,0,0,0,,2948
30,False,'00:00:00,1.51003855276245,0.510038552762456,19.5740518663319,79728.7694754195,7.0376248219789,-2141.49200344909,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:29:49 PM,7/28/2015 3:06:57 PM,25617,39.21,-93.6991,8.11123304333684,False,2,2,39.21,-93.6991,8.05057815758859,9.65953582467824,0,51.1887297100443,0,0,0,,2948
32,False,'00:00:00,1.51003855276245,0.510038552762456,19.5740518663319,79728.7694754195,7.0376248219789,-2141.49200344909,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:29:49 PM,7/28/2015 3:37:05 PM,27425,39.2317,-93.6405,8.07823928982642,False,2,2,39.21,-93.6991,8.05057815758859,9.65953582467824,0,51.1887297100443,0,0,0,off race course(1),2948
34,False,'00:00:00,1.51003855276245,0.510038552762456,19.5740518663319,79728.7694754195,7.0376248219789,-2141.49200344909,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 4:29:49 PM,7/28/2015 4:07:12 PM,29232,39.2332,-93.5721,7.7744963175932,False,2,2,39.21,-93.6991,8.05057815758859,9.65953582467824,0,51.1887297100443,0,0,0,off race course(1),2948
36,False,'00:00:00,2.02216891184237,0.0221689118423854,23.5671413980523,95993.3690045972,6.72744248450326,639.646082834935,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:08:47 PM,7/28/2015 4:37:21 PM,31041,39.2143,-93.5102,7.24043354904288,False,3,3,39.2143,-93.5102,7.04552578167715,9.65953582467824,0,61.3234439758316,0,0,0,,2948
38,False,'00:00:00,2.02072450892288,0.0207245089229001,23.5572314047098,95953.0037506322,6.72744248450326,764.083187599729,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 7:39:07 PM,7/28/2015 5:07:28 PM,32848,39.2138,-93.5105,0.0214469092398663,False,3,3,39.2138,-93.5105,0.0211985231368768,9.65953582467824,0,61.3694934808874,0,0,0,,2948
40,False,'00:00:00,2.11792390479346,0.117923904793476,24.2241127526922,98669.3360472784,5.45329059141595,-5243.7412665852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:26:05 PM,7/28/2015 5:37:34 PM,34654,39.2412,-93.4877,6.5585501636487,False,3,3,39.2412,-93.4877,3.72151368648419,9.65953582467824,0,63.768219415483,0,0,0,,2948
42,False,'00:00:00,2.11792390479346,0.117923904793476,24.2241127526922,98669.3360472784,5.45329059141595,-5243.7412665852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:26:05 PM,7/28/2015 6:07:42 PM,36462,39.2942,-93.4787,5.49416024814331,False,3,3,39.2412,-93.4877,3.72151368648419,9.65953582467824,0,63.768219415483,0,0,0,off race course(1),2948
44,False,'00:00:00,2.11792390479346,0.117923904793476,24.2241127526922,98669.3360472784,5.45329059141595,-5243.7412665852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:26:05 PM,7/28/2015 7:38:08 PM,41888,39.2316,-93.3715,4.77163334677033,False,3,3,39.2412,-93.4877,3.72151368648419,9.65953582467824,0,63.768219415483,0,0,0,off race course(1),2948
46,False,'00:00:00,2.11792390479346,0.117923904793476,24.2241127526922,98669.3360472784,5.45329059141595,-5243.7412665852,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:26:05 PM,7/28/2015 8:08:17 PM,43697,39.2659,-93.3288,5.73716714794064,False,3,3,39.2412,-93.4877,3.72151368648419,9.65953582467824,0,63.768219415483,0,0,0,off race course(1),2948
48,False,'00:00:00,2.60524149980091,0.60524149980093,27.5675801862433,112287.903428143,3.06323385585107,-4934.12740235628,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:37:35 PM,7/28/2015 8:38:25 PM,45505,39.3111,-93.3297,5.25326859637846,False,3,3,39.2961,-93.345,3.06323385585107,9.65953582467824,0,72.304182028218,0,0,0,off race course(1),2948
50,False,'00:00:00,2.99394919855607,0.993949198556096,30.2344888824882,123150.720698012,3.06323385585107,61.176879678744,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 5:30:46 AM,7/28/2015 10:23:55 PM,51835,39.3256,-93.23,0.0232124019785503,True,4,3,39.3256,-93.23,0.01415795109347,9.65953582467824,0,78.8128406556559,0,0,0,,2948
