index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4101
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:46:23 AM,-4417,39.1161,-94.6107,0.166681340809102,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4101
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:16:30 AM,-2610,39.1161,-94.6106,0.203737800982328,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4101
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:46:36 AM,-804,39.1142,-94.6139,0.558796493446822,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4101
8,False,'00:00:00,0.0533133690283626,0.0533133690283626,0.830391470192082,3382.3395663509,8.25769667231487,494.084182712551,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:47:53 AM,7/28/2015 7:16:44 AM,1004,39.1188,-94.5727,8.26029456163781,False,1,1,39.1188,-94.5727,8.25769667231487,8.25769667231487,0,2.11416204957885,0,0,0,,4101
10,False,'00:00:00,0.0533133690283626,0.0533133690283626,0.830391470192082,3382.3395663509,8.25769667231487,494.084182712551,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:47:53 AM,7/28/2015 7:46:54 AM,2814,39.1523,-94.5025,9.03225661520408,False,1,1,39.1188,-94.5727,8.25769667231487,8.25769667231487,0,2.11416204957885,0,0,0,off race course(1),4101
12,False,'00:00:00,0.237167018652274,0.237167018652273,3.694035340272,15046.4959472793,7.50396358450867,1632.14913458299,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:17:29 PM,7/28/2015 8:17:03 AM,4623,39.1304,-94.4388,7.49818063661217,False,1,1,39.1304,-94.4388,7.28448373372966,8.25769667231487,0,9.404065821929,0,0,0,,4101
14,False,'00:00:00,0.237167018652274,0.237167018652273,3.694035340272,15046.4959472793,7.50396358450867,1632.14913458299,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:17:29 PM,7/28/2015 8:47:13 AM,6433,39.1696,-94.3784,8.93389851159518,False,1,1,39.1304,-94.4388,7.28448373372966,8.25769667231487,0,9.404065821929,0,0,0,off race course(1),4101
16,False,'00:00:00,0.237167018652274,0.237167018652273,3.694035340272,15046.4959472793,7.50396358450867,1632.14913458299,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:17:29 PM,7/28/2015 9:17:21 AM,8241,39.2019,-94.3197,8.17071438301864,False,1,1,39.1304,-94.4388,7.28448373372966,8.25769667231487,0,9.404065821929,0,0,0,off race course(1),4101
18,False,'00:00:00,0.237167018652274,0.237167018652273,3.694035340272,15046.4959472793,7.50396358450867,1632.14913458299,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:17:29 PM,7/28/2015 9:47:31 AM,10051,39.2361,-94.2688,7.7961460815466,False,1,1,39.1304,-94.4388,7.28448373372966,8.25769667231487,0,9.404065821929,0,0,0,off race course(1),4101
20,False,'00:00:00,0.237167018652274,0.237167018652273,3.694035340272,15046.4959472793,7.50396358450867,1632.14913458299,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:17:29 PM,7/28/2015 10:17:40 AM,11860,39.2074,-94.2127,7.14277414480162,False,1,1,39.1304,-94.4388,7.28448373372966,8.25769667231487,0,9.404065821929,0,0,0,off race course(1),4101
22,False,'00:00:00,0.629176476180193,0.629176476180193,9.79984549067973,39916.6011900197,6.14999208057416,-3979.63864062967,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:26 PM,7/28/2015 10:47:49 AM,13669,39.1765,-94.1566,7.8146508746741,False,1,1,39.1765,-94.1566,6.14999208057416,8.25769667231487,0,24.878064706543,0,0,0,,4101
24,False,'00:00:00,0.672276857756934,0.672276857756933,10.4711628333205,42651.0021215061,6.28116742762062,2645.24439443033,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:06:18 PM,7/28/2015 11:17:58 AM,15478,39.1386,-94.0994,8.08824289585427,False,1,1,39.1618,-94.1226,6.75876164697766,8.25769667231487,0,26.9655742079047,0,0,0,off race course(1),4101
26,False,'00:00:00,0.672276857756934,0.672276857756933,10.4711628333205,42651.0021215061,6.28116742762062,2645.24439443033,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:06:18 PM,7/28/2015 11:48:07 AM,17287,39.1446,-94.0403,5.84737394489126,False,1,1,39.1618,-94.1226,6.75876164697766,8.25769667231487,0,26.9655742079047,0,0,0,off race course(1),4101
28,False,'00:00:00,0.672276857756934,0.672276857756933,10.4711628333205,42651.0021215061,6.28116742762062,2645.24439443033,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:06:18 PM,7/28/2015 12:33:20 PM,20000,39.1589,-93.9431,7.74933810603094,False,1,1,39.1618,-94.1226,6.75876164697766,8.25769667231487,0,26.9655742079047,0,0,0,off race course(1),4101
30,False,'00:00:00,0.99923698558449,0.999236985584489,15.5637860568965,63394.207758763,6.41343731275686,-870.999946105129,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:09:23 PM,7/28/2015 1:03:29 PM,21809,39.1965,-93.8864,8.50154212983555,True,2,1,39.1965,-93.8864,6.41343731275686,8.25769667231487,0,39.8589777177561,0,0,0,,4101
32,False,'00:00:00,0.99923698558449,0.999236985584489,15.5637860568965,63394.207758763,6.41343731275686,-870.999946105129,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:09:23 PM,7/28/2015 1:33:39 PM,23619,39.2152,-93.8223,8.53245119297312,True,2,1,39.1965,-93.8864,6.41343731275686,8.25769667231487,0,39.8589777177561,0,0,0,off race course(1),4101
34,False,'00:00:00,1.3554306493381,0.355430649338103,18.3620231794741,74791.9502398327,6.911826624947,-2580.01724996038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:54:49 PM,7/28/2015 2:03:48 PM,25428,39.2082,-93.7561,7.9126462772586,False,2,2,39.2082,-93.7561,7.95174783413968,8.25769667231487,0,46.9029736175003,0,0,0,,4101
36,False,'00:00:00,1.3554306493381,0.355430649338103,18.3620231794741,74791.9502398327,6.911826624947,-2580.01724996038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:54:49 PM,7/28/2015 3:04:07 PM,29047,39.2318,-93.6244,7.51320680256714,False,2,2,39.2082,-93.7561,7.95174783413968,8.25769667231487,0,46.9029736175003,0,0,0,off race course(1),4101
38,False,'00:00:00,1.88075385061054,0.880753850610553,22.4802265553172,91566.1618260521,6.91282869194855,-4190.52359887612,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:54:48 PM,7/28/2015 3:34:16 PM,30856,39.2226,-93.5648,8.01584355474145,False,2,2,39.2226,-93.5648,6.91282869194855,8.25769667231487,0,57.2043889973227,0,0,0,,4101
40,False,'00:00:00,2.03259986682407,0.0325998668240859,23.6387077823558,96284.8722557016,6.47731737245534,742.95602835272,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:39:59 PM,7/28/2015 4:04:23 PM,32663,39.2152,-93.5071,5.30169930981278,False,3,3,39.2152,-93.5071,5.3205112114823,8.25769667231487,0,60.4046368182018,0,0,0,,4101
42,False,'00:00:00,2.11157554270851,0.111575542708525,24.1805568825474,98491.9248524072,6.25863642609598,-1957.34852974524,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:47:20 PM,7/28/2015 4:34:31 PM,34471,39.2626,-93.4971,8.83958308110603,False,3,3,39.2315,-93.4867,5.46132182521052,8.25769667231487,0,61.9751354487917,0,0,0,off race course(1),4101
44,False,'00:00:00,2.11157554270851,0.111575542708525,24.1805568825474,98491.9248524072,6.25863642609598,-1957.34852974524,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:47:20 PM,7/28/2015 5:04:39 PM,36279,39.286,-93.4565,6.7065930869351,False,3,3,39.2315,-93.4867,5.46132182521052,8.25769667231487,0,61.9751354487917,0,0,0,off race course(1),4101
46,False,'00:00:00,2.33872148868789,0.338721488687913,25.7389965547977,104839.740737371,6.25863642609598,3851.8221251393,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:39:54 PM,7/28/2015 5:49:49 PM,38989,39.2411,-93.4167,3.96347250686816,False,3,3,39.2411,-93.4167,2.61889644064169,8.25769667231487,0,65.7840261103447,0,0,0,,4101
48,False,'00:00:00,2.33872148868789,0.338721488687913,25.7389965547977,104839.740737371,6.25863642609598,3851.8221251393,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:39:54 PM,7/28/2015 6:19:57 PM,40797,39.241,-93.3584,8.13253769385115,False,3,3,39.2411,-93.4167,2.61889644064169,8.25769667231487,0,65.7840261103447,0,0,0,off race course(1),4101
50,False,'00:00:00,2.60336815892311,0.603368158923127,27.554727265928,112235.55108291,4.81077502865856,-435.83598439214,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:15:58 PM,7/28/2015 6:50:04 PM,42604,39.283,-93.3432,7.80454039059636,False,3,3,39.283,-93.3432,4.57647380666661,8.25769667231487,0,70.6732148208859,0,0,0,,4101
52,False,'00:00:00,2.76209591617174,0.762095916171764,28.6437523546965,116671.353687721,5.10237605821514,-3453.31765803842,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:08:46 PM,7/28/2015 7:20:12 PM,44412,39.3097,-93.2985,7.48798172150687,False,3,3,39.3097,-93.2985,5.48816680085858,8.25769667231487,0,73.6962087090212,0,0,0,,4101
54,False,'00:00:00,2.99746311248548,0.997463112485498,30.2585977119408,123248.920463644,6.30195098205956,-7.61131310517603,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:17:14 PM,7/28/2015 7:50:20 PM,46220,39.3262,-93.229,8.32034112022455,True,4,3,39.3262,-93.229,8.86113006695912,8.25769667231487,0,77.5976056802599,0,0,0,,4101
56,False,'00:00:00,2.99746311248548,0.997463112485498,30.2585977119408,123248.920463644,6.30195098205956,-7.61131310517603,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:17:14 PM,7/28/2015 8:20:28 PM,48028,39.3673,-93.1897,8.54333396532906,True,4,3,39.3262,-93.229,8.86113006695912,8.25769667231487,0,77.5976056802599,0,0,0,off race course(1),4101
