index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0505
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:34:14 AM,-1546,39.1137,-94.6133,0.407645927130777,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0505
4,False,'00:00:00,0.03552484378228,0.03552484378228,0.553323261957387,2253.78900082861,7.29344558444826,1919.62954659311,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:26:26 PM,7/28/2015 8:13:40 AM,820,39.1135,-94.5849,7.37079264576682,False,1,1,39.1135,-94.5849,7.29344558444826,7.29344558444826,0,1.48297989611934,0,0,0,,0505
6,False,'00:00:00,0.0963075502079295,0.0963075502079294,1.50005467043763,6110.00286688522,7.27559372830082,-4642.49070222385,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:27:20 PM,7/28/2015 8:43:31 AM,2611,39.1495,-94.5251,8.24892321817523,False,1,1,39.1362,-94.544,7.23059747395435,7.29344558444826,0,4.18183568637509,0,0,0,off race course(1),0505
8,False,'00:00:00,0.264986652975173,0.264986652975173,4.12734479841765,16811.4463078859,6.88173524185725,-3109.66699863683,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:45:53 PM,7/28/2015 9:33:16 AM,5596,39.1455,-94.4208,7.54179557125641,False,1,1,39.1455,-94.4208,6.90843056166373,7.29344558444826,0,11.1954288351939,0,0,0,,0505
10,False,'00:00:00,0.264986652975173,0.264986652975173,4.12734479841765,16811.4463078859,6.88173524185725,-3109.66699863683,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:45:53 PM,7/28/2015 10:06:50 AM,7610,39.1708,-94.3513,7.8508541706284,False,1,1,39.1455,-94.4208,6.90843056166373,7.29344558444826,0,11.1954288351939,0,0,0,off race course(1),0505
12,False,'00:00:00,0.264986652975173,0.264986652975173,4.12734479841765,16811.4463078859,6.88173524185725,-3109.66699863683,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:45:53 PM,7/28/2015 10:32:45 AM,9165,39.2116,-94.3167,8.0496078471329,False,1,1,39.1455,-94.4208,6.90843056166373,7.29344558444826,0,11.1954288351939,0,0,0,off race course(1),0505
14,False,'00:00:00,0.264986652975173,0.264986652975173,4.12734479841765,16811.4463078859,6.88173524185725,-3109.66699863683,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:45:53 PM,7/28/2015 11:22:23 AM,12143,39.2173,-94.2326,6.46393995239682,False,1,1,39.1455,-94.4208,6.90843056166373,7.29344558444826,0,11.1954288351939,0,0,0,off race course(1),0505
16,False,'00:00:00,0.616625644925299,0.616625644925298,9.60435787832606,39120.3436299049,5.58392869124081,-4411.73561380073,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:44:36 PM,7/28/2015 12:02:13 PM,14533,39.1767,-94.1659,7.89329787586075,False,1,1,39.1767,-94.1659,5.58392869124081,7.29344558444826,0,25.0388039212078,0,0,0,,0505
18,False,'00:00:00,0.669168029511977,0.669168029511977,10.4227407488799,42453.7699268513,5.77854044170435,1051.88054829609,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:37:27 PM,7/28/2015 12:41:50 PM,16910,39.1384,-94.0998,7.11889153420497,False,1,1,39.1659,-94.1255,6.27137137580504,7.29344558444826,0,27.3302931634916,0,0,0,off race course(1),0505
20,False,'00:00:00,0.669168029511977,0.669168029511977,10.4227407488799,42453.7699268513,5.77854044170435,1051.88054829609,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:37:27 PM,7/28/2015 1:02:04 PM,18124,39.1334,-94.0634,2.67549320955392,False,1,1,39.1659,-94.1255,6.27137137580504,7.29344558444826,0,27.3302931634916,0,0,0,off race course(1),0505
22,False,'00:00:00,0.669168029511977,0.669168029511977,10.4227407488799,42453.7699268513,5.77854044170435,1051.88054829609,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:37:27 PM,7/28/2015 1:31:28 PM,19888,39.1555,-94.0242,7.66729630521774,False,1,1,39.1659,-94.1255,6.27137137580504,7.29344558444826,0,27.3302931634916,0,0,0,off race course(1),0505
24,False,'00:00:00,0.669168029511977,0.669168029511977,10.4227407488799,42453.7699268513,5.77854044170435,1051.88054829609,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:37:27 PM,7/28/2015 2:22:05 PM,22925,39.1642,-93.9266,7.40528506039554,False,1,1,39.1659,-94.1255,6.27137137580504,7.29344558444826,0,27.3302931634916,0,0,0,off race course(1),0505
26,False,'00:00:00,0.669168029511977,0.669168029511977,10.4227407488799,42453.7699268513,5.77854044170435,1051.88054829609,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:37:27 PM,7/28/2015 3:00:42 PM,25242,39.212,-93.8601,7.56506906477242,False,1,1,39.1659,-94.1255,6.27137137580504,7.29344558444826,0,27.3302931634916,0,0,0,off race course(1),0505
28,False,'00:00:00,1.29857466927926,0.298574669279261,17.9163080683805,72976.4693375257,5.83247384942025,-229.325037142375,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:03:34 PM,7/28/2015 3:40:24 PM,27624,39.2007,-93.7757,7.09814774754865,False,2,2,39.2007,-93.7757,6.73163938602545,7.29344558444826,0,46.3054906840138,0,0,0,,0505
30,False,'00:00:00,1.47932502063093,0.479325020630938,19.3332770987189,78748.0488727765,6.3632870621117,-775.521713230526,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:47:31 PM,7/28/2015 4:10:07 PM,29407,39.2057,-93.7095,7.07504923587769,False,2,2,39.2057,-93.7095,6.70429548531551,7.29344558444826,0,49.9326735576361,0,0,0,,0505
32,False,'00:00:00,1.53318777476309,0.533187774763102,19.7555272018212,80467.9524145218,6.32936629759486,-4668.15900392285,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:48:22 PM,7/28/2015 4:42:36 PM,31356,39.2341,-93.6497,6.98807429810623,False,2,2,39.2173,-93.6923,6.13606662994152,7.29344558444826,0,51.154853156397,0,0,0,off race course(1),0505
34,False,'00:00:00,1.88655874042298,0.886558740422989,22.525733239134,91751.5190494007,6.10310349602918,-2855.15192455626,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:51:39 PM,7/28/2015 5:29:32 PM,34172,39.2191,-93.5615,6.01620257752818,False,2,2,39.2191,-93.5615,6.09971338155429,7.29344558444826,0,58.1655660505681,0,0,0,,0505
36,False,'00:00:00,2.02105110498078,0.0210511049807935,23.5594721678069,95962.1307972775,6.33333331162386,555.943852459624,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:40:21 PM,7/28/2015 5:59:19 PM,35959,39.2144,-93.5106,1.98502708097734,False,3,3,39.2144,-93.5106,1.97815713808404,7.29344558444826,0,60.9173632848172,0,0,0,,0505
38,False,'00:00:00,2.119958126836,0.119958126836017,24.2380694725429,98726.1843741966,5.12587546862575,-3731.04895779442,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:27:48 PM,7/28/2015 6:48:55 PM,38935,39.2743,-93.4976,7.90628207514256,False,3,3,39.2373,-93.4858,3.47946559041279,7.29344558444826,0,62.9851099133419,0,0,0,off race course(1),0505
40,False,'00:00:00,2.119958126836,0.119958126836017,24.2380694725429,98726.1843741966,5.12587546862575,-3731.04895779442,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:27:48 PM,7/28/2015 7:18:31 PM,40711,39.2806,-93.4557,5.45087288742889,False,3,3,39.2373,-93.4858,3.47946559041279,7.29344558444826,0,62.9851099133419,0,0,0,off race course(1),0505
42,False,'00:00:00,2.39806818418513,0.398068184185149,26.146171969182,106498.242256177,3.65704551722275,-1365.75390707402,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:39:39 PM,7/28/2015 7:48:10 PM,42490,39.2624,-93.4032,6.6986178182842,False,3,3,39.2624,-93.4032,3.65704551722275,7.29344558444826,0,67.7388005560949,0,0,0,,0505
44,False,'00:00:00,2.36367278976807,0.363672789768087,25.9101864798917,105537.029278728,3.65003898786754,2349.41708539809,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:59:44 PM,7/28/2015 8:21:05 PM,44465,39.227,-93.3875,4.99718792537942,False,3,3,39.2481,-93.4106,3.60767064592765,7.29344558444826,0,68.8043824295352,0,0,0,off race course(1),0505
46,False,'00:00:00,2.36367278976807,0.363672789768087,25.9101864798917,105537.029278728,3.65003898786754,2349.41708539809,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:59:44 PM,7/28/2015 8:47:44 PM,46064,39.2477,-93.3359,7.10166592254603,False,3,3,39.2481,-93.4106,3.60767064592765,7.29344558444826,0,68.8043824295352,0,0,0,off race course(1),0505
48,False,'00:00:00,2.61196604629119,0.611966046291206,27.6137170432458,112475.827464586,3.72691603835787,1333.05993701619,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:55:58 PM,7/28/2015 9:27:23 PM,48443,39.3095,-93.3337,6.45457623282387,False,3,3,39.2789,-93.3398,3.72758068144568,7.29344558444826,0,73.1543371712947,0,0,0,off race course(1),0505
50,False,'00:00:00,2.86153550664932,0.861535506649343,29.3260035924388,119450.29041629,3.72691603835787,-1987.42639505936,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:36:00 PM,7/28/2015 9:57:18 PM,50238,39.3167,-93.269,6.7362139394166,False,3,3,39.3167,-93.269,5.22136069226175,7.29344558444826,0,77.7594464011403,0,0,0,,0505
52,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,4.07780371721845,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:46:18 AM,7/28/2015 10:27:03 PM,52023,39.3259,-93.2284,3.64270646022428,True,4,3,39.3259,-93.2284,3.92371758625899,7.29344558444826,0,80.1223128144384,0,0,0,,0505
54,False,'00:00:00,3.01655671679148,0.0165567167914967,30.4178750857577,123897.686958512,4.07780371721845,-1708.96849386349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:13 AM,7/28/2015 11:06:44 PM,54404,39.3441,-93.2125,7.19351102462721,False,4,4,39.3298,-93.2223,0.730767316567734,7.29344558444826,0,80.5457592729199,0,0,0,off race course(1),0505
56,False,'00:00:00,3.01655671679148,0.0165567167914967,30.4178750857577,123897.686958512,4.07780371721845,-1708.96849386349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:13 AM,7/28/2015 11:36:22 PM,56182,39.3899,-93.1948,6.66668843550913,False,4,4,39.3298,-93.2223,0.730767316567734,7.29344558444826,0,80.5457592729199,0,0,0,off race course(1),0505
58,False,'00:00:00,3.01655671679148,0.0165567167914967,30.4178750857577,123897.686958512,4.07780371721845,-1708.96849386349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:13 AM,7/29/2015 12:16:08 AM,58568,39.3911,-93.1554,5.99199392485751,False,4,4,39.3298,-93.2223,0.730767316567734,7.29344558444826,0,80.5457592729199,0,0,0,off race course(1),0505
60,False,'00:00:00,3.01655671679148,0.0165567167914967,30.4178750857577,123897.686958512,4.07780371721845,-1708.96849386349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:13 AM,7/29/2015 12:57:37 AM,61057,39.3749,-93.0825,6.04409863288002,False,4,4,39.3298,-93.2223,0.730767316567734,7.29344558444826,0,80.5457592729199,0,0,0,off race course(1),0505
62,False,'00:00:00,3.01655671679148,0.0165567167914967,30.4178750857577,123897.686958512,4.07780371721845,-1708.96849386349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:13 AM,7/29/2015 1:15:41 AM,62141,39.3463,-93.0776,6.68421848753437,False,4,4,39.3298,-93.2223,0.730767316567734,7.29344558444826,0,80.5457592729199,0,0,0,off race course(1),0505
64,False,'00:00:00,3.01655671679148,0.0165567167914967,30.4178750857577,123897.686958512,4.07780371721845,-1708.96849386349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:13 AM,7/29/2015 1:57:28 AM,64648,39.3122,-93.005,7.02540242726999,False,4,4,39.3298,-93.2223,0.730767316567734,7.29344558444826,0,80.5457592729199,0,0,0,off race course(1),0505
66,False,'00:00:00,3.01655671679148,0.0165567167914967,30.4178750857577,123897.686958512,4.07780371721845,-1708.96849386349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:13 AM,7/29/2015 2:54:50 AM,68090,39.3153,-92.9638,1.24161683499218,False,4,4,39.3298,-93.2223,0.730767316567734,7.29344558444826,0,80.5457592729199,0,0,0,off race course(1),0505
68,False,'00:00:00,3.01655671679148,0.0165567167914967,30.4178750857577,123897.686958512,4.07780371721845,-1708.96849386349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:13 AM,7/29/2015 5:54:53 AM,78893,39.3152,-92.9636,0.013116118499648,False,4,4,39.3298,-93.2223,0.730767316567734,7.29344558444826,0,80.5457592729199,0,0,0,off race course(1),0505
70,False,'00:00:00,3.01655671679148,0.0165567167914967,30.4178750857577,123897.686958512,4.07780371721845,-1708.96849386349,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:13 AM,7/29/2015 6:21:10 AM,80470,39.2764,-92.9574,7.55638844856641,False,4,4,39.3298,-93.2223,0.730767316567734,7.29344558444826,0,80.5457592729199,0,0,0,off race course(1),0505
72,False,'00:00:00,3.810983537747,0.810983537746996,37.2251927604143,151625.163381632,4.07780371721845,698.467665850209,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:51:14 AM,7/29/2015 6:50:56 AM,82256,39.2398,-92.9205,7.49393839173087,False,4,4,39.2398,-92.9205,2.18304182040909,7.29344558444826,0,97.8518283961512,0,0,0,,0505
74,False,'00:00:00,3.90982068412357,0.909820684123564,38.0721126222495,155074.826174473,4.75875845904175,3448.3188566241,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:35:26 AM,7/29/2015 12:28:27 PM,102507,38.9823,-92.707,3.6373730032092,False,4,4,39.2228,-92.888,6.47915545160792,7.29344558444826,0,99.9528434107196,0,0,0,off race course(1),0505
76,False,'00:00:00,3.90982068412357,0.909820684123564,38.0721126222495,155074.826174473,4.75875845904175,3448.3188566241,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:35:26 AM,7/29/2015 12:48:19 PM,103699,38.9756,-92.6665,7.03772010037071,False,4,4,39.2228,-92.888,6.47915545160792,7.29344558444826,0,99.9528434107196,0,0,0,off race course(1),0505
78,False,'00:00:00,3.90982068412357,0.909820684123564,38.0721126222495,155074.826174473,4.75875845904175,3448.3188566241,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:35:26 AM,7/29/2015 1:28:52 PM,106132,38.9692,-92.5778,6.71174258627809,False,4,4,39.2228,-92.888,6.47915545160792,7.29344558444826,0,99.9528434107196,0,0,0,off race course(1),0505
80,False,'00:00:00,4.88317157053797,0.883171570537967,49.1088079107163,200029.347621213,5.15101887526014,1452.61200552892,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 2:37:49 PM,7/29/2015 1:57:48 PM,107868,38.9428,-92.5238,8.26924029600918,False,5,5,38.9428,-92.5238,8.29257597580548,7.29344558444826,0,127.455615629414,0,0,0,,0505
82,False,'00:00:00,5.01173223916028,0.011732239160278,50.5933222631587,206076.051870138,5.56587923140367,731.488036554462,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 7:19:56 PM,7/29/2015 2:28:36 PM,109716,38.9038,-92.4753,7.02538788511853,False,6,6,38.9038,-92.4753,7.03660815947768,7.29344558444826,0,131.215476235701,0,0,0,,0505
84,False,'00:00:00,5.01173223916028,0.011732239160278,50.5933222631587,206076.051870138,5.56587923140367,731.488036554462,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 7:19:56 PM,7/29/2015 3:01:07 PM,111667,38.8479,-92.4488,8.0373253365639,False,6,6,38.9038,-92.4753,7.03660815947768,7.29344558444826,0,131.215476235701,0,0,0,off race course(1),0505
86,False,'00:00:00,5.26678886322712,0.266788863227115,53.3492416108472,217301.426149576,5.56587923140367,1577.84914266973,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 7:05:33 PM,7/29/2015 3:29:24 PM,113364,38.8203,-92.4008,7.02485992567344,False,6,6,38.8203,-92.4008,6.88334468493691,7.29344558444826,0,138.246934022236,0,0,0,,0505
88,False,'00:00:00,5.29978719863287,0.299787198632871,53.7057928328315,218753.725876678,4.95022610172062,-1522.27411919814,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 7:49:02 PM,7/29/2015 3:56:57 PM,115017,38.8163,-92.3836,0.0527055590903521,False,6,6,38.8163,-92.3836,0.053409577754384,7.29344558444826,0,139.230213798271,0,0,0,,0505
90,False,'00:00:00,5.29926061971,0.299260619710002,53.7001030804209,218730.550452325,4.95022610172062,-1631.40120908835,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:08:41 PM,7/29/2015 5:16:25 PM,119785,38.8167,-92.3835,0.0831803356338864,False,6,6,38.8167,-92.3835,0.073932828368272,7.29344558444826,0,139.358108947281,0,0,0,,0505
92,False,'00:00:00,5.31696404032297,0.316964040322973,53.8913907976722,219509.701055192,4.95022610172062,-620.570622019188,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:42:12 PM,7/29/2015 5:55:48 PM,122148,38.8089,-92.3806,1.69714870541335,False,6,6,38.8089,-92.3806,1.47780997296683,7.29344558444826,0,139.920971053533,0,0,0,,0505
94,False,'00:00:00,5.34540534708168,0.345405347081676,54.198702744016,220761.44001524,4.91562494481792,3817.39060113652,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:44:13 PM,7/29/2015 6:25:34 PM,123934,38.7602,-92.4103,7.7399269071057,False,6,6,38.7901,-92.3823,4.70598264123098,7.29344558444826,0,141.224604992809,0,0,0,off race course(1),0505
96,False,'00:00:00,5.34540534708168,0.345405347081676,54.198702744016,220761.44001524,4.91562494481792,3817.39060113652,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:44:13 PM,7/29/2015 7:05:17 PM,126317,38.7124,-92.3406,7.8870972168427,False,6,6,38.7901,-92.3823,4.70598264123098,7.29344558444826,0,141.224604992809,0,0,0,off race course(1),0505
98,False,'00:00:00,5.34540534708168,0.345405347081676,54.198702744016,220761.44001524,4.91562494481792,3817.39060113652,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:44:13 PM,7/29/2015 7:45:00 PM,128700,38.6707,-92.3158,5.66894094503009,False,6,6,38.7901,-92.3823,4.70598264123098,7.29344558444826,0,141.224604992809,0,0,0,off race course(1),0505
100,False,'00:00:00,5.34540534708168,0.345405347081676,54.198702744016,220761.44001524,4.91562494481792,3817.39060113652,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 9:44:13 PM,7/29/2015 8:34:39 PM,131679,38.6321,-92.1887,9.15272894669152,False,6,6,38.7901,-92.3823,4.70598264123098,7.29344558444826,0,141.224604992809,0,0,0,off race course(1),0505
102,False,'00:00:00,5.99934426177285,0.999344261772843,61.2645961070973,249542.143516491,6.17736561743448,88.3359554034016,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:44:13 AM,7/29/2015 9:04:38 PM,133478,38.589,-92.179,6.8664766710174,True,7,6,38.589,-92.179,6.96960279377703,7.29344558444826,0,158.936627640684,0,0,0,,0505
104,False,'00:00:00,5.99945953412688,0.999459534126871,61.265841639582,249547.216802953,6.17736561743448,-22.3203095090521,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:14:34 AM,7/29/2015 9:35:00 PM,135300,38.5893,-92.1788,0.0202804512654215,True,7,6,38.5893,-92.1788,0.00869693071890781,7.29344558444826,0,158.973250979287,0,0,0,,0505
106,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,6.17736561743448,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:25:31 AM,7/29/2015 10:04:27 PM,137067,38.5771,-92.1584,4.51149877624681,True,7,6,38.5893,-92.1787,0.0327852815554147,7.29344558444826,0,158.978657618843,0,0,0,off race course(1),0505
108,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,6.17736561743448,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:25:31 AM,7/29/2015 10:34:12 PM,138852,38.5594,-92.0962,7.28711981928847,True,7,6,38.5893,-92.1787,0.0327852815554147,7.29344558444826,0,158.978657618843,0,0,0,off race course(1),0505
110,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,6.17736561743448,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:25:31 AM,7/29/2015 11:03:47 PM,140627,38.5628,-92.0341,6.94546159002702,True,7,6,38.5893,-92.1787,0.0327852815554147,7.29344558444826,0,158.978657618843,0,0,0,off race course(1),0505
112,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,6.17736561743448,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:25:31 AM,7/29/2015 11:43:58 PM,143038,38.5942,-91.96,7.30598387761993,True,7,6,38.5893,-92.1787,0.0327852815554147,7.29344558444826,0,158.978657618843,0,0,0,off race course(1),0505
114,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,6.17736561743448,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:25:31 AM,7/30/2015 4:16:06 AM,159366,38.681,-91.7729,0.0452838623309753,True,7,6,38.5893,-92.1787,0.0327852815554147,7.29344558444826,0,158.978657618843,0,0,0,off race course(1),0505
116,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,6.17736561743448,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:25:31 AM,7/30/2015 4:45:51 AM,161151,38.7035,-91.7352,7.77328850663476,True,7,6,38.5893,-92.1787,0.0327852815554147,7.29344558444826,0,158.978657618843,0,0,0,off race course(1),0505
118,False,'00:00:00,5.9996796557148,0.999679655714794,61.2682200814093,249556.904640783,6.17736561743448,-45.4628399572576,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:25:31 AM,7/30/2015 5:15:37 AM,162937,38.7013,-91.6589,8.41278997016962,True,7,6,38.5893,-92.1787,0.0327852815554147,7.29344558444826,0,158.978657618843,0,0,0,off race course(1),0505
120,False,'00:00:00,6.78605800943387,0.786058009433866,74.0436082175158,301593.446825215,4.04821601412966,-199.047544542333,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:55:38 AM,7/30/2015 5:45:15 AM,164715,38.6835,-91.594,7.91687387695727,False,7,7,38.6835,-91.594,4.04821601412966,7.29344558444826,0,191.255809897222,0,0,0,,0505
122,False,'00:00:00,6.85424657704498,0.854246577044983,75.1515409425648,306106.263764341,4.99295848013694,4689.24892629952,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:20:58 AM,7/30/2015 6:08:57 AM,166137,38.6776,-91.5447,6.77850633725462,False,7,7,38.6776,-91.5447,7.02111898034568,7.29344558444826,0,193.951288172703,0,0,0,,0505
124,False,'00:00:00,6.93449736645585,0.934497366455848,76.4554615103994,311417.375795569,5.88570012288866,-59.8601784345507,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:02:26 AM,7/30/2015 6:34:59 AM,167699,38.7005,-91.4835,8.46159783483585,False,7,7,38.7005,-91.4835,7.91291902914408,7.29344558444826,0,197.620757868133,0,0,0,,0505
126,False,'00:00:00,7.0398351636359,0.0398351636358979,78.0604464998635,317954.779451712,6.07312046218771,-2397.94578273046,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:32:53 PM,7/30/2015 7:07:01 AM,169621,38.7098,-91.4099,6.88887868445725,False,8,8,38.7098,-91.4099,6.99438382015064,7.29344558444826,0,201.650264412248,0,0,0,,0505
128,False,'00:00:00,7.07744131938376,0.0774413193837553,78.5708850826897,320033.891144039,6.19141211615333,-2414.51392801446,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 12:25:32 PM,7/30/2015 7:44:20 AM,171860,38.7052,-91.3305,7.04156478988856,False,8,8,38.7052,-91.3867,6.79947272338013,7.29344558444826,0,202.942289233378,0,0,0,off race course(1),0505
130,False,'00:00:00,7.26465087389869,0.264650873898685,81.1119312970069,330384.047015249,6.79651285427067,-320.253968487022,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 11:56:54 AM,7/30/2015 8:13:54 AM,173634,38.6762,-91.2719,8.29742635851928,False,8,8,38.6762,-91.2719,6.95483149136896,7.29344558444826,0,209.455664109755,0,0,0,,0505
132,False,'00:00:00,7.2998849221302,0.299884922130205,81.5901726191752,332332.013250812,6.80643897694476,3164.32090118342,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 11:56:30 AM,7/30/2015 8:43:40 AM,175420,38.6327,-91.2283,7.47830008731129,False,8,8,38.6622,-91.2514,6.86216594912289,7.29344558444826,0,210.926469736948,0,0,0,off race course(1),0505
