index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3401
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:12:00 AM,-2880,39.1158,-94.6099,0.415784802379306,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3401
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:42:01 AM,-1079,39.1157,-94.6107,1.22786159664706,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3401
6,False,'00:00:00,0.0616753768492092,0.0616753768492092,0.960635348878802,3912.84721240752,7.1759321120663,-252.932746029298,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:16 PM,7/28/2015 7:21:59 AM,1319,39.1215,-94.567,7.17932701079637,False,1,1,39.1215,-94.567,7.1759321120663,7.1759321120663,0,2.43300348994776,0,0,0,,3401
8,False,'00:00:00,0.0928303416400664,0.0928303416400664,1.44589481546211,5889.39966108743,7.20010110474934,-3971.96129273348,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:30:01 PM,7/28/2015 7:51:57 AM,3117,39.1521,-94.501,8.219753589541,False,1,1,39.1341,-94.5462,7.34455299125031,7.20010110474934,0,3.84915926721514,0,0,0,off race course(1),3401
10,False,'00:00:00,0.240061186703324,0.240061186703324,3.73911394825898,15230.1095378129,7.04239381517353,1201.71126591265,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:37:10 PM,7/28/2015 8:21:56 AM,4916,39.1318,-94.4369,7.19746240456802,False,1,1,39.1318,-94.4369,6.65694979606868,7.20010110474934,0,9.81848124744275,0,0,0,,3401
12,False,'00:00:00,0.266548780382031,0.266548780382031,4.15167598021405,16910.5517561475,6.93805443820261,-3836.51681170877,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:41:54 PM,7/28/2015 8:51:54 AM,6714,39.17,-94.381,7.80598008151842,False,1,1,39.1476,-94.42,6.30711632645227,7.20010110474934,0,11.2385763954666,0,0,0,off race course(1),3401
14,False,'00:00:00,0.266548780382031,0.266548780382031,4.15167598021405,16910.5517561475,6.93805443820261,-3836.51681170877,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:41:54 PM,7/28/2015 9:21:49 AM,8509,39.1997,-94.3211,8.45877000351865,False,1,1,39.1476,-94.42,6.30711632645227,7.20010110474934,0,11.2385763954666,0,0,0,off race course(1),3401
16,False,'00:00:00,0.266548780382031,0.266548780382031,4.15167598021405,16910.5517561475,6.93805443820261,-3836.51681170877,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:41:54 PM,7/28/2015 9:51:48 AM,10308,39.2365,-94.2764,7.30908220899164,False,1,1,39.1476,-94.42,6.30711632645227,7.20010110474934,0,11.2385763954666,0,0,0,off race course(1),3401
18,False,'00:00:00,0.266548780382031,0.266548780382031,4.15167598021405,16910.5517561475,6.93805443820261,-3836.51681170877,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:41:54 PM,7/28/2015 10:21:58 AM,12118,39.2093,-94.2207,7.43955132352889,False,1,1,39.1476,-94.42,6.30711632645227,7.20010110474934,0,11.2385763954666,0,0,0,off race course(1),3401
20,False,'00:00:00,0.266548780382031,0.266548780382031,4.15167598021405,16910.5517561475,6.93805443820261,-3836.51681170877,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:41:54 PM,7/28/2015 10:51:47 AM,13907,39.1788,-94.1765,6.04726859173666,False,1,1,39.1476,-94.42,6.30711632645227,7.20010110474934,0,11.2385763954666,0,0,0,off race course(1),3401
22,False,'00:00:00,0.637910580484059,0.637910580484059,9.93588502158688,40470.7156101361,5.84350522162964,-3363.11309707976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:28:44 PM,7/28/2015 11:21:46 AM,15706,39.1528,-94.1169,7.26765707114751,False,1,1,39.1755,-94.15,5.84350522162964,7.20010110474934,0,25.8503082558942,0,0,0,off race course(1),3401
24,False,'00:00:00,0.637910580484059,0.637910580484059,9.93588502158688,40470.7156101361,5.84350522162964,-3363.11309707976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:28:44 PM,7/28/2015 11:51:47 AM,17507,39.1352,-94.0562,7.55596965327398,False,1,1,39.1755,-94.15,5.84350522162964,7.20010110474934,0,25.8503082558942,0,0,0,off race course(1),3401
26,False,'00:00:00,0.637910580484059,0.637910580484059,9.93588502158688,40470.7156101361,5.84350522162964,-3363.11309707976,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:28:44 PM,7/28/2015 12:21:43 PM,19303,39.1557,-93.9916,7.7843333151064,False,1,1,39.1755,-94.15,5.84350522162964,7.20010110474934,0,25.8503082558942,0,0,0,off race course(1),3401
28,False,'00:00:00,0.979729057191706,0.979729057191706,15.2599369917611,62156.5737607062,6.24403038954601,2689.03449447095,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:19:20 PM,7/28/2015 1:11:40 PM,22300,39.1853,-93.8993,7.5738494325861,False,1,1,39.1853,-93.8993,6.24403038954601,7.20010110474934,0,39.3104642018927,0,0,0,,3401
30,False,'00:00:00,0.999488899350822,0.999488899350821,15.5677097827198,63410.1898269515,6.01524665446483,15.4324168859716,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:39:49 PM,7/28/2015 1:42:20 PM,24140,39.213,-93.8569,5.91693661805842,True,2,1,39.1941,-93.8859,4.65051183674176,7.20010110474934,0,40.2520957750893,0,0,0,off race course(1),3401
32,False,'00:00:00,1.25311549693737,0.253115496937369,17.55993675916,71524.9024287155,6.04916153768724,-1144.56204816447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:38:36 PM,7/28/2015 2:11:37 PM,25897,39.2023,-93.7929,7.59023375419266,False,2,2,39.2023,-93.7929,6.06282264295319,7.20010110474934,0,45.2697984488096,0,0,0,,3401
34,False,'00:00:00,1.44951159571111,0.449511595711118,19.0995586053175,77796.0697930337,6.61980254685996,-988.047529723048,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:21:49 PM,7/28/2015 2:42:50 PM,27770,39.2057,-93.7206,7.49886666149475,False,2,2,39.2057,-93.7206,7.45171215586441,7.20010110474934,0,49.1616617182627,0,0,0,,3401
36,False,'00:00:00,1.51485277358196,0.514852773581962,19.611792328552,79882.4934275571,6.67187120791931,-2696.99307165031,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:20:35 PM,7/28/2015 3:11:40 PM,29500,39.2361,-93.6691,7.77814095634269,False,2,2,39.2116,-93.6977,6.94523167848091,7.20010110474934,0,50.4551497031932,0,0,0,off race course(1),3401
38,False,'00:00:00,1.51485277358196,0.514852773581962,19.611792328552,79882.4934275571,6.67187120791931,-2696.99307165031,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:20:35 PM,7/28/2015 3:41:38 PM,31298,39.2418,-93.6009,7.54131520734441,False,2,2,39.2116,-93.6977,6.94523167848091,7.20010110474934,0,50.4551497031932,0,0,0,off race course(1),3401
40,False,'00:00:00,1.92479631124791,0.924796311247927,22.8254917361391,92972.4913993881,6.30134359926155,-1219.65161920452,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:25:39 PM,7/28/2015 4:11:27 PM,33087,39.2154,-93.546,7.41447779355229,False,2,2,39.2154,-93.546,5.61452923360989,7.20010110474934,0,58.7776227256345,0,0,0,,3401
42,False,'00:00:00,2.05869939726545,0.0586993972654636,23.8177756653047,97014.2491909206,5.69037805010443,945.836980028848,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:34:52 PM,7/28/2015 4:42:32 PM,34952,39.2176,-93.4994,3.48771320731167,False,3,3,39.2176,-93.4994,3.55235832124084,7.20010110474934,0,61.3171319408775,0,0,0,,3401
44,False,'00:00:00,2.05869939726545,0.0586993972654636,23.8177756653047,97014.2491909206,5.69037805010443,945.836980028848,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:34:52 PM,7/28/2015 5:11:27 PM,36687,39.2693,-93.4981,7.99341515092493,False,3,3,39.2176,-93.4994,3.55235832124084,7.20010110474934,0,61.3171319408775,0,0,0,off race course(1),3401
46,False,'00:00:00,2.05869939726545,0.0586993972654636,23.8177756653047,97014.2491909206,5.69037805010443,945.836980028848,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:34:52 PM,7/28/2015 5:41:23 PM,38483,39.2862,-93.4563,7.01011996418505,False,3,3,39.2176,-93.4994,3.55235832124084,7.20010110474934,0,61.3171319408775,0,0,0,off race course(1),3401
48,False,'00:00:00,2.05869939726545,0.0586993972654636,23.8177756653047,97014.2491909206,5.69037805010443,945.836980028848,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:34:52 PM,7/28/2015 6:11:21 PM,40281,39.2665,-93.4336,2.04569966326646,False,3,3,39.2176,-93.4994,3.55235832124084,7.20010110474934,0,61.3171319408775,0,0,0,off race course(1),3401
50,False,'00:00:00,2.33701409416448,0.337014094164501,25.7272821860909,104792.025925509,3.47472292507565,4822.03796150955,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:00:09 PM,7/28/2015 6:41:22 PM,42082,39.2382,-93.4165,7.4203272421027,False,3,3,39.2382,-93.4165,5.38151044783357,7.20010110474934,0,68.2265874283753,0,0,0,,3401
52,False,'00:00:00,2.33701409416448,0.337014094164501,25.7272821860909,104792.025925509,3.47472292507565,4822.03796150955,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:00:09 PM,7/28/2015 7:11:24 PM,43884,39.2408,-93.3585,7.73074314100524,False,3,3,39.2382,-93.4165,5.38151044783357,7.20010110474934,0,68.2265874283753,0,0,0,off race course(1),3401
54,False,'00:00:00,2.33701409416448,0.337014094164501,25.7272821860909,104792.025925509,3.47472292507565,4822.03796150955,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:00:09 PM,7/28/2015 7:51:19 PM,46279,39.2979,-93.3444,7.46092408564206,False,3,3,39.2382,-93.4165,5.38151044783357,7.20010110474934,0,68.2265874283753,0,0,0,off race course(1),3401
56,False,'00:00:00,2.80517665562715,0.805176655627172,28.9393276650447,117875.28713708,3.47472292507565,-1775.89467026444,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:20:00 PM,7/28/2015 8:21:35 PM,48095,39.3097,-93.2853,6.83171983558574,False,3,3,39.3097,-93.2853,4.8671902829094,7.20010110474934,0,76.8211293772953,0,0,0,,3401
58,False,'00:00:00,2.99911053396807,0.999110533968093,30.2699006079019,123294.959270154,3.95794017869295,88.4351051463068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:20:22 AM,7/28/2015 8:51:22 PM,49882,39.3261,-93.2285,6.29569591351337,True,4,3,39.3261,-93.2285,6.69579771601521,7.20010110474934,0,80.1065960581961,0,0,0,,3401
60,False,'00:00:00,2.99911053396807,0.999110533968093,30.2699006079019,123294.959270154,3.95794017869295,88.4351051463068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:20:22 AM,7/28/2015 9:21:14 PM,51674,39.3648,-93.1914,7.59289302952251,True,4,3,39.3261,-93.2285,6.69579771601521,7.20010110474934,0,80.1065960581961,0,0,0,off race course(1),3401
62,False,'00:00:00,2.99911053396807,0.999110533968093,30.2699006079019,123294.959270154,3.95794017869295,88.4351051463068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:20:22 AM,7/28/2015 9:51:12 PM,53472,39.4106,-93.1894,6.7482639263488,True,4,3,39.3261,-93.2285,6.69579771601521,7.20010110474934,0,80.1065960581961,0,0,0,off race course(1),3401
64,False,'00:00:00,2.99911053396807,0.999110533968093,30.2699006079019,123294.959270154,3.95794017869295,88.4351051463068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:20:22 AM,7/28/2015 10:21:10 PM,55270,39.3808,-93.1452,6.25268783852655,True,4,3,39.3261,-93.2285,6.69579771601521,7.20010110474934,0,80.1065960581961,0,0,0,off race course(1),3401
66,False,'00:00:00,2.99911053396807,0.999110533968093,30.2699006079019,123294.959270154,3.95794017869295,88.4351051463068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:20:22 AM,7/28/2015 10:51:06 PM,57066,39.3757,-93.0827,7.43667958263332,True,4,3,39.3261,-93.2285,6.69579771601521,7.20010110474934,0,80.1065960581961,0,0,0,off race course(1),3401
68,False,'00:00:00,2.99911053396807,0.999110533968093,30.2699006079019,123294.959270154,3.95794017869295,88.4351051463068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:20:22 AM,7/28/2015 11:21:40 PM,58900,39.3236,-93.0594,8.21535646043075,True,4,3,39.3261,-93.2285,6.69579771601521,7.20010110474934,0,80.1065960581961,0,0,0,off race course(1),3401
70,False,'00:00:00,2.99911053396807,0.999110533968093,30.2699006079019,123294.959270154,3.95794017869295,88.4351051463068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:20:22 AM,7/28/2015 11:51:02 PM,60662,39.3143,-92.9894,7.93336485700381,True,4,3,39.3261,-93.2285,6.69579771601521,7.20010110474934,0,80.1065960581961,0,0,0,off race course(1),3401
72,False,'00:00:00,2.99911053396807,0.999110533968093,30.2699006079019,123294.959270154,3.95794017869295,88.4351051463068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:20:22 AM,7/29/2015 12:21:04 AM,62464,39.2817,-92.9591,8.36270108773053,True,4,3,39.3261,-93.2285,6.69579771601521,7.20010110474934,0,80.1065960581961,0,0,0,off race course(1),3401
74,False,'00:00:00,3.81124487176748,0.811244871767479,37.2274320902678,151634.284590409,4.40843191193727,-888.837935483658,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:46:44 AM,7/29/2015 12:51:02 AM,64262,39.2437,-92.9179,7.62518746471484,False,4,4,39.2437,-92.9179,4.40843191193727,7.20010110474934,0,97.6761088190879,0,0,0,,3401
76,False,'00:00:00,3.92229127164098,0.922291271640976,38.1789711126496,155510.080765897,4.78671652701746,-1077.98079533374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:42:11 AM,7/29/2015 1:21:04 AM,66064,39.2324,-92.8751,6.71515128173018,False,4,4,39.2324,-92.8751,2.98453334176304,7.20010110474934,0,100.77020996753,0,0,0,,3401
78,False,'00:00:00,4.00109429740417,0.00109429740416647,38.8575625110341,158274.110285144,4.83474027203782,795.059645903006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:15:30 AM,7/29/2015 3:10:52 AM,72652,39.2194,-92.8487,0.0388876625586183,True,5,5,39.2194,-92.8487,0.0369708633777558,7.20010110474934,0,102.451508928505,0,0,0,,3401
80,False,'00:00:00,4.00085164219041,0.000851642190409459,38.8547424427481,158262.623620256,4.83474027203782,699.845785642899,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:35:31 AM,7/29/2015 4:30:48 AM,77448,39.2197,-92.8486,0.0166059563199333,True,5,5,39.2197,-92.8486,0.00942494934992252,7.20010110474934,0,102.47409312162,0,0,0,,3401
82,False,'00:00:00,4.00127542634303,0.00127542634302389,38.8596675388562,158282.68445666,4.83474027203782,728.656964883171,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:05:44 AM,7/29/2015 5:01:10 AM,79270,39.2195,-92.8485,0.102159084386467,True,5,5,39.2195,-92.8485,0.103655879081235,7.20010110474934,0,102.504350560317,0,0,0,,3401
84,False,'00:00:00,4.00098492284978,0.000984922849770999,38.856291391789,158268.932779027,4.83474027203782,724.650792367893,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:55:29 AM,7/29/2015 5:50:49 AM,82249,39.2196,-92.8486,0.0107404369663836,True,5,5,39.2196,-92.8486,0.00924310080513423,7.20010110474934,0,102.516626484143,0,0,0,,3401
86,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.83474027203782,1102.26820719601,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:54:02 PM,7/29/2015 7:09:04 AM,86944,39.1872,-92.8754,7.77140912064356,True,5,5,39.219,-92.8497,0.0282031970676568,7.20010110474934,0,102.588718397169,0,0,0,off race course(1),3401
88,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.83474027203782,1102.26820719601,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:54:02 PM,7/29/2015 7:39:02 AM,88742,39.1385,-92.9101,8.29705162823625,True,5,5,39.219,-92.8497,0.0282031970676568,7.20010110474934,0,102.588718397169,0,0,0,off race course(1),3401
90,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.83474027203782,1102.26820719601,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:54:02 PM,7/29/2015 8:09:00 AM,90540,39.101,-92.9386,5.84097318992308,True,5,5,39.219,-92.8497,0.0282031970676568,7.20010110474934,0,102.588718397169,0,0,0,off race course(1),3401
92,False,'00:00:00,4.0000545884346,5.45884345947208E-05,38.8454793159264,158224.893174458,4.83474027203782,1102.26820719601,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:54:02 PM,7/29/2015 8:39:20 AM,92360,39.0716,-92.919,5.4897759531419,True,5,5,39.219,-92.8497,0.0282031970676568,7.20010110474934,0,102.588718397169,0,0,0,off race course(1),3401
94,False,'00:00:00,5.00791785639792,0.00791785639792057,50.5521073710039,205908.17591589,3.05130421508371,344.956822446253,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:25:08 AM,7/29/2015 4:31:39 PM,120699,38.9057,-92.4754,3.46601649085235,False,6,6,38.9057,-92.4754,3.05130421508371,7.20010110474934,0,132.117989949674,0,0,0,,3401
96,False,'00:00:00,5.01358535306179,0.0135853530617929,50.6133453951724,206157.609826937,3.05130421508371,678.342350433085,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:31:38 AM,7/29/2015 5:01:08 PM,122468,38.867,-92.4676,7.63221277187807,False,6,6,38.9033,-92.4746,0.973765517066697,7.20010110474934,0,132.289493760312,0,0,0,off race course(1),3401
98,False,'00:00:00,5.01358535306179,0.0135853530617929,50.6133453951724,206157.609826937,3.05130421508371,678.342350433085,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:31:38 AM,7/29/2015 5:31:06 PM,124266,38.8201,-92.4241,7.725285337136,False,6,6,38.9033,-92.4746,0.973765517066697,7.20010110474934,0,132.289493760312,0,0,0,off race course(1),3401
100,False,'00:00:00,5.3438455696837,0.343845569683694,54.181849150329,220692.792180082,3.05130421508371,3044.35554732659,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:53:58 PM,7/29/2015 6:01:08 PM,126068,38.7923,-92.381,6.2117982679368,False,6,6,38.7923,-92.381,5.95817134719886,7.20010110474934,0,141.478282532963,0,0,0,,3401
102,False,'00:00:00,5.3438455696837,0.343845569683694,54.181849150329,220692.792180082,3.05130421508371,3044.35554732659,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:53:58 PM,7/29/2015 6:31:03 PM,127863,38.7477,-92.4062,6.6001563860464,False,6,6,38.7923,-92.381,5.95817134719886,7.20010110474934,0,141.478282532963,0,0,0,off race course(1),3401
104,False,'00:00:00,5.3438455696837,0.343845569683694,54.181849150329,220692.792180082,3.05130421508371,3044.35554732659,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:53:58 PM,7/29/2015 7:01:04 PM,129664,38.7205,-92.3473,7.57025299801653,False,6,6,38.7923,-92.381,5.95817134719886,7.20010110474934,0,141.478282532963,0,0,0,off race course(1),3401
106,False,'00:00:00,5.3438455696837,0.343845569683694,54.181849150329,220692.792180082,3.05130421508371,3044.35554732659,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:53:58 PM,7/29/2015 7:31:18 PM,131478,38.6776,-92.3563,6.81023270757873,False,6,6,38.7923,-92.381,5.95817134719886,7.20010110474934,0,141.478282532963,0,0,0,off race course(1),3401
108,False,'00:00:00,5.3438455696837,0.343845569683694,54.181849150329,220692.792180082,3.05130421508371,3044.35554732659,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:53:58 PM,7/29/2015 8:01:01 PM,133261,38.6655,-92.2884,7.7825572500342,False,6,6,38.7923,-92.381,5.95817134719886,7.20010110474934,0,141.478282532963,0,0,0,off race course(1),3401
110,False,'00:00:00,5.8261025460324,0.826102546032395,59.3926972768566,241917.54993021,3.05130421508371,-488.286064607865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:04:29 PM,7/29/2015 8:30:59 PM,135059,38.6461,-92.2295,7.47820681013788,False,6,6,38.6461,-92.2295,5.28066067298126,7.20010110474934,0,154.477577697039,0,0,0,,3401
112,False,'00:00:00,5.9384605228742,0.938460522874195,60.6067395444446,246862.570856226,3.89074057091431,2516.03681821767,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:26:55 PM,7/29/2015 9:00:58 PM,136858,38.6013,-92.2009,7.49243383171654,False,6,6,38.6013,-92.2009,4.75410395129756,7.20010110474934,0,158.270656808347,0,0,0,,3401
114,False,'00:00:00,5.99835954896646,0.998359548966453,61.2539561596543,249498.805023127,4.54217618343383,93.3920688762222,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:34:44 AM,7/29/2015 9:30:56 PM,138656,38.5893,-92.1793,0.63509312327069,True,7,6,38.5893,-92.1793,0.692663359039147,7.20010110474934,0,159.75285215026,0,0,0,,3401
116,False,'00:00:00,6.02403572736796,0.0240357273679531,61.6622156601549,251161.722227181,4.77680688262044,3675.62004422087,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:05:05 AM,7/29/2015 10:00:51 PM,140451,38.5663,-92.1307,6.54734928050686,False,7,7,38.5808,-92.1662,6.17913454985205,7.20010110474934,0,160.673358886073,0,0,0,off race course(1),3401
118,False,'00:00:00,6.02403572736796,0.0240357273679531,61.6622156601549,251161.722227181,4.77680688262044,3675.62004422087,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:05:05 AM,7/29/2015 10:30:50 PM,142250,38.5575,-92.0644,7.19494248631618,False,7,7,38.5808,-92.1662,6.17913454985205,7.20010110474934,0,160.673358886073,0,0,0,off race course(1),3401
120,False,'00:00:00,6.02403572736796,0.0240357273679531,61.6622156601549,251161.722227181,4.77680688262044,3675.62004422087,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:05:05 AM,7/29/2015 11:00:51 PM,144051,38.5696,-92.0085,5.96192508387504,False,7,7,38.5808,-92.1662,6.17913454985205,7.20010110474934,0,160.673358886073,0,0,0,off race course(1),3401
122,False,'00:00:00,6.02403572736796,0.0240357273679531,61.6622156601549,251161.722227181,4.77680688262044,3675.62004422087,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:05:05 AM,7/29/2015 11:31:34 PM,145894,38.5935,-91.9554,5.84235992233981,False,7,7,38.5808,-92.1662,6.17913454985205,7.20010110474934,0,160.673358886073,0,0,0,off race course(1),3401
124,False,'00:00:00,6.36785108099084,0.367851080990836,67.2485521238497,273915.914111803,4.77680688262044,2756.08168263985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:27:19 AM,7/30/2015 12:00:48 AM,147648,38.6252,-91.908,7.82220927857671,False,7,7,38.6252,-91.908,6.06670632359644,7.20010110474934,0,174.968753429287,0,0,0,,3401
126,False,'00:00:00,6.36785108099084,0.367851080990836,67.2485521238497,273915.914111803,4.77680688262044,2756.08168263985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:27:19 AM,7/30/2015 12:31:01 AM,149461,38.6663,-91.8655,7.80433066798743,False,7,7,38.6252,-91.908,6.06670632359644,7.20010110474934,0,174.968753429287,0,0,0,off race course(1),3401
128,False,'00:00:00,6.36785108099084,0.367851080990836,67.2485521238497,273915.914111803,4.77680688262044,2756.08168263985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:27:19 AM,7/30/2015 1:01:12 AM,151272,38.6832,-91.7969,7.78282541914008,False,7,7,38.6252,-91.908,6.06670632359644,7.20010110474934,0,174.968753429287,0,0,0,off race course(1),3401
130,False,'00:00:00,6.36785108099084,0.367851080990836,67.2485521238497,273915.914111803,4.77680688262044,2756.08168263985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:27:19 AM,7/30/2015 1:40:42 AM,153642,38.681,-91.7725,0.0207895935784712,False,7,7,38.6252,-91.908,6.06670632359644,7.20010110474934,0,174.968753429287,0,0,0,off race course(1),3401
132,False,'00:00:00,6.36785108099084,0.367851080990836,67.2485521238497,273915.914111803,4.77680688262044,2756.08168263985,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:27:19 AM,7/30/2015 5:30:27 AM,167427,38.6809,-91.7727,0.00810371789146298,False,7,7,38.6252,-91.908,6.06670632359644,7.20010110474934,0,174.968753429287,0,0,0,off race course(1),3401
