index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1943
2,False,'00:00:00,0.99619627244326,0.99619627244326,15.5164249108689,63201.2969644361,5.89415670613955,-3.08032941968037,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:03:16 PM,7/28/2015 1:39:46 PM,23986,39.1939,-93.8883,5.69919156763694,True,2,1,39.1939,-93.8883,5.89415670613955,5.89415670613955,0,39.1919350754586,0,0,0,,1943
4,False,'00:00:00,1.00305754213834,0.00305754213833465,15.5996397246574,63540.2464446353,3,-534.297115581313,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 9:19:09 PM,7/28/2015 2:43:33 PM,27813,39.1957,-93.8846,0.0131451148836511,True,2,2,39.1957,-93.8846,0.00698304136155444,5.89415670613955,0,39.4359001490614,0,0,0,,1943
6,False,'00:00:00,1.01356908063295,0.0135690806329543,15.6820435728198,63875.8927103596,3,-1813.63635865774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 9:30:58 PM,7/28/2015 3:09:28 PM,29368,39.2112,-93.8623,7.86653072481995,False,2,2,39.1994,-93.8812,0.782918813817046,5.89415670613955,0,39.7500988312698,0,0,0,off race course(1),1943
8,False,'00:00:00,1.24066166274502,0.240661662745025,17.4623065347783,71127.2362885259,3,-2189.54373031771,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 8:41:20 PM,7/28/2015 3:40:01 PM,31201,39.2049,-93.798,6.98442366619811,False,2,2,39.2049,-93.798,6.67797032919422,5.89415670613955,0,44.2261426931556,0,0,0,,1943
10,False,'00:00:00,1.41489086092305,0.414890860923052,18.8281538272056,76690.5874362698,4.55733725998426,-2928.5940565055,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:41:57 PM,7/28/2015 4:09:07 PM,32947,39.2103,-93.7345,7.16861227453908,False,2,2,39.2103,-93.7345,7.22300041331915,5.89415670613955,0,47.6501154436361,0,0,0,,1943
12,False,'00:00:00,1.52707493034159,0.527074930341597,19.7076063476277,80272.7618242878,4.55733725998426,-3568.69235643433,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:33:29 PM,7/28/2015 4:42:51 PM,34971,39.2335,-93.6781,7.33780261411997,False,2,2,39.2142,-93.6938,6.41047525749402,5.89415670613955,0,49.8480744797584,0,0,0,off race course(1),1943
14,False,'00:00:00,1.52707493034159,0.527074930341597,19.7076063476277,80272.7618242878,4.55733725998426,-3568.69235643433,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:33:29 PM,7/28/2015 5:08:49 PM,36529,39.2333,-93.6191,7.57033613585916,False,2,2,39.2142,-93.6938,6.41047525749402,5.89415670613955,0,49.8480744797584,0,0,0,off race course(1),1943
16,False,'00:00:00,1.52707493034159,0.527074930341597,19.7076063476277,80272.7618242878,4.55733725998426,-3568.69235643433,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:33:29 PM,7/28/2015 5:38:36 PM,38316,39.2259,-93.5666,6.9141771225374,False,2,2,39.2142,-93.6938,6.41047525749402,5.89415670613955,0,49.8480744797584,0,0,0,off race course(1),1943
18,False,'00:00:00,2.00371641311418,0.0037164131142002,23.4405395080377,95477.6958586866,4.73030714492388,125.929583840928,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:47:49 PM,7/28/2015 6:08:23 PM,40103,39.2136,-93.516,5.87510231090982,True,3,3,39.2136,-93.516,5.77625255653868,5.89415670613955,0,59.37694649096,0,0,0,,1943
20,False,'00:00:00,2.01901692376912,0.0190169237691412,23.5455157280954,95905.2836114185,4.73030714492388,433.883302339716,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:55:46 PM,7/28/2015 7:19:42 PM,44382,39.2145,-93.5113,0.333831652390172,False,3,3,39.2145,-93.5113,0.340708850092701,5.89415670613955,0,59.6892957236582,0,0,0,,1943
22,False,'00:00:00,2.07354821525537,0.0735482152553893,23.9196528392148,97429.2139498247,4.92138692324122,974.457149112886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:45:01 PM,7/28/2015 7:46:22 PM,45982,39.2457,-93.4899,6.35479698256646,False,3,3,39.2192,-93.4951,6.1868136221159,5.89415670613955,0,60.6163650716412,0,0,0,off race course(1),1943
24,False,'00:00:00,2.07354821525537,0.0735482152553893,23.9196528392148,97429.2139498247,4.92138692324122,974.457149112886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:45:01 PM,7/28/2015 8:15:40 PM,47740,39.2766,-93.4968,4.05091948058993,False,3,3,39.2192,-93.4951,6.1868136221159,5.89415670613955,0,60.6163650716412,0,0,0,off race course(1),1943
26,False,'00:00:00,2.07354821525537,0.0735482152553893,23.9196528392148,97429.2139498247,4.92138692324122,974.457149112886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:45:01 PM,7/28/2015 8:45:35 PM,49535,39.2827,-93.4563,5.43314636121313,False,3,3,39.2192,-93.4951,6.1868136221159,5.89415670613955,0,60.6163650716412,0,0,0,off race course(1),1943
28,False,'00:00:00,2.07354821525537,0.0735482152553893,23.9196528392148,97429.2139498247,4.92138692324122,974.457149112886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:45:01 PM,7/28/2015 9:06:06 PM,50766,39.2683,-93.4283,5.96745534646172,False,3,3,39.2192,-93.4951,6.1868136221159,5.89415670613955,0,60.6163650716412,0,0,0,off race course(1),1943
30,False,'00:00:00,2.34675748531399,0.346757485314012,25.7941312211647,105064.31453205,4.90022832257835,4138.10944489569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:54:10 PM,7/28/2015 9:35:17 PM,52517,39.2412,-93.4142,6.77147108754656,False,3,3,39.2412,-93.4142,4.75465873790528,5.89415670613955,0,67.0260492507241,0,0,0,,1943
32,False,'00:00:00,2.34675748531399,0.346757485314012,25.7941312211647,105064.31453205,4.90022832257835,4138.10944489569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:54:10 PM,7/28/2015 10:05:01 PM,54301,39.2323,-93.3716,6.46076890718041,False,3,3,39.2412,-93.4142,4.75465873790528,5.89415670613955,0,67.0260492507241,0,0,0,off race course(1),1943
34,False,'00:00:00,2.34675748531399,0.346757485314012,25.7941312211647,105064.31453205,4.90022832257835,4138.10944489569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:54:10 PM,7/28/2015 10:34:50 PM,56090,39.2594,-93.3282,6.28991495256708,False,3,3,39.2412,-93.4142,4.75465873790528,5.89415670613955,0,67.0260492507241,0,0,0,off race course(1),1943
36,False,'00:00:00,2.60506808856864,0.605068088568661,27.5663904183925,112283.05728145,3.38742688675654,-2916.68509850158,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:56:12 AM,7/28/2015 11:04:42 PM,57882,39.3048,-93.3395,6.20266394386094,False,3,3,39.2903,-93.344,3.38742688675654,5.89415670613955,0,72.0933977111923,0,0,0,off race course(1),1943
38,False,'00:00:00,2.83033782566932,0.830337825669339,29.1119574930827,118578.440672087,4.06935965483515,-1246.85070470809,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:17:59 AM,7/28/2015 11:34:33 PM,59673,39.311,-93.2778,7.93001934311364,False,3,3,39.311,-93.2778,8.42988749578847,5.89415670613955,0,75.9885963282958,0,0,0,,1943
40,False,'00:00:00,2.98327332790227,0.983273327902291,30.1612421410992,122852.373038625,4.36005228887969,-377.451040663717,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:08:25 AM,7/29/2015 12:04:26 AM,61466,39.3257,-93.2332,5.79015601922194,False,3,3,39.3257,-93.2332,6.24566814500822,5.89415670613955,0,78.6674833685681,0,0,0,,1943
42,False,'00:00:00,2.99975337963894,0.999753379638957,30.2743111475322,123312.92422191,4.36005228887969,146.419904815314,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:02:36 AM,7/29/2015 1:04:06 AM,65046,39.326,-93.2283,0.0417248766826579,True,4,3,39.326,-93.2283,0.00285640018449539,5.89415670613955,0,78.9369515760897,0,0,0,,1943
44,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 7:26:53 AM,88013,39.3545,-93.2057,6.56770217432231,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
46,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 7:56:49 AM,89809,39.3895,-93.1947,5.13704892964182,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
48,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 8:26:44 AM,91604,39.4104,-93.1702,5.4819000053222,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
50,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 8:56:31 AM,93391,39.3769,-93.1382,5.48138743026884,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
52,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 9:26:31 AM,95191,39.3789,-93.086,5.88876956699759,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
54,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 9:56:16 AM,96976,39.3354,-93.0752,6.28015121173527,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
56,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 10:27:35 AM,98855,39.3139,-93.0375,5.0064191549525,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
58,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 10:56:01 AM,100561,39.3134,-92.9894,5.76587732717106,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
60,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 11:26:29 AM,102389,39.2897,-92.9575,5.67109826712147,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
62,False,'00:00:00,3.023976110303,0.023976110303017,30.481450694302,124156.642287358,4.36005228887969,-2547.78462358593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:02:08 PM,7/29/2015 11:55:40 AM,104140,39.2652,-92.9268,5.59987266787193,False,4,4,39.3315,-93.2196,0.0857688312621134,5.89415670613955,0,79.53814692964,0,0,0,off race course(1),1943
64,False,'00:00:00,3.80445352091075,0.804453520910752,37.1692380798161,151397.249515819,3.44501860458892,-4795.23041031307,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:19:30 PM,7/29/2015 12:26:06 PM,105966,39.2235,-92.9139,6.20218243003224,False,4,4,39.2541,-92.9144,3.44501860458892,5.89415670613955,0,96.7225374138567,0,0,0,off race course(1),1943
66,False,'00:00:00,3.92132856215729,0.921328562157284,38.1707218074763,155476.479805044,3.17002829212781,-786.156962408152,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:27:40 PM,7/29/2015 12:55:23 PM,107723,39.2318,-92.876,4.81249989256587,False,4,4,39.2318,-92.876,3.0579678967013,5.89415670613955,0,99.2934715286752,0,0,0,,1943
68,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,3.30785117290611,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:19:12 PM,7/29/2015 2:25:35 PM,113135,39.22,-92.849,0.911293025426269,True,5,4,39.22,-92.849,0.758981499955965,5.89415670613955,0,101.542223364938,0,0,0,,1943
