index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5601
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:47:37 AM,-743,39.1288,-94.5509,9.05569966910438,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5601
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:17:40 AM,1060,39.1398,-94.5409,0.249045406870199,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5601
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:47:45 AM,2865,39.1449,-94.5361,1.71025317833872,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5601
8,False,'00:00:00,0.188425054326752,0.188425054326752,2.93484656353595,11954.1782512776,5.72851951468121,-1010.08224014593,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:52:53 PM,7/28/2015 8:17:48 AM,4668,39.1337,-94.4754,7.17177850701437,False,1,1,39.1337,-94.4754,5.72851951468121,5.72851951468121,0,7.4135828256238,0,0,0,,5601
10,False,'00:00:00,0.263432794361518,0.263432794361518,4.10314240861975,16712.8654534911,6.23037197188392,-3265.43193767055,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:29 PM,7/28/2015 8:47:52 AM,6472,39.1458,-94.422,6.68865173855727,False,1,1,39.1458,-94.422,5.32283361669545,6.47858288649277,0,10.8030920935731,0,0,0,,5601
12,False,'00:00:00,0.263432794361518,0.263432794361518,4.10314240861975,16712.8654534911,6.23037197188392,-3265.43193767055,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:29 PM,7/28/2015 9:17:53 AM,8273,39.1672,-94.3938,1.06875850145621,False,1,1,39.1458,-94.422,5.32283361669545,6.47858288649277,0,10.8030920935731,0,0,0,off race course(1),5601
14,False,'00:00:00,0.263432794361518,0.263432794361518,4.10314240861975,16712.8654534911,6.23037197188392,-3265.43193767055,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:29 PM,7/28/2015 9:47:57 AM,10077,39.1731,-94.3479,6.24947750208148,False,1,1,39.1458,-94.422,5.32283361669545,6.47858288649277,0,10.8030920935731,0,0,0,off race course(1),5601
16,False,'00:00:00,0.263432794361518,0.263432794361518,4.10314240861975,16712.8654534911,6.23037197188392,-3265.43193767055,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:29 PM,7/28/2015 10:18:02 AM,11882,39.223,-94.3121,7.13268167932696,False,1,1,39.1458,-94.422,5.32283361669545,6.47858288649277,0,10.8030920935731,0,0,0,off race course(1),5601
18,False,'00:00:00,0.263432794361518,0.263432794361518,4.10314240861975,16712.8654534911,6.23037197188392,-3265.43193767055,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:29 PM,7/28/2015 10:48:05 AM,13685,39.2349,-94.2499,6.6489679020813,False,1,1,39.1458,-94.422,5.32283361669545,6.47858288649277,0,10.8030920935731,0,0,0,off race course(1),5601
20,False,'00:00:00,0.263432794361518,0.263432794361518,4.10314240861975,16712.8654534911,6.23037197188392,-3265.43193767055,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:29 PM,7/28/2015 11:18:07 AM,15487,39.2051,-94.203,6.53806104371898,False,1,1,39.1458,-94.422,5.32283361669545,6.47858288649277,0,10.8030920935731,0,0,0,off race course(1),5601
22,False,'00:00:00,0.624572880149553,0.624572880149553,9.72814139570835,39624.5370176421,4.73677800233943,-4111.16006111821,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:55:40 PM,7/28/2015 11:48:12 AM,17292,39.1765,-94.16,7.30564472088747,False,1,1,39.1765,-94.16,4.73677800233943,6.47858288649277,0,25.0175469023033,0,0,0,,5601
24,False,'00:00:00,0.668204105096326,0.668204105096325,10.4077269797775,42392.6160408852,5.19378782638241,804.209799498561,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:34:20 PM,7/28/2015 12:18:16 PM,19096,39.1457,-94.1067,7.1120542685784,False,1,1,39.1665,-94.1263,6.86476166196309,6.47858288649277,0,26.9524516924209,0,0,0,off race course(1),5601
26,False,'00:00:00,0.668204105096326,0.668204105096325,10.4077269797775,42392.6160408852,5.19378782638241,804.209799498561,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:34:20 PM,7/28/2015 12:48:24 PM,20904,39.1383,-94.0504,8.44605935236827,False,1,1,39.1665,-94.1263,6.86476166196309,6.47858288649277,0,26.9524516924209,0,0,0,off race course(1),5601
28,False,'00:00:00,0.668204105096326,0.668204105096325,10.4077269797775,42392.6160408852,5.19378782638241,804.209799498561,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:34:20 PM,7/28/2015 1:18:30 PM,22710,39.1502,-93.9878,6.87416915602978,False,1,1,39.1665,-94.1263,6.86476166196309,6.47858288649277,0,26.9524516924209,0,0,0,off race course(1),5601
30,False,'00:00:00,0.668204105096326,0.668204105096325,10.4077269797775,42392.6160408852,5.19378782638241,804.209799498561,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:34:20 PM,7/28/2015 1:48:33 PM,24513,39.1651,-93.9243,8.01982571440381,False,1,1,39.1665,-94.1263,6.86476166196309,6.47858288649277,0,26.9524516924209,0,0,0,off race course(1),5601
32,False,'00:00:00,1.00417260599705,0.00417260599704495,15.6083811237353,63575.8517958797,6.20266370871519,-562.811004817787,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:59:49 PM,7/28/2015 2:48:42 PM,28122,39.1958,-93.8842,1.21913532223364,True,2,2,39.1958,-93.8842,0.960969755216969,6.47858288649277,0,40.2710066406293,0,0,0,,5601
34,False,'00:00:00,1.00523178544722,0.00523178544721553,15.6166844242116,63609.6726896873,6.20266370871519,-811.598523955144,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:14:39 PM,7/28/2015 3:18:46 PM,29926,39.2135,-93.8529,8.13509086730705,True,2,2,39.1965,-93.8839,0.083874908640494,6.47858288649277,0,40.3220270238646,0,0,0,off race course(1),5601
36,False,'00:00:00,1.00523178544722,0.00523178544721553,15.6166844242116,63609.6726896873,6.20266370871519,-811.598523955144,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:14:39 PM,7/28/2015 3:48:50 PM,31730,39.2156,-93.831,2.70110923425544,True,2,2,39.1965,-93.8839,0.083874908640494,6.47858288649277,0,40.3220270238646,0,0,0,off race course(1),5601
38,False,'00:00:00,1.21703277241995,0.21703277241995,17.2770709014226,70372.73695383,4.46498831878521,-3277.86061537492,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:47:44 PM,7/28/2015 4:18:59 PM,33539,39.2074,-93.8072,0.0348913954257124,False,2,2,39.2074,-93.8072,0.0252002009734012,6.47858288649277,0,44.5044095626803,0,0,0,,5601
40,False,'00:00:00,1.00336295251691,0.00336295251690666,15.6020339498677,63549.9985711326,4.46498831878521,-568.713735183695,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 9:14:46 PM,7/28/2015 4:49:03 PM,35343,39.1958,-93.8845,13.8118538834774,True,2,2,39.1958,-93.8845,8.46010400820722,6.47858288649277,0,48.7245032063995,0,0,0,,5601
42,False,'00:00:00,1.04128559531372,0.041285595313715,15.8993236092782,64760.914884445,4.15101750181418,-3848.38785668269,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 9:39:01 PM,7/28/2015 5:19:07 PM,37147,39.2139,-93.8201,11.3279336048027,False,2,2,39.2055,-93.8718,3.00303994707978,6.47858288649277,0,49.6803678186968,0,0,0,off race course(1),5601
44,False,'00:00:00,1.48631470584114,0.486314705841148,19.3880718330064,78971.2380606006,5.91822572966225,-1352.06147674306,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:32:27 PM,7/28/2015 5:49:08 PM,38948,39.2074,-93.7073,12.4208816528922,False,2,2,39.2074,-93.7073,12.4163566521058,6.47858288649277,0,58.5002446040942,0,0,0,,5601
46,False,'00:00:00,1.48631470584114,0.486314705841148,19.3880718330064,78971.2380606006,5.91822572966225,-1352.06147674306,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:32:27 PM,7/28/2015 6:19:14 PM,40754,39.2306,-93.6384,10.0650995920425,False,2,2,39.2074,-93.7073,12.4163566521058,6.47858288649277,0,58.5002446040942,0,0,0,off race course(1),5601
48,False,'00:00:00,1.89845771996307,0.898457719963084,22.6190137521447,92131.4680026968,5.91822572966225,-2476.31313903008,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:09:33 PM,7/28/2015 6:49:08 PM,42548,39.2183,-93.5568,11.7146597532046,False,2,2,39.2183,-93.5568,8.17738591074101,6.47858288649277,0,66.6018764438867,0,0,0,,5601
50,False,'00:00:00,2.00402130650829,0.00402130650830382,23.4426313699863,95486.2164031408,6.33946267899303,138.71708855941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:02:52 PM,7/28/2015 7:19:11 PM,44351,39.2136,-93.5159,0.615991467926416,True,3,3,39.2136,-93.5159,0.446607730059846,6.47858288649277,0,68.8288035192449,0,0,0,,5601
52,False,'00:00:00,2.00443280242726,0.00443280242727983,23.4454546277923,95497.7160595393,6.33946267899303,118.946613170173,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:32:51 PM,7/28/2015 7:49:14 PM,46154,39.2137,-93.5158,0.034967704026387,True,3,3,39.2137,-93.5158,0.0137617815779199,6.47858288649277,0,68.8482724572162,0,0,0,,5601
54,False,'00:00:00,2.11211854695608,0.112118546956097,24.1842824139803,98507.0996378232,6.41216555164852,-2484.12643209064,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:43:34 PM,7/28/2015 8:19:18 PM,47958,39.233,-93.487,7.4430974342654,False,3,3,39.233,-93.487,6.67799046741105,6.47858288649277,0,70.904390500426,0,0,0,,5601
56,False,'00:00:00,2.11211854695608,0.112118546956097,24.1842824139803,98507.0996378232,6.41216555164852,-2484.12643209064,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:43:34 PM,7/28/2015 8:49:22 PM,49762,39.2912,-93.4837,7.612698730218,False,3,3,39.233,-93.487,6.67799046741105,6.47858288649277,0,70.904390500426,0,0,0,off race course(1),5601
58,False,'00:00:00,2.11211854695608,0.112118546956097,24.1842824139803,98507.0996378232,6.41216555164852,-2484.12643209064,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:43:34 PM,7/28/2015 9:19:24 PM,51564,39.2671,-93.4331,6.10786429773215,False,3,3,39.233,-93.487,6.67799046741105,6.47858288649277,0,70.904390500426,0,0,0,off race course(1),5601
60,False,'00:00:00,2.34875661797324,0.348756617973259,25.8078471940949,105120.182251792,3.78278642321392,3180.63698681443,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:48:52 AM,7/28/2015 9:49:30 PM,53370,39.2441,-93.4143,6.28105364355453,False,3,3,39.2441,-93.4143,2.51366477739291,6.47858288649277,0,77.2880544297142,0,0,0,,5601
62,False,'00:00:00,2.34875661797324,0.348756617973259,25.8078471940949,105120.182251792,3.78278642321392,3180.63698681443,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:48:52 AM,7/28/2015 10:19:31 PM,55171,39.2354,-93.3656,6.92067471931252,False,3,3,39.2441,-93.4143,2.51366477739291,6.47858288649277,0,77.2880544297142,0,0,0,off race course(1),5601
64,False,'00:00:00,2.60265184762697,0.602651847626986,27.5498126814446,112215.533062317,3.78278642321392,-3675.86758877011,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:54:05 AM,7/28/2015 11:04:39 PM,57879,39.2922,-93.3451,6.40294234941527,False,3,3,39.2922,-93.3451,2.27479500956996,6.47858288649277,0,83.7292943132539,0,0,0,,5601
66,False,'00:00:00,2.91733957685502,0.917339576855044,29.70887318981,121009.789802335,4.46921108583264,-2727.28928650006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:09:03 AM,7/28/2015 11:49:47 PM,60587,39.3252,-93.253,7.42004001175714,False,3,3,39.3252,-93.253,6.9754592726033,6.47858288649277,0,89.1954384374529,0,0,0,,5601
68,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 12:19:52 AM,62392,39.326,-93.2278,0.0213655001059448,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,,5601
70,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 1:35:04 AM,66904,39.407,-93.1968,5.96482972101073,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
72,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 2:05:12 AM,68712,39.3878,-93.1527,6.60477876247258,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
74,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 2:35:32 AM,70532,39.3796,-93.0881,10.6013846426445,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
76,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 3:36:23 AM,74183,39.3698,-93.0772,0.100814978689985,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
78,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 4:06:46 AM,76006,39.3699,-93.0769,0.0837919610750268,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
80,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 4:37:12 AM,77832,39.3702,-93.077,0.0584345805109615,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
82,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 5:22:36 AM,80556,39.3701,-93.0772,0.042563010054077,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
84,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 5:52:50 AM,82370,39.3373,-93.0747,7.00968184635904,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
86,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 6:23:01 AM,84181,39.3124,-93.0009,7.88715047943002,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
88,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 12:40:24 PM,106824,39.1002,-92.9329,1.96922819053188,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
90,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 1:25:34 PM,109534,39.0715,-92.9238,6.15888477919021,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
92,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/29/2015 1:55:39 PM,111339,39.0033,-92.8789,13.2423003752851,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
94,False,'00:00:00,3.00114442424782,0.00114442424784265,30.2858095906461,123359.759528499,4.76704935826569,115.658060649199,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:52:31 AM,7/30/2015 1:51:07 AM,154267,38.8597,-92.4573,1.80657231857451,True,4,4,39.326,-93.2278,0.0231731875887059,6.47858288649277,0,90.5556673567305,0,0,0,off race course(1),5601
