index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5140
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:56:52 AM,-3788,39.1161,-94.6102,0.0347164584143377,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5140
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:46:49 AM,-791,39.1144,-94.6132,0.61729727093289,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5140
6,False,'00:00:00,0.0678759385654072,0.0678759385654072,1.05721325519703,4306.22706456318,9.02526215696354,-658.811508246344,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:24:13 AM,7/28/2015 7:19:56 AM,1196,39.1231,-94.5627,9.5198758544916,False,1,1,39.1231,-94.5627,9.02526215696354,9.02526215696354,0,2.94674908156405,0,0,0,,5140
8,False,'00:00:00,0.0678759385654072,0.0678759385654072,1.05721325519703,4306.22706456318,9.02526215696354,-658.811508246344,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:24:13 AM,7/28/2015 7:46:55 AM,2815,39.1521,-94.4978,9.51281607070043,False,1,1,39.1231,-94.5627,9.02526215696354,9.02526215696354,0,2.94674908156405,0,0,0,off race course(1),5140
10,False,'00:00:00,0.250571185301256,0.250571185301255,3.90281422356535,15896.8913365989,8.02506583357408,-367.280411624096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:57:37 AM,7/28/2015 8:16:44 AM,4604,39.1369,-94.43,9.13723895738426,False,1,1,39.1369,-94.43,8.50834867523804,9.02526215696354,0,10.2590116101594,0,0,0,,5140
12,False,'00:00:00,0.250571185301256,0.250571185301255,3.90281422356535,15896.8913365989,8.02506583357408,-367.280411624096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:57:37 AM,7/28/2015 8:47:36 AM,6456,39.1678,-94.3618,9.19710807921953,False,1,1,39.1369,-94.43,8.50834867523804,9.02526215696354,0,10.2590116101594,0,0,0,off race course(1),5140
14,False,'00:00:00,0.250571185301256,0.250571185301255,3.90281422356535,15896.8913365989,8.02506583357408,-367.280411624096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:57:37 AM,7/28/2015 9:16:44 AM,8204,39.2188,-94.3157,9.30570067826194,False,1,1,39.1369,-94.43,8.50834867523804,9.02526215696354,0,10.2590116101594,0,0,0,off race course(1),5140
16,False,'00:00:00,0.250571185301256,0.250571185301255,3.90281422356535,15896.8913365989,8.02506583357408,-367.280411624096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:57:37 AM,7/28/2015 9:47:00 AM,10020,39.2319,-94.2412,8.90229575368271,False,1,1,39.1369,-94.43,8.50834867523804,9.02526215696354,0,10.2590116101594,0,0,0,off race course(1),5140
18,False,'00:00:00,0.250571185301256,0.250571185301255,3.90281422356535,15896.8913365989,8.02506583357408,-367.280411624096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:57:37 AM,7/28/2015 10:16:41 AM,11801,39.1905,-94.1891,7.98817183320074,False,1,1,39.1369,-94.43,8.50834867523804,9.02526215696354,0,10.2590116101594,0,0,0,off race course(1),5140
20,False,'00:00:00,0.671779459061924,0.671779459061923,10.463415515131,42619.4458474036,6.56902637809126,2300.75254587082,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:49 PM,7/28/2015 10:46:39 AM,13599,39.1627,-94.1231,8.23592201211695,False,1,1,39.1627,-94.1231,5.71282030941097,9.02526215696354,0,27.2689211739254,0,0,0,,5140
22,False,'00:00:00,0.671779459061924,0.671779459061923,10.463415515131,42619.4458474036,6.56902637809126,2300.75254587082,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:49 PM,7/28/2015 11:16:37 AM,15397,39.1341,-94.0608,8.84851163552161,False,1,1,39.1627,-94.1231,5.71282030941097,9.02526215696354,0,27.2689211739254,0,0,0,off race course(1),5140
24,False,'00:00:00,0.671779459061924,0.671779459061923,10.463415515131,42619.4458474036,6.56902637809126,2300.75254587082,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:49 PM,7/28/2015 11:47:32 AM,17252,39.155,-93.9907,8.22016360830887,False,1,1,39.1627,-94.1231,5.71282030941097,9.02526215696354,0,27.2689211739254,0,0,0,off race course(1),5140
26,False,'00:00:00,0.671779459061924,0.671779459061923,10.463415515131,42619.4458474036,6.56902637809126,2300.75254587082,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:49 PM,7/28/2015 12:26:30 PM,19590,39.1774,-93.9062,8.77489327876762,False,1,1,39.1627,-94.1231,5.71282030941097,9.02526215696354,0,27.2689211739254,0,0,0,off race course(1),5140
28,False,'00:00:00,1.05643474549571,0.0564347454957127,16.0180834151834,65244.6457569606,6.0485085266132,-4985.3795575511,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:02:23 PM,7/28/2015 12:56:41 PM,21401,39.2089,-93.8667,4.53704522467713,False,2,2,39.2089,-93.8667,3.70456342887838,9.02526215696354,0,41.5949074888373,0,0,0,,5140
30,False,'00:00:00,1.25277730445884,0.252777304458847,17.5572855429118,71514.103529718,6.0485085266132,-1293.98737297843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:53:34 PM,7/28/2015 1:26:30 PM,23190,39.2027,-93.7931,8.29769946234292,False,2,2,39.2027,-93.7931,7.83922550923744,9.02526215696354,0,45.5628668330938,0,0,0,,5140
32,False,'00:00:00,1.45523640397573,0.455236403975732,19.144437500185,77978.8699147275,6.7792199042401,-836.728152140015,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:32:32 PM,7/28/2015 1:56:53 PM,25013,39.2054,-93.7184,7.85786074751219,False,2,2,39.2054,-93.7184,7.85106128477195,9.02526215696354,0,49.5712133765464,0,0,0,,5140
34,False,'00:00:00,1.52042353088712,0.520423530887124,19.655463560823,80060.3745139167,6.94036038947584,-3062.91962685682,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:28:55 PM,7/28/2015 2:26:48 PM,26808,39.2353,-93.655,8.0331694421414,False,2,2,39.2127,-93.6959,7.93218419383143,9.02526215696354,0,50.878642745073,0,0,0,off race course(1),5140
36,False,'00:00:00,1.52042353088712,0.520423530887124,19.655463560823,80060.3745139167,6.94036038947584,-3062.91962685682,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:28:55 PM,7/28/2015 2:57:32 PM,28652,39.2389,-93.578,8.11343789421066,False,2,2,39.2127,-93.6959,7.93218419383143,9.02526215696354,0,50.878642745073,0,0,0,off race course(1),5140
38,False,'00:00:00,2.00362481542525,0.0036248154252692,23.4399110597873,95475.1360715756,7.13581803609773,48.0262543875239,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:52:31 PM,7/28/2015 3:27:03 PM,30423,39.2138,-93.5161,8.13632990557069,True,3,3,39.2138,-93.5161,7.23994936759577,9.02526215696354,0,60.651882327472,0,0,0,,5140
40,False,'00:00:00,2.02095611192913,0.020956111929148,23.5588204241025,95959.4761234307,7.13581803609773,478.04020778449,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:59:16 PM,7/28/2015 3:56:22 PM,32182,39.2441,-93.4884,7.07974317635148,False,3,3,39.2146,-93.5107,1.94513032936149,9.02526215696354,0,60.9465271728344,0,0,0,off race course(1),5140
42,False,'00:00:00,2.02095611192913,0.020956111929148,23.5588204241025,95959.4761234307,7.13581803609773,478.04020778449,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:59:16 PM,7/28/2015 4:26:17 PM,33977,39.2949,-93.4718,8.32369544394269,False,3,3,39.2146,-93.5107,1.94513032936149,9.02526215696354,0,60.9465271728344,0,0,0,off race course(1),5140
44,False,'00:00:00,2.02095611192913,0.020956111929148,23.5588204241025,95959.4761234307,7.13581803609773,478.04020778449,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:59:16 PM,7/28/2015 4:56:15 PM,35775,39.2681,-93.4226,6.08796583804306,False,3,3,39.2146,-93.5107,1.94513032936149,9.02526215696354,0,60.9465271728344,0,0,0,off race course(1),5140
46,False,'00:00:00,2.34987009652001,0.349870096520029,25.8154867279374,105151.299500116,3.42806245888438,3010.68506762836,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:33:53 PM,7/28/2015 5:26:14 PM,37574,39.2275,-93.4077,7.47095461174798,False,3,3,39.2447,-93.4141,3.42806245888438,9.02526215696354,0,66.5265282656108,0,0,0,off race course(1),5140
48,False,'00:00:00,2.34987009652001,0.349870096520029,25.8154867279374,105151.299500116,3.42806245888438,3010.68506762836,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:33:53 PM,7/28/2015 5:56:12 PM,39372,39.2471,-93.3381,8.43144218257828,False,3,3,39.2447,-93.4141,3.42806245888438,9.02526215696354,0,66.5265282656108,0,0,0,off race course(1),5140
50,False,'00:00:00,2.61133717875396,0.611337178753977,27.6094024070572,112458.253145462,3.42806245888438,715.394399187225,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:14:21 PM,7/28/2015 6:26:11 PM,41171,39.2989,-93.3435,7.69285165921243,False,3,3,39.2806,-93.3403,4.54537988843683,9.02526215696354,0,71.1951404368671,0,0,0,off race course(1),5140
52,False,'00:00:00,2.84159887274811,0.841598872748129,29.1892191076055,118893.141659683,4.16588935491427,-1153.66966433419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:35:45 PM,7/28/2015 6:56:09 PM,42969,39.312,-93.2745,8.0786816666382,False,3,3,39.312,-93.2745,8.59285073109364,9.02526215696354,0,75.5078207736847,0,0,0,,5140
54,False,'00:00:00,3.00374743086271,0.00374743086273149,30.3081143422851,123450.610948214,5.19523886478213,-278.621840898599,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:35:41 PM,7/28/2015 7:26:10 PM,44770,39.3269,-93.2269,1.39169911605446,True,4,4,39.3269,-93.2269,1.45614095757296,9.02526215696354,0,78.2561484711025,0,0,0,,5140
56,False,'00:00:00,3.00374743086271,0.00374743086273149,30.3081143422851,123450.610948214,5.19523886478213,-278.621840898599,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:35:41 PM,7/28/2015 8:06:05 PM,47165,39.393,-93.1988,7.03145201520495,True,4,4,39.3269,-93.2269,1.45614095757296,9.02526215696354,0,78.2561484711025,0,0,0,off race course(1),5140
58,False,'00:00:00,3.00374743086271,0.00374743086273149,30.3081143422851,123450.610948214,5.19523886478213,-278.621840898599,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:35:41 PM,7/28/2015 8:36:07 PM,48967,39.3969,-93.1587,6.36032396290134,True,4,4,39.3269,-93.2269,1.45614095757296,9.02526215696354,0,78.2561484711025,0,0,0,off race course(1),5140
60,False,'00:00:00,3.00374743086271,0.00374743086273149,30.3081143422851,123450.610948214,5.19523886478213,-278.621840898599,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:35:41 PM,7/28/2015 9:06:02 PM,50762,39.3828,-93.1092,6.10938987352297,True,4,4,39.3269,-93.2269,1.45614095757296,9.02526215696354,0,78.2561484711025,0,0,0,off race course(1),5140
62,False,'00:00:00,3.00374743086271,0.00374743086273149,30.3081143422851,123450.610948214,5.19523886478213,-278.621840898599,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:35:41 PM,7/28/2015 9:36:24 PM,52584,39.3434,-93.0775,6.82324246029007,True,4,4,39.3269,-93.2269,1.45614095757296,9.02526215696354,0,78.2561484711025,0,0,0,off race course(1),5140
64,False,'00:00:00,3.00374743086271,0.00374743086273149,30.3081143422851,123450.610948214,5.19523886478213,-278.621840898599,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:35:41 PM,7/28/2015 10:05:59 PM,54359,39.3125,-93.0242,7.47030815124207,True,4,4,39.3269,-93.2269,1.45614095757296,9.02526215696354,0,78.2561484711025,0,0,0,off race course(1),5140
66,False,'00:00:00,3.00374743086271,0.00374743086273149,30.3081143422851,123450.610948214,5.19523886478213,-278.621840898599,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:35:41 PM,7/28/2015 10:36:00 PM,56160,39.3108,-92.9598,5.91718934405009,True,4,4,39.3269,-93.2269,1.45614095757296,9.02526215696354,0,78.2561484711025,0,0,0,off race course(1),5140
68,False,'00:00:00,3.00374743086271,0.00374743086273149,30.3081143422851,123450.610948214,5.19523886478213,-278.621840898599,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:35:41 PM,7/28/2015 11:06:28 PM,57988,39.265,-92.932,8.50684275518707,True,4,4,39.3269,-93.2269,1.45614095757296,9.02526215696354,0,78.2561484711025,0,0,0,off race course(1),5140
70,False,'00:00:00,3.88664988567385,0.88664988567385,37.8735657181647,154266.107547694,5.047823040524,5092.45441040554,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:05:10 AM,7/28/2015 11:35:57 PM,59757,39.2212,-92.8995,8.5608041518292,False,4,4,39.2212,-92.8995,8.76364866422423,9.02526215696354,0,97.284751089115,0,0,0,,5140
72,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,5.04425849450887,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:25:48 AM,7/29/2015 12:35:50 AM,63350,39.2201,-92.849,1.49825163000811,True,5,4,39.2201,-92.849,1.16749612428152,9.02526215696354,0,100.850211537281,0,0,0,,5140
74,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 1:35:47 AM,66947,39.204,-92.8588,7.34563573706606,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
76,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 2:05:45 AM,68745,39.152,-92.9066,9.21659121780504,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
78,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 2:45:43 AM,71143,39.0979,-92.9277,6.59168048444981,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
80,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 4:20:11 AM,76811,39.0718,-92.9171,0.905522800870613,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
82,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 4:49:39 AM,78579,39.0311,-92.92,7.80349837617817,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
84,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 5:19:40 AM,80380,38.9905,-92.8663,8.25764793431356,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
86,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 5:49:36 AM,82176,38.9723,-92.7996,7.15804421128122,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
88,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 6:19:34 AM,83974,38.9846,-92.7285,8.22712250929849,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
90,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 6:49:32 AM,85772,38.9765,-92.6611,7.37024361465386,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
92,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,5.04425849450887,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:15:43 AM,7/29/2015 7:19:31 AM,87571,38.9669,-92.5853,7.81960559189315,True,5,4,39.22,-92.849,0.00471796229263663,9.02526215696354,0,100.857128609753,0,0,0,off race course(1),5140
94,False,'00:00:00,4.87377552509156,0.873775525091561,48.999609804619,199584.563338038,4.44965003958799,1581.49883130008,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 8:39:32 AM,7/29/2015 7:49:29 AM,89369,38.9455,-92.5276,7.58955254124172,False,5,5,38.9455,-92.5276,7.61050935823719,9.02526215696354,0,126.494854433096,0,0,0,,5140
96,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,5.64354835770204,409.617670783454,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 1:09:16 PM,7/29/2015 8:21:00 AM,91260,38.9054,-92.4754,6.09160060971348,False,6,6,38.9054,-92.4754,6.02383367508564,9.02526215696354,0,130.445546044547,0,0,0,,5140
98,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,5.64354835770204,409.617670783454,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 1:09:16 PM,7/29/2015 8:49:26 AM,92966,38.8652,-92.4651,8.10473787414393,False,6,6,38.9054,-92.4754,6.02383367508564,9.02526215696354,0,130.445546044547,0,0,0,off race course(1),5140
100,False,'00:00:00,5.00850101477229,0.00850101477228577,50.5584084716029,205933.841475608,5.64354835770204,409.617670783454,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 1:09:16 PM,7/29/2015 9:19:24 AM,94764,38.8186,-92.4209,8.02018289046796,False,6,6,38.9054,-92.4754,6.02383367508564,9.02526215696354,0,130.445546044547,0,0,0,off race course(1),5140
102,False,'00:00:00,5.32838206960708,0.32838206960708,54.0147640601063,220012.223397894,6.64117172036964,374.336448047394,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:25:58 PM,7/29/2015 9:49:26 AM,96566,38.7849,-92.3865,8.37941212957234,False,6,6,38.8031,-92.3795,6.64117172036964,9.02526215696354,0,139.2044841179,0,0,0,off race course(1),5140
104,False,'00:00:00,5.32838206960708,0.32838206960708,54.0147640601063,220012.223397894,6.64117172036964,374.336448047394,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:25:58 PM,7/29/2015 10:19:21 AM,98361,38.7399,-92.3999,7.70347583475101,False,6,6,38.8031,-92.3795,6.64117172036964,9.02526215696354,0,139.2044841179,0,0,0,off race course(1),5140
106,False,'00:00:00,5.32838206960708,0.32838206960708,54.0147640601063,220012.223397894,6.64117172036964,374.336448047394,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:25:58 PM,7/29/2015 11:09:21 AM,101361,38.6837,-92.3626,6.2019835293244,False,6,6,38.8031,-92.3795,6.64117172036964,9.02526215696354,0,139.2044841179,0,0,0,off race course(1),5140
108,False,'00:00:00,5.32838206960708,0.32838206960708,54.0147640601063,220012.223397894,6.64117172036964,374.336448047394,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:25:58 PM,7/29/2015 11:39:16 AM,103156,38.6676,-92.3019,6.62770958185635,False,6,6,38.8031,-92.3795,6.64117172036964,9.02526215696354,0,139.2044841179,0,0,0,off race course(1),5140
110,False,'00:00:00,5.81151649025113,0.811516490251127,59.2350930841361,241275.598614479,5.31272254030684,1640.05187456569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 1:07:27 PM,7/29/2015 12:09:15 PM,104955,38.6448,-92.2375,8.53179472007905,False,6,6,38.6448,-92.2375,5.31272254030684,9.02526215696354,0,152.564427035082,0,0,0,,5140
112,False,'00:00:00,5.9189885128014,0.918988512801399,60.3963419925507,246005.582327346,5.47624868676346,984.356091878582,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 1:03:29 PM,7/29/2015 12:39:13 PM,106753,38.6121,-92.2043,5.98299763244149,False,6,6,38.6121,-92.2043,3.0311010378877,9.02526215696354,0,155.721561688846,0,0,0,,5140
114,False,'00:00:00,5.99857946300071,0.998579463000701,61.2563323588377,249508.48372625,4.99879543027599,70.2496297152038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 9:43:31 PM,7/29/2015 1:29:28 PM,109768,38.5893,-92.1792,0.016074643955544,True,7,6,38.5893,-92.1792,0.0178374973432226,9.02526215696354,0,157.810804913674,0,0,0,,5140
116,False,'00:00:00,6.00690490331295,0.00690490331294383,61.3838728052962,250027.979787869,4.99879543027599,1247.22660756281,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 9:49:21 PM,7/29/2015 1:59:42 PM,111582,38.5708,-92.1441,5.84141420611527,False,7,7,38.5861,-92.1754,1.9966998792199,9.02526215696354,0,158.11280630746,0,0,0,off race course(1),5140
118,False,'00:00:00,6.00690490331295,0.00690490331294383,61.3838728052962,250027.979787869,4.99879543027599,1247.22660756281,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 9:49:21 PM,7/29/2015 2:29:31 PM,113371,38.5581,-92.0758,7.60548080489935,False,7,7,38.5861,-92.1754,1.9966998792199,9.02526215696354,0,158.11280630746,0,0,0,off race course(1),5140
120,False,'00:00:00,6.00690490331295,0.00690490331294383,61.3838728052962,250027.979787869,4.99879543027599,1247.22660756281,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 9:49:21 PM,7/29/2015 2:59:08 PM,115148,38.5694,-92.0106,7.58699402398009,False,7,7,38.5861,-92.1754,1.9966998792199,9.02526215696354,0,158.11280630746,0,0,0,off race course(1),5140
122,False,'00:00:00,6.00690490331295,0.00690490331294383,61.3838728052962,250027.979787869,4.99879543027599,1247.22660756281,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 9:49:21 PM,7/29/2015 3:29:04 PM,116944,38.5939,-91.9515,7.18968265554307,False,7,7,38.5861,-92.1754,1.9966998792199,9.02526215696354,0,158.11280630746,0,0,0,off race course(1),5140
124,False,'00:00:00,6.38843086121653,0.388430861216528,67.5829338653228,275277.913403761,4.82042366605728,-301.728971544705,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 9:22:07 PM,7/29/2015 4:09:05 PM,119345,38.6367,-91.8897,6.2835986290115,False,7,7,38.6367,-91.8897,3.75640503273274,9.02526215696354,0,174.105344877739,0,0,0,,5140
126,False,'00:00:00,6.38843086121653,0.388430861216528,67.5829338653228,275277.913403761,4.82042366605728,-301.728971544705,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 9:22:07 PM,7/29/2015 4:39:00 PM,121140,38.6726,-91.8457,7.29202640144536,False,7,7,38.6367,-91.8897,3.75640503273274,9.02526215696354,0,174.105344877739,0,0,0,off race course(1),5140
128,False,'00:00:00,6.38843086121653,0.388430861216528,67.5829338653228,275277.913403761,4.82042366605728,-301.728971544705,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 9:22:07 PM,7/29/2015 5:09:28 PM,122968,38.6819,-91.776,7.7659449003514,False,7,7,38.6367,-91.8897,3.75640503273274,9.02526215696354,0,174.105344877739,0,0,0,off race course(1),5140
130,False,'00:00:00,6.38843086121653,0.388430861216528,67.5829338653228,275277.913403761,4.82042366605728,-301.728971544705,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 9:22:07 PM,7/29/2015 5:58:56 PM,125936,38.702,-91.6733,6.69263428265858,False,7,7,38.6367,-91.8897,3.75640503273274,9.02526215696354,0,174.105344877739,0,0,0,off race course(1),5140
132,False,'00:00:00,6.76216555438322,0.762165554383221,73.6554018984838,300012.209975004,4.82042366605728,-3657.58293131505,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 8:30:41 PM,7/29/2015 6:28:57 PM,127737,38.6906,-91.6103,7.07577209104973,False,7,7,38.6906,-91.6103,6.5930687659521,9.02526215696354,0,189.65509354107,0,0,0,,5140
