index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1315
2,False,'00:00:00,6.35796845297537,0.357968452975366,67.0879784768086,273261.867653962,3.82420921950979,3672.43698526517,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 11:18:16 AM,7/30/2015 4:24:02 AM,159842,38.6213,-91.9163,4.46385661710718,False,7,7,38.6213,-91.9163,3.82420921950979,3.82420921950979,0,148.640837300601,0,0,0,,1315
4,False,'00:00:00,6.35801597499719,0.358015974997186,67.0887506180191,273265.01272934,3,3708.16082859041,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:16:35 PM,7/30/2015 1:46:55 PM,193615,38.5592,-91.0004,5.3549325474931,False,7,7,38.6212,-91.9163,0.0257704456236044,3.82420921950979,0,148.647754373072,0,0,0,off race course(1),1315
6,False,'00:00:00,6.35801597499719,0.358015974997186,67.0887506180191,273265.01272934,3,3708.16082859041,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:16:35 PM,7/30/2015 2:16:58 PM,195418,38.5397,-90.9506,6.42737150097782,False,7,7,38.6212,-91.9163,0.0257704456236044,3.82420921950979,0,148.647754373072,0,0,0,off race course(1),1315
8,False,'00:00:00,6.35801597499719,0.358015974997186,67.0887506180191,273265.01272934,3,3708.16082859041,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:16:35 PM,7/30/2015 2:47:02 PM,197222,38.544,-90.8891,6.85456121181503,False,7,7,38.6212,-91.9163,0.0257704456236044,3.82420921950979,0,148.647754373072,0,0,0,off race course(1),1315
10,False,'00:00:00,7.99153566162181,0.991535661621807,90.9781362718245,370570.942779405,3,3331.43635105677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 3:22:53 PM,7/30/2015 3:17:05 PM,199025,38.5756,-90.8288,7.02411198792787,False,8,8,38.5756,-90.8288,5.59411762763555,3.82420921950979,0,207.5034078249,0,0,0,,1315
12,False,'00:00:00,8.00230523143064,0.00230523143064291,91.11355767801,371122.539462071,3,50.2355106635007,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 11:16:58 PM,7/30/2015 3:47:09 PM,200829,38.5837,-90.8198,0.0854792024604644,True,9,9,38.5837,-90.8198,0.0658105700591429,3.82420921950979,0,208.286272375553,0,0,0,,1315
14,False,'00:00:00,8.13676622144779,0.136766221447787,92.3111983492731,376000.753622613,4.16018553237115,4354.54810420054,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:57:51 PM,7/30/2015 4:17:12 PM,202632,38.5997,-90.7656,5.98435077439607,False,9,9,38.5997,-90.7656,5.84653013212931,4.16018553237115,0,211.422032769095,0,0,0,,1315
16,False,'00:00:00,8.21256029352461,0.212560293524605,92.9862942514248,378750.545332782,4.73128556186862,-1695.92414626505,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:17:20 PM,7/30/2015 4:47:15 PM,204435,38.6528,-90.735,7.89818850181365,False,9,9,38.6276,-90.7523,6.81940961650569,4.73128556186862,0,213.481475095329,0,0,0,off race course(1),1315
18,False,'00:00:00,8.45034824945443,0.45034824945443,95.104265620829,387377.438334798,4.73128556186862,-5015.49674791995,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 7:54:27 PM,7/30/2015 5:17:19 PM,206239,38.6802,-90.6786,7.80553985260665,False,9,9,38.6802,-90.6786,7.13412408799122,4.73128556186862,0,218.875791489366,0,0,0,,1315
20,False,'00:00:00,8.59355409080138,0.593554090801377,96.379796463921,392572.913714251,5.26755149719475,5203.29773975293,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 7:31:43 PM,7/30/2015 5:47:22 PM,208042,38.6846,-90.6093,7.01803900591518,False,9,9,38.6846,-90.6093,3.82106334674713,5.66260630882049,0,222.942766468376,0,0,0,,1315
22,False,'00:00:00,8.59355409080138,0.593554090801377,96.379796463921,392572.913714251,5.26755149719475,5203.29773975293,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 7:31:43 PM,7/30/2015 6:17:26 PM,209846,38.6852,-90.5401,6.14741714502029,False,9,9,38.6846,-90.6093,3.82106334674713,5.66260630882049,0,222.942766468376,0,0,0,off race course(1),1315
24,False,'00:00:00,8.84662749362363,0.846627493623626,98.6339149260579,401754.359255791,5.63380050367428,4171.5144955678,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 7:24:18 PM,7/30/2015 6:47:29 PM,211649,38.7349,-90.5256,6.9356853567469,False,9,9,38.7349,-90.5256,5.69401277449279,5.66260630882049,0,228.646266875626,0,0,0,,1315
26,False,'00:00:00,8.99908087360323,0.999080873603232,99.9918133641983,407285.333235264,5.63380050367428,313.418824091615,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 7:17:46 PM,7/30/2015 7:17:33 PM,213453,38.7724,-90.4817,6.93731817992158,True,9,9,38.7724,-90.4817,6.85833348845569,5.66260630882049,0,232.158963817903,0,0,0,,1315
28,False,'00:00:00,9,1.00080624689137,100,407347.929386053,5.63380050367428,-122.378840436357,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:02:26 PM,7/30/2015 8:02:38 PM,216158,38.7737,-90.482,0.0175138927299615,True,9,9,38.7737,-90.482,0.0167947676015648,5.66260630882049,0,232.253496698731,0,0,0,,1315
30,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/30/2015 8:47:43 PM,218863,38.7886,-90.536,12.3886292399692,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
32,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 12:03:07 AM,230587,38.7887,-90.5359,0.0055145188218764,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
34,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 1:18:15 AM,235095,38.7886,-90.5358,0.152442368397355,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
36,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 4:18:36 AM,245916,38.789,-90.5359,0.00949989180141055,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
38,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 7:18:57 AM,256737,38.7878,-90.5368,0.180137265888752,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
40,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 8:49:08 AM,262148,38.7888,-90.5358,0.0269763254775727,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
42,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 10:19:19 AM,267559,38.7935,-90.5635,6.09385228564838,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
44,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 10:49:23 AM,269363,38.7925,-90.5663,0.0851154498587385,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
46,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 11:19:26 AM,271166,38.7908,-90.565,0.457323700532162,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
48,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 11:49:30 AM,272970,38.8299,-91.016,70.0904050219549,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
50,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 12:19:34 PM,274774,38.8842,-91.4019,54.4355888654183,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
52,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 12:49:37 PM,276577,38.9522,-92.0354,82.9740766138808,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
54,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 1:19:42 PM,278382,38.9636,-92.2898,0.322401461101961,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
56,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 1:49:45 PM,280185,38.9352,-92.8727,88.2189053767013,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
58,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 2:19:48 PM,281988,38.9764,-93.3995,44.4086988954568,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
60,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 2:49:52 PM,283792,39.0142,-94.1056,81.4865989601195,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
62,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 3:19:56 PM,285596,39.0182,-94.1633,7.22795431171894,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
64,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 3:49:59 PM,287399,39.0915,-94.5716,37.4087582453852,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
66,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 4:35:04 PM,290104,39.0362,-94.6675,0.0801874396263695,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
68,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 6:20:16 PM,296416,39.0223,-94.6478,1.80862065691992,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
70,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 7:05:21 PM,299121,39.0223,-94.6468,0.111001782636984,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
72,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 8:05:28 PM,302728,39.0281,-94.6887,3.01613996427003,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
74,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 8:35:31 PM,304531,39.0292,-94.6879,0.0933204769840306,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
76,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 10:05:41 PM,309941,39.0293,-94.688,0.0137916442231612,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
78,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 10:35:45 PM,311745,39.0277,-94.6876,0.454002139166541,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
80,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,7/31/2015 11:05:48 PM,313548,39.0362,-94.6676,0.0854531890715461,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
82,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,8/1/2015 4:06:22 AM,331582,39.0356,-94.6677,0.0310832678015128,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
84,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,8/1/2015 7:21:44 AM,343304,39.0359,-94.6676,0.00612849611537975,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
86,False,'00:00:00,9,1.00100157244587,100,407355.015752781,5.63380050367428,-105.811815149166,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:32:27 PM,8/1/2015 8:21:50 AM,346910,39.0361,-94.6675,0.0275986384844205,True,9,9,38.7737,-90.4819,0.00878699961774118,5.66260630882049,0,232.258889424867,0,0,0,off race course(1),1315
