index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1617
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:40:34 AM,-4766,39.116,-94.6111,1.07540196399855,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1617
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:10:39 AM,-2961,39.1152,-94.6114,0.244758573718844,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1617
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:40:43 AM,-1157,39.1138,-94.6132,0.331518845471198,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1617
8,False,'00:00:00,0.0224227701471256,0.0224227701471256,0.349249679913215,1422.55918239695,4.91076163499649,2931.26040538851,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:01:39 PM,7/28/2015 7:10:48 AM,648,39.1097,-94.5939,4.36353062628024,False,1,1,39.1097,-94.5939,4.91076163499649,4.91076163499649,0,1.04136680472524,0,0,0,,1617
10,False,'00:00:00,0.0711785767121587,0.0711785767121587,1.10865405881112,4515.75506627612,7.66254768385253,-855.78229734123,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:12:33 PM,7/28/2015 7:40:54 AM,2454,39.1463,-94.5347,8.27233926666861,False,1,1,39.1239,-94.5604,7.66254768385253,7.66254768385253,0,3.09018319274615,0,0,0,off race course(1),1617
12,False,'00:00:00,0.192825298243811,0.192825298243811,3.00338331298705,12233.3412337248,6.83426865558012,-144.955940612304,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:50:19 PM,7/28/2015 8:10:58 AM,4258,39.1317,-94.4718,7.76413194433056,False,1,1,39.1317,-94.4718,6.37744538656988,7.66254768385253,0,7.87510643487046,0,0,0,,1617
14,False,'00:00:00,0.241143685603137,0.241143685603137,3.7559745944586,15298.7860991726,6.99919555677616,1233.36418923578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:26 PM,7/28/2015 8:41:02 AM,6062,39.1566,-94.4144,8.27328615928536,False,1,1,39.1318,-94.4361,7.60222096713597,7.66254768385253,0,9.79062199407744,0,0,0,off race course(1),1617
16,False,'00:00:00,0.241143685603137,0.241143685603137,3.7559745944586,15298.7860991726,6.99919555677616,1233.36418923578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:26 PM,7/28/2015 9:11:08 AM,7868,39.1711,-94.3508,6.35235408686528,False,1,1,39.1318,-94.4361,7.60222096713597,7.66254768385253,0,9.79062199407744,0,0,0,off race course(1),1617
18,False,'00:00:00,0.241143685603137,0.241143685603137,3.7559745944586,15298.7860991726,6.99919555677616,1233.36418923578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:26 PM,7/28/2015 9:41:14 AM,9674,39.2205,-94.3144,8.04927585464701,False,1,1,39.1318,-94.4361,7.60222096713597,7.66254768385253,0,9.79062199407744,0,0,0,off race course(1),1617
20,False,'00:00:00,0.241143685603137,0.241143685603137,3.7559745944586,15298.7860991726,6.99919555677616,1233.36418923578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:26 PM,7/28/2015 10:11:21 AM,11481,39.2358,-94.2492,7.69541112786564,False,1,1,39.1318,-94.4361,7.60222096713597,7.66254768385253,0,9.79062199407744,0,0,0,off race course(1),1617
22,False,'00:00:00,0.241143685603137,0.241143685603137,3.7559745944586,15298.7860991726,6.99919555677616,1233.36418923578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:42:26 PM,7/28/2015 10:41:28 AM,13288,39.1985,-94.1919,8.13616218272406,False,1,1,39.1318,-94.4361,7.60222096713597,7.66254768385253,0,9.79062199407744,0,0,0,off race course(1),1617
24,False,'00:00:00,0.658515096362916,0.658515096362916,10.2568141720995,41777.9199863121,6.22830892198613,-1820.97213944283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:21:16 PM,7/28/2015 11:11:35 AM,15095,39.1729,-94.1344,8.21287904693318,False,1,1,39.1729,-94.1344,7.91058023432361,7.66254768385253,0,26.3506075616034,0,0,0,,1617
26,False,'00:00:00,0.658515096362916,0.658515096362916,10.2568141720995,41777.9199863121,6.22830892198613,-1820.97213944283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:21:16 PM,7/28/2015 11:41:42 AM,16902,39.1338,-94.0828,8.1128878227003,False,1,1,39.1729,-94.1344,7.91058023432361,7.66254768385253,0,26.3506075616034,0,0,0,off race course(1),1617
28,False,'00:00:00,0.658515096362916,0.658515096362916,10.2568141720995,41777.9199863121,6.22830892198613,-1820.97213944283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:21:16 PM,7/28/2015 12:11:47 PM,18707,39.1442,-94.0403,5.82144535466998,False,1,1,39.1729,-94.1344,7.91058023432361,7.66254768385253,0,26.3506075616034,0,0,0,off race course(1),1617
30,False,'00:00:00,0.658515096362916,0.658515096362916,10.2568141720995,41777.9199863121,6.22830892198613,-1820.97213944283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:21:16 PM,7/28/2015 12:41:52 PM,20512,39.1426,-93.9742,8.02882731596999,False,1,1,39.1729,-94.1344,7.91058023432361,7.66254768385253,0,26.3506075616034,0,0,0,off race course(1),1617
32,False,'00:00:00,0.658515096362916,0.658515096362916,10.2568141720995,41777.9199863121,6.22830892198613,-1820.97213944283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:21:16 PM,7/28/2015 1:11:57 PM,22317,39.1705,-93.9122,7.47970763541405,False,1,1,39.1729,-94.1344,7.91058023432361,7.66254768385253,0,26.3506075616034,0,0,0,off race course(1),1617
34,False,'00:00:00,0.991196901295579,0.991196901295579,15.4385563530752,62884.1237835276,5.81157342826315,370.509399193321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:30:33 PM,7/28/2015 1:42:01 PM,24121,39.2102,-93.8642,7.67220532396208,False,1,1,39.1925,-93.8918,5.81157342826315,7.66254768385253,0,39.4302781266463,0,0,0,off race course(1),1617
36,False,'00:00:00,1.24310527859221,0.243105278592213,17.4814629455494,71205.2639278095,6.49774649475951,-1584.07232935134,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:30:46 PM,7/28/2015 2:12:06 PM,25926,39.2033,-93.7968,7.78728463999865,False,2,2,39.2033,-93.7968,6.87619362748174,7.66254768385253,0,44.5776497229256,0,0,0,,1617
38,False,'00:00:00,1.33647158195466,0.336471581954668,18.2133960198281,74186.5640566281,6.69012973326217,-1943.14808384822,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:25:12 PM,7/28/2015 3:12:16 PM,29536,39.2351,-93.6722,6.99146128439462,False,2,2,39.2061,-93.7627,7.39354427936171,7.66254768385253,0,46.4156749393914,0,0,0,off race course(1),1617
40,False,'00:00:00,1.33647158195466,0.336471581954668,18.2133960198281,74186.5640566281,6.69012973326217,-1943.14808384822,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:25:12 PM,7/28/2015 3:42:23 PM,31343,39.2417,-93.6018,8.18408350921879,False,2,2,39.2061,-93.7627,7.39354427936171,7.66254768385253,0,46.4156749393914,0,0,0,off race course(1),1617
42,False,'00:00:00,1.92693531481008,0.926935314810093,22.8422601782511,93040.7923962764,6.67125878618381,-1204.75822918763,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:25:32 PM,7/28/2015 4:12:30 PM,33150,39.2154,-93.5452,7.49162562094549,False,2,2,39.2154,-93.5452,6.67125878618381,7.66254768385253,0,58.0911528623231,0,0,0,,1617
44,False,'00:00:00,2.01940639795426,0.0194063979542778,23.5481878956254,95916.1678489008,6.78375331475117,635.035439545656,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:13:13 PM,7/28/2015 4:42:37 PM,34957,39.214,-93.511,0.118063205941379,False,3,3,39.214,-93.511,0.0714529452146654,7.66254768385253,0,59.9656770865299,0,0,0,,1617
46,False,'00:00:00,2.11235695581786,0.112356955817879,24.1859181280883,98513.7622069191,6.67055396837204,-1412.02783243672,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:31:22 PM,7/28/2015 5:12:44 PM,36764,39.2301,-93.486,6.77677010901439,False,3,3,39.2301,-93.486,6.25782714794546,7.66254768385253,0,61.7086688057413,0,0,0,,1617
48,False,'00:00:00,2.11235695581786,0.112356955817879,24.1859181280883,98513.7622069191,6.67055396837204,-1412.02783243672,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:31:22 PM,7/28/2015 5:42:51 PM,38571,39.2846,-93.4928,7.28688920772554,False,3,3,39.2301,-93.486,6.25782714794546,7.66254768385253,0,61.7086688057413,0,0,0,off race course(1),1617
50,False,'00:00:00,2.11235695581786,0.112356955817879,24.1859181280883,98513.7622069191,6.67055396837204,-1412.02783243672,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:31:22 PM,7/28/2015 6:12:58 PM,40378,39.2696,-93.4499,7.24678138433822,False,3,3,39.2301,-93.486,6.25782714794546,7.66254768385253,0,61.7086688057413,0,0,0,off race course(1),1617
52,False,'00:00:00,2.37412949069943,0.374129490699449,25.9819295061739,105829.252025607,3.45484288430431,-3797.785866728,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:51:49 PM,7/28/2015 6:43:05 PM,42185,39.2665,-93.4118,1.10405248434347,False,3,3,39.2665,-93.4118,0.839331462410626,7.66254768385253,0,66.5766520257824,0,0,0,,1617
54,False,'00:00:00,2.35867742221522,0.358677422215243,25.8759134536298,105397.428840928,3.45484288430431,2398.92582652793,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:11:33 PM,7/28/2015 7:13:11 PM,43991,39.227,-93.4043,5.86142516899001,False,3,3,39.2474,-93.412,1.06854063497884,7.66254768385253,0,67.8978562818124,0,0,0,off race course(1),1617
56,False,'00:00:00,2.35867742221522,0.358677422215243,25.8759134536298,105397.428840928,3.45484288430431,2398.92582652793,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:11:33 PM,7/28/2015 7:43:17 PM,45797,39.2473,-93.3362,7.95465035217282,False,3,3,39.2474,-93.412,1.06854063497884,7.66254768385253,0,67.8978562818124,0,0,0,off race course(1),1617
58,False,'00:00:00,2.6349189640142,0.634918964014224,27.7711961363426,113117.269226182,3.45484288430431,4911.55996704676,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:48:25 PM,7/28/2015 8:28:27 PM,48507,39.3117,-93.3189,5.73164269455035,False,3,3,39.2712,-93.3314,4.7822728335411,7.66254768385253,0,72.5185910651758,0,0,0,off race course(1),1617
60,False,'00:00:00,2.90324289012983,0.903242890129849,29.6121563598216,120615.844088121,4.39444369652851,-3032.22857694687,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:21:31 PM,7/28/2015 8:58:35 PM,50315,39.3245,-93.2572,7.07261046421247,False,3,3,39.3245,-93.2572,6.45601316690276,7.66254768385253,0,77.9539253626908,0,0,0,,1617
62,False,'00:00:00,3.00002728075081,2.72807508262479E-05,30.2762369648589,123320.768435603,4.88651858983205,222.08419410261,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:54:59 AM,7/28/2015 9:28:42 PM,52122,39.3258,-93.2282,0.0852474691302454,True,4,4,39.3258,-93.2282,0.0175274946180193,7.66254768385253,0,79.5257019209404,0,0,0,,1617
64,False,'00:00:00,3.02597884456175,0.0259788445617702,30.4986118071417,124226.542705467,4.88651858983205,-2957.66151124357,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:18:12 AM,7/28/2015 9:58:50 PM,53930,39.3325,-93.2189,2.68851891248956,False,4,4,39.3325,-93.2189,2.23696893861502,7.66254768385253,0,80.2079263794933,0,0,0,,1617
66,False,'00:00:00,3.02597884456175,0.0259788445617702,30.4986118071417,124226.542705467,4.88651858983205,-2957.66151124357,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:18:12 AM,7/28/2015 10:28:57 PM,55737,39.3767,-93.1883,6.38954339039945,False,4,4,39.3325,-93.2189,2.23696893861502,7.66254768385253,0,80.2079263794933,0,0,0,off race course(1),1617
68,False,'00:00:00,3.02597884456175,0.0259788445617702,30.4986118071417,124226.542705467,4.88651858983205,-2957.66151124357,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:18:12 AM,7/28/2015 10:59:07 PM,57547,39.4114,-93.1792,5.82798422375559,False,4,4,39.3325,-93.2189,2.23696893861502,7.66254768385253,0,80.2079263794933,0,0,0,off race course(1),1617
70,False,'00:00:00,3.02597884456175,0.0259788445617702,30.4986118071417,124226.542705467,4.88651858983205,-2957.66151124357,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:18:12 AM,7/28/2015 11:29:14 PM,59354,39.3779,-93.1375,6.49869384138512,False,4,4,39.3325,-93.2189,2.23696893861502,7.66254768385253,0,80.2079263794933,0,0,0,off race course(1),1617
72,False,'00:00:00,3.02597884456175,0.0259788445617702,30.4986118071417,124226.542705467,4.88651858983205,-2957.66151124357,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:18:12 AM,7/28/2015 11:59:17 PM,61157,39.3721,-93.0804,6.69055957156303,False,4,4,39.3325,-93.2189,2.23696893861502,7.66254768385253,0,80.2079263794933,0,0,0,off race course(1),1617
74,False,'00:00:00,3.02597884456175,0.0259788445617702,30.4986118071417,124226.542705467,4.88651858983205,-2957.66151124357,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:18:12 AM,7/29/2015 12:29:19 AM,62959,39.3239,-93.0607,7.15188953442342,False,4,4,39.3325,-93.2189,2.23696893861502,7.66254768385253,0,80.2079263794933,0,0,0,off race course(1),1617
76,False,'00:00:00,3.02597884456175,0.0259788445617702,30.4986118071417,124226.542705467,4.88651858983205,-2957.66151124357,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:18:12 AM,7/29/2015 12:59:23 AM,64763,39.3137,-92.994,7.83893151304345,False,4,4,39.3325,-93.2189,2.23696893861502,7.66254768385253,0,80.2079263794933,0,0,0,off race course(1),1617
78,False,'00:00:00,3.02597884456175,0.0259788445617702,30.4986118071417,124226.542705467,4.88651858983205,-2957.66151124357,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:18:12 AM,7/29/2015 6:01:48 AM,82908,39.3152,-92.9631,0.0106579337514452,False,4,4,39.3325,-93.2189,2.23696893861502,7.66254768385253,0,80.2079263794933,0,0,0,off race course(1),1617
80,False,'00:00:00,3.02597884456175,0.0259788445617702,30.4986118071417,124226.542705467,4.88651858983205,-2957.66151124357,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:18:12 AM,7/29/2015 6:31:51 AM,84711,39.2922,-92.9554,6.02759562236127,False,4,4,39.3325,-93.2189,2.23696893861502,7.66254768385253,0,80.2079263794933,0,0,0,off race course(1),1617
82,False,'00:00:00,3.80566669227738,0.80566669227738,37.1796335532173,151439.592220746,4.88651858983205,-4363.87343490776,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 7:53:40 AM,7/29/2015 7:01:56 AM,86516,39.2529,-92.9146,7.51670906792114,False,4,4,39.2529,-92.9146,1.86809808639404,7.66254768385253,0,97.3944917348113,0,0,0,,1617
84,False,'00:00:00,3.9170858101263,0.917085810126293,38.1343663369309,155328.397182699,4.92545077624459,2348.14412478823,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 7:53:57 AM,7/29/2015 7:32:03 AM,88323,39.2247,-92.8833,6.81348993505664,False,4,4,39.2247,-92.8833,6.25815780067151,7.66254768385253,0,101.008273282108,0,0,0,,1617
86,False,'00:00:00,4.00074231970111,0.000742319701102905,38.8534719285883,158257.448578765,4.8309359224229,629.437054408712,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:07:13 PM,7/29/2015 8:02:10 AM,90130,39.2199,-92.8485,4.2199965609653,True,5,5,39.2199,-92.8485,2.76462321635042,7.66254768385253,0,103.942495347871,0,0,0,,1617
88,False,'00:00:00,4.0008995072952,0.000899507295198088,38.8552987170681,158264.889429468,4.8309359224229,608.638317119975,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:22:26 PM,7/29/2015 9:17:27 AM,94647,39.2199,-92.8484,0.152789892013452,True,5,5,39.2199,-92.8484,0.157607054814175,7.66254768385253,0,104.014653162029,0,0,0,,1617
90,False,'00:00:00,4.00076626026083,0.000766260260822718,38.8537501588071,158258.581862416,4.8309359224229,583.833367464718,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:37:32 PM,7/29/2015 9:47:35 AM,96455,39.186,-92.7061,31.8245671890668,True,5,5,39.22,-92.8484,0.0156252740251809,7.66254768385253,0,104.0215702345,0,0,0,off race course(1),1617
92,False,'00:00:00,4.58663589076968,0.586635890769673,45.6625565270178,185992.122012454,4.8309359224229,-3417.45088828198,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:33:39 PM,7/29/2015 10:17:43 AM,98263,38.9713,-92.4225,47.2678976807945,False,5,5,39.0451,-92.6214,34.2941671471468,7.66254768385253,0,121.177801065522,0,0,0,off race course(1),1617
94,False,'00:00:00,4.58663589076968,0.586635890769673,45.6625565270178,185992.122012454,4.8309359224229,-3417.45088828198,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:33:39 PM,7/29/2015 10:47:52 AM,100072,38.9521,-92.0005,27.5567710937801,False,5,5,39.0451,-92.6214,34.2941671471468,7.66254768385253,0,121.177801065522,0,0,0,off race course(1),1617
96,False,'00:00:00,4.58663589076968,0.586635890769673,45.6625565270178,185992.122012454,4.8309359224229,-3417.45088828198,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:33:39 PM,7/29/2015 11:18:01 AM,101881,38.9047,-91.4978,66.5151946570435,False,5,5,39.0451,-92.6214,34.2941671471468,7.66254768385253,0,121.177801065522,0,0,0,off race course(1),1617
98,False,'00:00:00,4.58663589076968,0.586635890769673,45.6625565270178,185992.122012454,4.8309359224229,-3417.45088828198,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:33:39 PM,7/29/2015 11:48:09 AM,103689,38.81,-90.8763,68.9805629969207,False,5,5,39.0451,-92.6214,34.2941671471468,7.66254768385253,0,121.177801065522,0,0,0,off race course(1),1617
100,False,'00:00:00,8.855818836535,0.855818836535001,98.715781987224,402087.819087813,4.8309359224229,-1050.73244655972,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/29/2015 1:13:44 PM,7/29/2015 12:33:22 PM,106402,38.7483,-90.5331,7.92154116988132,False,9,9,38.7483,-90.5331,53.4548487761586,7.66254768385253,0,235.227332821255,0,0,0,,1617
