index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2109
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:36:07 AM,-1433,39.1161,-94.6113,0.133457001319799,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2109
4,False,'00:00:00,0.00981228840148713,0.00981228840148713,0.15283297116948,622.517239140143,4.29793545733876,2004.90564868192,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 5:10:19 PM,7/28/2015 8:05:24 AM,324,39.1112,-94.6035,1.69675366750626,False,1,1,39.1112,-94.6035,4.29793545733876,4.29793545733876,0,0.541277639917664,0,0,0,,2109
6,False,'00:00:00,0.0789709912048836,0.0789709912048836,1.23002613948975,5010.12622188866,8.25675272403108,-1582.91617423974,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:49:00 PM,7/28/2015 8:25:10 AM,1510,39.1265,-94.5551,8.94023630169572,False,1,1,39.1265,-94.5551,8.30165019012428,8.25675272403108,0,3.3737982747632,0,0,0,,2109
8,False,'00:00:00,0.19179531059534,0.19179531059534,2.98734056473682,12167.9961234876,7.3784392283479,-469.576304301507,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:24:01 PM,7/28/2015 9:04:56 AM,3896,39.1325,-94.4727,7.66859079668635,False,1,1,39.1325,-94.4727,6.71068538041443,8.25675272403108,0,7.81477712361291,0,0,0,,2109
10,False,'00:00:00,0.223477631131743,0.223477631131743,3.48081395065854,14178.0053999052,7.39842851819431,2556.20626303534,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:23:09 PM,7/28/2015 9:36:34 AM,5794,39.1599,-94.4112,8.40404336551569,False,1,1,39.1268,-94.4483,7.51883223395809,8.25675272403108,0,9.18203894619804,0,0,0,off race course(1),2109
12,False,'00:00:00,0.223477631131743,0.223477631131743,3.48081395065854,14178.0053999052,7.39842851819431,2556.20626303534,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:23:09 PM,7/28/2015 10:04:32 AM,7472,39.1737,-94.3446,7.96139479381515,False,1,1,39.1268,-94.4483,7.51883223395809,8.25675272403108,0,9.18203894619804,0,0,0,off race course(1),2109
14,False,'00:00:00,0.223477631131743,0.223477631131743,3.48081395065854,14178.0053999052,7.39842851819431,2556.20626303534,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:23:09 PM,7/28/2015 10:35:58 AM,9358,39.2293,-94.3083,8.30448740258305,False,1,1,39.1268,-94.4483,7.51883223395809,8.25675272403108,0,9.18203894619804,0,0,0,off race course(1),2109
16,False,'00:00:00,0.223477631131743,0.223477631131743,3.48081395065854,14178.0053999052,7.39842851819431,2556.20626303534,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:23:09 PM,7/28/2015 11:04:11 AM,11051,39.232,-94.2409,7.81894713177858,False,1,1,39.1268,-94.4483,7.51883223395809,8.25675272403108,0,9.18203894619804,0,0,0,off race course(1),2109
18,False,'00:00:00,0.223477631131743,0.223477631131743,3.48081395065854,14178.0053999052,7.39842851819431,2556.20626303534,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:23:09 PM,7/28/2015 11:36:29 AM,12989,39.1934,-94.1889,7.15375726422317,False,1,1,39.1268,-94.4483,7.51883223395809,8.25675272403108,0,9.18203894619804,0,0,0,off race course(1),2109
20,False,'00:00:00,0.657782858918461,0.65778285891846,10.2454090829237,41731.4649277502,6.24603456806756,-1988.67089063366,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:13:19 PM,7/28/2015 12:03:44 PM,14624,39.1733,-94.135,8.22425119153888,False,1,1,39.1733,-94.135,7.92517974100361,8.25675272403108,0,26.3828345165746,0,0,0,,2109
22,False,'00:00:00,0.657782858918461,0.65778285891846,10.2454090829237,41731.4649277502,6.24603456806756,-1988.67089063366,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:13:19 PM,7/28/2015 12:33:32 PM,16412,39.1347,-94.0897,7.74855741365168,False,1,1,39.1733,-94.135,7.92517974100361,8.25675272403108,0,26.3828345165746,0,0,0,off race course(1),2109
24,False,'00:00:00,0.657782858918461,0.65778285891846,10.2454090829237,41731.4649277502,6.24603456806756,-1988.67089063366,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:13:19 PM,7/28/2015 1:03:21 PM,18201,39.1553,-94.0248,8.14836457730457,False,1,1,39.1733,-94.135,7.92517974100361,8.25675272403108,0,26.3828345165746,0,0,0,off race course(1),2109
26,False,'00:00:00,0.657782858918461,0.65778285891846,10.2454090829237,41731.4649277502,6.24603456806756,-1988.67089063366,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:13:19 PM,7/28/2015 1:33:05 PM,19985,39.143,-93.961,7.28363620372915,False,1,1,39.1733,-94.135,7.92517974100361,8.25675272403108,0,26.3828345165746,0,0,0,off race course(1),2109
28,False,'00:00:00,0.998069144930942,0.998069144930941,15.5455961556593,63320.1168933445,6.24255792435594,-1013.48955923725,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:24:06 PM,7/28/2015 2:12:40 PM,22360,39.1968,-93.8873,8.2919419568637,True,2,1,39.1968,-93.8873,6.24255792435594,8.25675272403108,0,39.7645538578126,0,0,0,,2109
30,False,'00:00:00,1.05371826015713,0.0537182601571348,15.9967878792835,65157.9050614615,6.33254946656618,-5004.99835719326,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:20:31 PM,7/28/2015 2:43:07 PM,24187,39.2152,-93.8221,7.29017127522733,False,2,2,39.2089,-93.8677,6.87460554523051,8.25675272403108,0,41.1078451718285,0,0,0,off race course(1),2109
32,False,'00:00:00,1.34614113525123,0.34614113525123,18.2891992337968,74495.3247063536,6.73800150499328,-2388.92203702605,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:07:44 PM,7/28/2015 3:12:13 PM,25933,39.2075,-93.7594,7.06853212934277,False,2,2,39.2075,-93.7594,7.02974240692746,8.25675272403108,0,46.913209595494,0,0,0,,2109
34,False,'00:00:00,1.53130344644784,0.531303446447847,19.7407552534087,80407.7835093955,6.91360933936338,-4386.57822546069,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:03:17 PM,7/28/2015 3:42:35 PM,27755,39.2165,-93.6928,6.83620510374342,False,2,2,39.2165,-93.6928,6.92058891014743,8.25675272403108,0,50.537814821589,0,0,0,,2109
36,False,'00:00:00,1.53130344644784,0.531303446447847,19.7407552534087,80407.7835093955,6.91360933936338,-4386.57822546069,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:03:17 PM,7/28/2015 4:11:37 PM,29497,39.2302,-93.6345,7.77471058083978,False,2,2,39.2165,-93.6928,6.92058891014743,8.25675272403108,0,50.537814821589,0,0,0,off race course(1),2109
38,False,'00:00:00,1.53130344644784,0.531303446447847,19.7407552534087,80407.7835093955,6.91360933936338,-4386.57822546069,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:03:17 PM,7/28/2015 4:41:52 PM,31312,39.2346,-93.5723,6.36439952260509,False,2,2,39.2165,-93.6928,6.92058891014743,8.25675272403108,0,50.537814821589,0,0,0,off race course(1),2109
40,False,'00:00:00,1.9837826640914,0.983782664091418,23.2879076294793,94855.9977073133,6.08655678418693,-142.730021873207,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:14:24 PM,7/28/2015 5:11:14 PM,33074,39.2136,-93.5233,6.60167608802662,False,2,2,39.2136,-93.5233,6.06424062832706,8.25675272403108,0,59.6674999179115,0,0,0,,2109
42,False,'00:00:00,2.01555093571873,0.0155509357187474,23.5217357162709,95808.423181405,6.08655678418693,325.793664981356,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:30:07 PM,7/28/2015 5:41:36 PM,34896,39.2144,-93.5124,1.24913260496215,False,3,3,39.2144,-93.5124,1.27564915251143,8.25675272403108,0,60.2608027078142,0,0,0,,2109
44,False,'00:00:00,2.1192377551677,0.119237755167713,24.2331270300009,98706.0528825276,5.96473721780745,-5225.20617162028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:34:35 PM,7/28/2015 6:10:41 PM,36641,39.2602,-93.4964,8.42033890957855,False,3,3,39.2413,-93.4873,5.64126333005828,8.25675272403108,0,62.5568128184871,0,0,0,off race course(1),2109
46,False,'00:00:00,2.1192377551677,0.119237755167713,24.2331270300009,98706.0528825276,5.96473721780745,-5225.20617162028,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:34:35 PM,7/28/2015 6:41:00 PM,38460,39.2887,-93.4584,7.19518870562345,False,3,3,39.2413,-93.4873,5.64126333005828,8.25675272403108,0,62.5568128184871,0,0,0,off race course(1),2109
48,False,'00:00:00,2.38598577971009,0.385985779710108,26.0632750528893,106160.587631858,3.50763894221977,1746.19473762799,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:22:21 PM,7/28/2015 7:19:59 PM,40799,39.2523,-93.4046,5.22276457458362,False,3,3,39.2523,-93.4046,3.50763894221977,8.25675272403108,0,67.0520745751693,0,0,0,,2109
50,False,'00:00:00,2.33604125109748,0.336041251097499,25.7206075469114,104764.838873379,3.75577476367282,5212.95063904521,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:34:03 PM,7/28/2015 7:49:42 PM,42582,39.2288,-93.3772,6.61290813349736,False,3,3,39.237,-93.4165,5.26509332687883,8.25675272403108,0,68.2875142130803,0,0,0,off race course(1),2109
52,False,'00:00:00,2.33604125109748,0.336041251097499,25.7206075469114,104764.838873379,3.75577476367282,5212.95063904521,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:34:03 PM,7/28/2015 8:19:29 PM,44369,39.261,-93.3275,6.89876841742343,False,3,3,39.237,-93.4165,5.26509332687883,8.25675272403108,0,68.2875142130803,0,0,0,off race course(1),2109
54,False,'00:00:00,2.62139081829137,0.621390818291394,27.6783800444879,112739.211947003,3.75577476367282,2678.29242806791,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:14:27 PM,7/28/2015 8:49:16 PM,46156,39.3093,-93.3347,6.94340674463218,False,3,3,39.2761,-93.3364,4.99109134880888,8.25675272403108,0,73.3600514793729,0,0,0,off race course(1),2109
56,False,'00:00:00,2.85613789005282,0.856137890052843,29.2889707508298,119299.448735078,4.5479502401837,-1786.69557685214,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:51:50 PM,7/28/2015 9:18:53 PM,47933,39.3155,-93.2705,7.20531505466292,False,3,3,39.3155,-93.2705,7.27260656359247,8.25675272403108,0,77.8601269028747,0,0,0,,2109
58,False,'00:00:00,3.00007087094309,7.08709431049499E-05,30.2766104823164,123322.289841977,4.5479502401837,153.274904867982,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:34:34 AM,7/28/2015 9:48:29 PM,49709,39.326,-93.2282,0.483172044366011,True,4,4,39.326,-93.2282,0.518563137967732,8.25675272403108,0,80.2436718252132,0,0,0,,2109
60,False,'00:00:00,3.00767209454439,0.00767209454440783,30.3417441641172,123587.591494228,4.5479502401837,-719.925196002725,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:14 AM,7/28/2015 10:28:10 PM,52090,39.3569,-93.201,7.25930579894317,True,4,4,39.3278,-93.2255,0.498708201163273,8.25675272403108,0,80.4343901757397,0,0,0,off race course(1),2109
62,False,'00:00:00,3.00767209454439,0.00767209454440783,30.3417441641172,123587.591494228,4.5479502401837,-719.925196002725,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:14 AM,7/28/2015 10:57:57 PM,53877,39.4037,-93.1996,7.13539739110403,True,4,4,39.3278,-93.2255,0.498708201163273,8.25675272403108,0,80.4343901757397,0,0,0,off race course(1),2109
64,False,'00:00:00,3.00767209454439,0.00767209454440783,30.3417441641172,123587.591494228,4.5479502401837,-719.925196002725,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:14 AM,7/28/2015 11:27:43 PM,55663,39.3906,-93.1546,6.26768162247746,True,4,4,39.3278,-93.2255,0.498708201163273,8.25675272403108,0,80.4343901757397,0,0,0,off race course(1),2109
66,False,'00:00:00,3.00767209454439,0.00767209454440783,30.3417441641172,123587.591494228,4.5479502401837,-719.925196002725,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:14 AM,7/28/2015 11:57:25 PM,57445,39.3839,-93.1062,5.98815317388255,True,4,4,39.3278,-93.2255,0.498708201163273,8.25675272403108,0,80.4343901757397,0,0,0,off race course(1),2109
68,False,'00:00:00,3.00767209454439,0.00767209454440783,30.3417441641172,123587.591494228,4.5479502401837,-719.925196002725,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:14 AM,7/29/2015 12:27:13 AM,59233,39.3464,-93.0773,6.85025175840881,True,4,4,39.3278,-93.2255,0.498708201163273,8.25675272403108,0,80.4343901757397,0,0,0,off race course(1),2109
70,False,'00:00:00,3.00767209454439,0.00767209454440783,30.3417441641172,123587.591494228,4.5479502401837,-719.925196002725,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:14 AM,7/29/2015 12:56:57 AM,61017,39.3132,-93.0294,7.28382220755413,True,4,4,39.3278,-93.2255,0.498708201163273,8.25675272403108,0,80.4343901757397,0,0,0,off race course(1),2109
72,False,'00:00:00,3.00767209454439,0.00767209454440783,30.3417441641172,123587.591494228,4.5479502401837,-719.925196002725,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:14 AM,7/29/2015 1:26:37 AM,62797,39.3106,-92.9573,7.83225150884427,True,4,4,39.3278,-93.2255,0.498708201163273,8.25675272403108,0,80.4343901757397,0,0,0,off race course(1),2109
74,False,'00:00:00,3.00767209454439,0.00767209454440783,30.3417441641172,123587.591494228,4.5479502401837,-719.925196002725,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:52:14 AM,7/29/2015 1:56:18 AM,64578,39.266,-92.9335,7.00093130296089,True,4,4,39.3278,-93.2255,0.498708201163273,8.25675272403108,0,80.4343901757397,0,0,0,off race course(1),2109
76,False,'00:00:00,3.88067117669,0.880671176689997,37.8223351072842,154057.435700247,4.54755956881856,4973.50522320781,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:00:08 AM,7/29/2015 2:26:00 AM,66360,39.2221,-92.9015,6.91052283018284,False,4,4,39.2221,-92.9015,5.03178567706901,8.25675272403108,0,100.109370723159,0,0,0,,2109
78,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 2:55:44 AM,68144,39.2217,-92.8497,7.58010502415381,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,,2109
80,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 8:05:07 AM,86707,39.1726,-92.9019,8.67359012806546,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,off race course(1),2109
82,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 8:34:56 AM,88496,39.1277,-92.9394,7.38039076611028,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,off race course(1),2109
84,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 9:04:43 AM,90283,39.0936,-92.9063,7.22211641899516,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,off race course(1),2109
86,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 9:34:30 AM,92070,39.0488,-92.9313,7.29263451207347,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,off race course(1),2109
88,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 10:04:27 AM,93867,39.007,-92.8894,8.1775816980989,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,off race course(1),2109
90,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 10:34:17 AM,95657,38.978,-92.831,7.62185347546529,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,off race course(1),2109
92,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 11:14:00 AM,98040,38.9832,-92.738,7.85040603966928,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,off race course(1),2109
94,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 11:44:25 AM,99865,38.9758,-92.671,6.79609451555589,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,off race course(1),2109
96,False,'00:00:00,3.99519671231208,0.995196712312074,38.8036862931643,158054.662386258,4.76079529538654,178.643891450562,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 9:07:45 AM,7/29/2015 12:13:35 PM,101615,38.9675,-92.6034,7.7538665802596,True,5,4,39.2217,-92.8497,6.72895946428056,8.25675272403108,0,103.785440487835,0,0,0,off race course(1),2109
98,False,'00:00:00,4.84327606424253,0.843276064242524,48.6451539454281,198140.798414984,4.76079529538654,2028.75815381583,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 1:41:58 PM,7/29/2015 12:43:53 PM,103433,38.9542,-92.54,7.08696607929657,False,5,5,38.9542,-92.54,2.54102162462289,8.25675272403108,0,128.640822842989,0,0,0,,2109
100,False,'00:00:00,4.97832181008899,0.97832181008899,50.2146163077638,204533.511775586,6.04241879010817,1096.67315288618,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 1:19:24 PM,7/29/2015 1:13:05 PM,105185,38.9137,-92.4878,8.03798125355208,False,5,5,38.9137,-92.4878,8.05508636814582,8.25675272403108,0,132.615835146813,0,0,0,,2109
102,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,6.04241879010817,432.604555384632,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:22:12 PM,7/29/2015 1:52:56 PM,107576,38.9054,-92.4755,0.0564510379463219,False,6,6,38.9054,-92.4755,0.0120212818440354,8.25675272403108,0,133.500451764407,0,0,0,,2109
104,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,6.04241879010817,432.604555384632,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:22:12 PM,7/29/2015 2:22:33 PM,109353,38.8584,-92.4553,8.35557325405804,False,6,6,38.9054,-92.4755,0.0120212818440354,8.25675272403108,0,133.500451764407,0,0,0,off race course(1),2109
106,False,'00:00:00,5.2532104630731,0.253210463073097,53.2025252656747,216703.823070642,6.64688990868253,4745.71505573335,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:56:46 PM,7/29/2015 2:52:25 PM,111145,38.8181,-92.4125,6.81238135272328,False,6,6,38.8181,-92.4125,6.75376053794014,8.25675272403108,0,140.426095551936,0,0,0,,2109
108,False,'00:00:00,5.33325033249675,0.333250332496743,54.0673662614266,220226.481989401,6.64453359139583,485.282098143972,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:56:51 PM,7/29/2015 3:22:06 PM,112926,38.7847,-92.3859,7.38138491408168,False,6,6,38.8013,-92.3783,6.63855247599159,8.25675272403108,0,142.605006992525,0,0,0,off race course(1),2109
110,False,'00:00:00,5.33325033249675,0.333250332496743,54.0673662614266,220226.481989401,6.64453359139583,485.282098143972,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:56:51 PM,7/29/2015 4:01:42 PM,115302,38.7342,-92.3819,6.49746579475624,False,6,6,38.8013,-92.3783,6.63855247599159,8.25675272403108,0,142.605006992525,0,0,0,off race course(1),2109
112,False,'00:00:00,5.33325033249675,0.333250332496743,54.0673662614266,220226.481989401,6.64453359139583,485.282098143972,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:56:51 PM,7/29/2015 4:31:55 PM,117115,38.6998,-92.3488,6.33231447252482,False,6,6,38.8013,-92.3783,6.63855247599159,8.25675272403108,0,142.605006992525,0,0,0,off race course(1),2109
114,False,'00:00:00,5.33325033249675,0.333250332496743,54.0673662614266,220226.481989401,6.64453359139583,485.282098143972,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:56:51 PM,7/29/2015 5:01:02 PM,118862,38.6711,-92.3298,6.7521264472169,False,6,6,38.8013,-92.3783,6.63855247599159,8.25675272403108,0,142.605006992525,0,0,0,off race course(1),2109
116,False,'00:00:00,5.33325033249675,0.333250332496743,54.0673662614266,220226.481989401,6.64453359139583,485.282098143972,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 5:56:51 PM,7/29/2015 5:30:45 PM,120645,38.6479,-92.2652,8.09869040171239,False,6,6,38.8013,-92.3783,6.63855247599159,8.25675272403108,0,142.605006992525,0,0,0,off race course(1),2109
118,False,'00:00:00,5.90943222640348,0.909432226403479,60.29308509941,245584.9977143,5.19604407623874,-2407.42850512734,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:32:02 PM,7/29/2015 6:03:26 PM,122606,38.6251,-92.2017,6.74283003182957,False,6,6,38.6251,-92.2017,7.68948766299313,8.25675272403108,0,158.285855435044,0,0,0,,2109
120,False,'00:00:00,5.99945601972238,0.999456019722374,61.2658036659933,249547.062129433,5.65201239437327,43.7363117648961,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 1:47:07 AM,7/29/2015 6:30:25 PM,124225,38.5891,-92.1789,6.48599875940715,True,7,6,38.5891,-92.1789,6.79861055001699,8.25675272403108,0,161.320964429388,0,0,0,,2109
122,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,5.65201239437327,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:16:49 AM,7/29/2015 7:00:15 PM,126015,38.5893,-92.1786,0.0169544898040554,True,7,6,38.5893,-92.1786,0.0188315910999499,8.25675272403108,0,161.343929862266,0,0,0,,2109
124,False,'00:00:00,6.03380294291627,0.0338029429162652,61.8209140771725,251808.130522863,5.24445949486496,4989.90443003992,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:54:39 AM,7/29/2015 7:29:58 PM,127798,38.5689,-92.139,8.12693535250672,False,7,7,38.578,-92.1608,4.21359039610863,8.25675272403108,0,162.583737507705,0,0,0,off race course(1),2109
126,False,'00:00:00,6.03380294291627,0.0338029429162652,61.8209140771725,251808.130522863,5.24445949486496,4989.90443003992,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:54:39 AM,7/29/2015 7:59:36 PM,129576,38.5572,-92.068,7.9220494756226,False,7,7,38.578,-92.1608,4.21359039610863,8.25675272403108,0,162.583737507705,0,0,0,off race course(1),2109
128,False,'00:00:00,6.03380294291627,0.0338029429162652,61.8209140771725,251808.130522863,5.24445949486496,4989.90443003992,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:54:39 AM,7/29/2015 8:29:29 PM,131369,38.5759,-92.0019,7.67532513560349,False,7,7,38.578,-92.1608,4.21359039610863,8.25675272403108,0,162.583737507705,0,0,0,off race course(1),2109
130,False,'00:00:00,6.03380294291627,0.0338029429162652,61.8209140771725,251808.130522863,5.24445949486496,4989.90443003992,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:54:39 AM,7/29/2015 8:59:18 PM,133158,38.6041,-91.9334,7.24278662445054,False,7,7,38.578,-92.1608,4.21359039610863,8.25675272403108,0,162.583737507705,0,0,0,off race course(1),2109
132,False,'00:00:00,6.38650963762701,0.386509637627006,67.5517176869877,275150.764078553,5.24445949486496,-3258.13298252147,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 2:17:36 AM,7/29/2015 9:28:59 PM,134939,38.6452,-91.8883,7.9824398596753,False,7,7,38.6452,-91.8883,2.26981373282316,8.25675272403108,0,178.422456742481,0,0,0,,2109
