index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0411
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:00:27 AM,-3573,39.1153,-94.612,0.377292832285459,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0411
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:30:16 AM,-1784,39.1155,-94.6111,0.183611588626285,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0411
6,False,'00:00:00,-0.000258192154903941,-0.000258192154903941,0,-16.3803855799923,3,195.694670155356,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 8:08:39 PM,7/28/2015 7:00:02 AM,2,39.1153,-94.6117,0.435513281211019,False,1,1,39.1153,-94.6117,0,3,0,0.0384865325032928,0,0,0,,0411
8,False,'00:00:00,0.0929078618175416,0.0929078618175415,1.44710224420497,5894.31774389186,7.28117060493663,-3675.10196238473,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:24:35 PM,7/28/2015 7:29:55 AM,1795,39.1333,-94.546,8.34484362838274,False,1,1,39.1333,-94.546,7.28117060493663,7.42056296076931,0,3.8806660874751,0,0,0,,0411
10,False,'00:00:00,0.184034739294212,0.184034739294212,2.86646446311874,11675.6451832322,7.26236259424463,-4009.52518853793,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:25:27 PM,7/28/2015 7:59:42 AM,3582,39.1415,-94.48,8.18619966461589,False,1,1,39.1415,-94.48,7.236965991111,7.42056296076931,0,7.4669890077566,0,0,0,,0411
12,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.97147707108931,-3210.11590672624,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:38:33 PM,7/28/2015 8:29:18 AM,5358,39.1458,-94.4206,8.63235986604799,False,1,1,39.1458,-94.4206,6.63641588855501,7.42056296076931,0,11.2343150243225,0,0,0,,0411
14,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.97147707108931,-3210.11590672624,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:38:33 PM,7/28/2015 9:09:00 AM,7740,39.1806,-94.3364,7.76132369273688,False,1,1,39.1458,-94.4206,6.63641588855501,7.42056296076931,0,11.2343150243225,0,0,0,off race course(1),0411
16,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.97147707108931,-3210.11590672624,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:38:33 PM,7/28/2015 9:39:23 AM,9563,39.2338,-94.3017,8.06624829699221,False,1,1,39.1458,-94.4206,6.63641588855501,7.42056296076931,0,11.2343150243225,0,0,0,off race course(1),0411
18,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.97147707108931,-3210.11590672624,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:38:33 PM,7/28/2015 10:08:34 AM,11314,39.2246,-94.2347,7.54586180742675,False,1,1,39.1458,-94.4206,6.63641588855501,7.42056296076931,0,11.2343150243225,0,0,0,off race course(1),0411
20,False,'00:00:00,0.26532573469998,0.26532573469998,4.13262622364192,16832.9585393382,6.97147707108931,-3210.11590672624,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:38:33 PM,7/28/2015 10:38:59 AM,13139,39.1851,-94.1892,6.88193069218234,False,1,1,39.1458,-94.4206,6.63641588855501,7.42056296076931,0,11.2343150243225,0,0,0,off race course(1),0411
22,False,'00:00:00,0.671533228717379,0.671533228717379,10.4595803124128,42603.8243503576,6.17495852322962,2000.1102756908,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:14:16 PM,7/28/2015 11:08:27 AM,14907,39.1635,-94.1234,7.66771219396532,False,1,1,39.1635,-94.1234,6.78973320890826,7.42056296076931,0,27.5165435259327,0,0,0,,0411
24,False,'00:00:00,0.671533228717379,0.671533228717379,10.4595803124128,42603.8243503576,6.17495852322962,2000.1102756908,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:14:16 PM,7/28/2015 11:38:34 AM,16714,39.1334,-94.0681,7.60830821649638,False,1,1,39.1635,-94.1234,6.78973320890826,7.42056296076931,0,27.5165435259327,0,0,0,off race course(1),0411
26,False,'00:00:00,0.671533228717379,0.671533228717379,10.4595803124128,42603.8243503576,6.17495852322962,2000.1102756908,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:14:16 PM,7/28/2015 12:08:06 PM,18486,39.1606,-94.0049,7.97872810647742,False,1,1,39.1635,-94.1234,6.78973320890826,7.42056296076931,0,27.5165435259327,0,0,0,off race course(1),0411
28,False,'00:00:00,0.671533228717379,0.671533228717379,10.4595803124128,42603.8243503576,6.17495852322962,2000.1102756908,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:14:16 PM,7/28/2015 12:38:31 PM,20311,39.1571,-93.9464,6.39459506753584,False,1,1,39.1635,-94.1234,6.78973320890826,7.42056296076931,0,27.5165435259327,0,0,0,off race course(1),0411
30,False,'00:00:00,0.993421842694796,0.993421842694796,15.4732113072313,63025.2798849809,6.38098681936282,322.628235685505,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:12 PM,7/28/2015 1:07:46 PM,22066,39.1928,-93.8902,8.50593918312242,False,1,1,39.1928,-93.8902,6.38098681936282,7.42056296076931,0,40.1865124850464,0,0,0,,0411
32,False,'00:00:00,1.05139043493342,0.0513904349334225,15.9785391941475,65083.5747582431,5.66321900817346,-4875.15638654034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:47:04 PM,7/28/2015 1:38:06 PM,23886,39.216,-93.8456,7.67844932816671,False,2,2,39.2085,-93.8685,3.85617542321934,7.42056296076931,0,41.7779439517246,0,0,0,off race course(1),0411
34,False,'00:00:00,1.27676705154844,0.276767051548448,17.745350066258,72280.1254617517,5.68272326486585,18.0775336913937,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:38:44 PM,7/28/2015 2:07:14 PM,25634,39.1996,-93.7836,7.31306831168236,False,2,2,39.1996,-93.7836,5.80043488440137,7.42056296076931,0,46.4885170899617,0,0,0,,0411
36,False,'00:00:00,1.46531696044851,0.465316960448514,19.2234627204609,78300.7543979783,6.34555585413404,-691.176123173793,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:17:54 PM,7/28/2015 2:37:36 PM,27456,39.2052,-93.7146,7.87922270095255,False,2,2,39.2052,-93.7146,7.12403603067822,7.42056296076931,0,50.3655621293606,0,0,0,,0411
38,False,'00:00:00,1.46531696044851,0.465316960448514,19.2234627204609,78300.7543979783,6.34555585413404,-691.176123173793,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:17:54 PM,7/28/2015 3:06:59 PM,29219,39.2356,-93.6716,8.11984130469008,False,2,2,39.2052,-93.7146,7.12403603067822,7.42056296076931,0,50.3655621293606,0,0,0,off race course(1),0411
40,False,'00:00:00,1.46531696044851,0.465316960448514,19.2234627204609,78300.7543979783,6.34555585413404,-691.176123173793,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:17:54 PM,7/28/2015 3:46:41 PM,31601,39.2421,-93.5855,7.27257448243516,False,2,2,39.2052,-93.7146,7.12403603067822,7.42056296076931,0,50.3655621293606,0,0,0,off race course(1),0411
42,False,'00:00:00,1.96457237014332,0.964572370143331,23.1373110116327,94242.5895529845,6.00351203963648,-276.355031838555,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:23:37 PM,7/28/2015 4:16:36 PM,33396,39.2136,-93.5305,7.13626292458366,False,2,2,39.2136,-93.5305,6.00351203963648,7.42056296076931,0,60.2503224086836,0,0,0,,0411
44,False,'00:00:00,2.1181629407133,0.118162940713319,24.2257527690216,98676.0161401259,5.81022490421585,-4977.47443945279,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:24:33 PM,7/28/2015 4:46:26 PM,35186,39.2405,-93.4874,6.80057779878795,False,3,3,39.2405,-93.4874,5.35685949050454,7.42056296076931,0,63.4818628409527,0,0,0,,0411
46,False,'00:00:00,2.1181629407133,0.118162940713319,24.2257527690216,98676.0161401259,5.81022490421585,-4977.47443945279,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:24:33 PM,7/28/2015 5:16:13 PM,36973,39.289,-93.4892,6.41658161479661,False,3,3,39.2405,-93.4874,5.35685949050454,7.42056296076931,0,63.4818628409527,0,0,0,off race course(1),0411
48,False,'00:00:00,2.1181629407133,0.118162940713319,24.2257527690216,98676.0161401259,5.81022490421585,-4977.47443945279,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:24:33 PM,7/28/2015 5:45:59 PM,38759,39.2676,-93.4461,7.09267592475039,False,3,3,39.2405,-93.4874,5.35685949050454,7.42056296076931,0,63.4818628409527,0,0,0,off race course(1),0411
50,False,'00:00:00,2.40173747648687,0.401737476486886,26.1713468437211,106600.784222572,3.30423062457228,-256.675228126604,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:24:29 PM,7/28/2015 6:15:51 PM,40551,39.2597,-93.4014,3.88271907890283,False,3,3,39.2597,-93.4014,3.30423062457228,7.42056296076931,0,68.276698580584,0,0,0,,0411
52,False,'00:00:00,2.350187777661,0.350187777661018,25.8176663261297,105160.177410679,3.60812421739035,3023.4385809685,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:33:18 PM,7/28/2015 6:45:26 PM,42326,39.2275,-93.3836,6.13013804911812,False,3,3,39.2447,-93.414,5.47121379916632,7.42056296076931,0,69.5144090901007,0,0,0,off race course(1),0411
54,False,'00:00:00,2.350187777661,0.350187777661018,25.8176663261297,105160.177410679,3.60812421739035,3023.4385809685,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:33:18 PM,7/28/2015 7:15:26 PM,44126,39.2614,-93.3283,7.10736094746992,False,3,3,39.2447,-93.414,5.47121379916632,7.42056296076931,0,69.5144090901007,0,0,0,off race course(1),0411
56,False,'00:00:00,2.60602438793821,0.606024387938227,27.5729515518948,112309.782003755,3.79165631893578,-5182.11767661365,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:24:13 PM,7/28/2015 7:45:23 PM,45923,39.3103,-93.3322,7.32429128781419,False,3,3,39.2969,-93.3449,3.79165631893578,7.42056296076931,0,74.685423815048,0,0,0,off race course(1),0411
58,False,'00:00:00,2.86544352008179,0.865443520081808,29.3528163235513,119559.503678443,4.21231966460563,-2688.21170703014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:48:29 PM,7/28/2015 8:15:13 PM,47713,39.3192,-93.2681,7.27852342052228,False,3,3,39.3192,-93.2681,6.75606244613945,7.42056296076931,0,79.1286761711526,0,0,0,,0411
60,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.42274398687334,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:58:58 AM,7/28/2015 9:04:52 PM,50692,39.326,-93.2281,0.0264379090636563,True,4,4,39.326,-93.2281,0.0190252547892957,7.42056296076931,0,81.322283703211,0,0,0,,0411
62,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.42274398687334,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:58:58 AM,7/28/2015 9:35:05 PM,52505,39.3604,-93.1959,6.45047237714095,True,4,4,39.326,-93.2281,0.0190252547892957,7.42056296076931,0,81.322283703211,0,0,0,off race course(1),0411
64,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.42274398687334,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:58:58 AM,7/28/2015 10:04:14 PM,54254,39.4037,-93.1985,5.85401794144315,True,4,4,39.326,-93.2281,0.0190252547892957,7.42056296076931,0,81.322283703211,0,0,0,off race course(1),0411
66,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.42274398687334,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:58:58 AM,7/28/2015 10:34:30 PM,56070,39.3918,-93.1565,6.61932461053878,True,4,4,39.326,-93.2281,0.0190252547892957,7.42056296076931,0,81.322283703211,0,0,0,off race course(1),0411
68,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.42274398687334,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:58:58 AM,7/28/2015 11:13:48 PM,58428,39.3803,-93.09,6.47740517408275,True,4,4,39.326,-93.2281,0.0190252547892957,7.42056296076931,0,81.322283703211,0,0,0,off race course(1),0411
70,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.42274398687334,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:58:58 AM,7/28/2015 11:43:37 PM,60217,39.3336,-93.0727,7.02198809725093,True,4,4,39.326,-93.2281,0.0190252547892957,7.42056296076931,0,81.322283703211,0,0,0,off race course(1),0411
72,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.42274398687334,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:58:58 AM,7/29/2015 12:13:18 AM,61998,39.3125,-93.012,7.38346929361103,True,4,4,39.326,-93.2281,0.0190252547892957,7.42056296076931,0,81.322283703211,0,0,0,off race course(1),0411
74,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.42274398687334,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:58:58 AM,7/29/2015 12:52:56 AM,64376,39.3151,-92.9634,2.81036186777236,True,4,4,39.326,-93.2281,0.0190252547892957,7.42056296076931,0,81.322283703211,0,0,0,off race course(1),0411
76,False,'00:00:00,3.00033930353691,0.000339303536923258,30.2789106387212,123331.658808658,4.42274398687334,143.8707379677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:58:58 AM,7/29/2015 6:26:05 AM,84365,39.2688,-92.9467,7.77648675022906,True,4,4,39.326,-93.2281,0.0190252547892957,7.42056296076931,0,81.322283703211,0,0,0,off race course(1),0411
78,False,'00:00:00,3.85157800566809,0.851578005668088,37.5730403301126,153042.011507225,4.42274398687334,5248.58980095033,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 7:40:12 AM,7/29/2015 6:56:32 AM,86192,39.2244,-92.9127,7.89823790281159,False,4,4,39.2244,-92.9127,1.87211693229804,7.42056296076931,0,99.6032675242672,0,0,0,,0411
80,False,'00:00:00,3.98767913622456,0.987679136224552,38.7392693736681,157792.280240757,4.96314709582052,-1981.5937335297,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 7:29:01 AM,7/29/2015 7:25:48 AM,87948,39.2276,-92.8483,6.39120584125003,False,4,4,39.2276,-92.8483,5.07959439085678,7.42056296076931,0,103.0746938284,0,0,0,,0411
82,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 7:56:05 AM,89765,39.1964,-92.8625,5.29616006558102,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
84,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 8:25:27 AM,91527,39.1506,-92.9061,8.17536397168323,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
86,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 8:56:00 AM,93360,39.1056,-92.9462,6.900035950227,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
88,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 9:25:13 AM,95113,39.0795,-92.9085,4.69515307022712,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
90,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 9:55:36 AM,96936,39.0387,-92.9227,6.26400180696951,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
92,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 10:24:48 AM,98688,39.0074,-92.8919,6.41010403197483,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
94,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 10:55:06 AM,100506,38.9784,-92.8263,7.91004153667806,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
96,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 11:24:21 AM,102261,38.9775,-92.7562,7.60796324404536,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
98,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 11:54:35 AM,104075,38.9744,-92.6853,8.00888325797867,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
100,False,'00:00:00,3.99918331419442,0.999183314194412,38.8378468536334,158193.804729876,4.96314709582052,636.761911855441,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:31:33 PM,7/29/2015 12:23:49 PM,105829,38.9714,-92.617,8.47846242521014,True,5,4,39.2202,-92.8491,1.50449664610776,7.42056296076931,0,103.588348955686,0,0,0,off race course(1),0411
102,False,'00:00:00,4.81332163793156,0.813321637931562,48.2970323190433,196722.834005317,4.73401144734363,1514.30238391288,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 2:03:42 PM,7/29/2015 12:54:07 PM,107647,38.9645,-92.5497,6.97835547113959,False,5,5,38.9645,-92.5497,6.37153888213717,7.42056296076931,0,127.593750579311,0,0,0,,0411
104,False,'00:00:00,4.942738704942,0.942738704942001,49.8010798137914,202849.100391436,5.86449624355664,1616.78186317936,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:40:53 PM,7/29/2015 1:23:40 PM,109420,38.9239,-92.5023,7.04646868408309,False,5,5,38.9239,-92.5023,7.01398617280153,7.42056296076931,0,131.405386683063,0,0,0,,0411
106,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,4.95166638932814,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:22:44 PM,7/29/2015 2:13:26 PM,112406,38.8715,-92.475,7.28237656723195,False,6,6,38.9055,-92.4755,3.76373712697598,7.42056296076931,0,133.328877781701,0,0,0,off race course(1),0411
108,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,4.95166638932814,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:22:44 PM,7/29/2015 2:43:08 PM,114188,38.8242,-92.4326,8.25324160285332,False,6,6,38.9055,-92.4755,3.76373712697598,7.42056296076931,0,133.328877781701,0,0,0,off race course(1),0411
110,False,'00:00:00,5.32007059494935,0.320070594949347,53.9249575165559,219646.42457111,4.95166638932814,-523.548137875014,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:58:08 PM,7/29/2015 3:12:50 PM,115970,38.8077,-92.3799,6.45204429715087,False,6,6,38.8077,-92.3799,6.49856407841644,7.42056296076931,0,141.828535560137,0,0,0,,0411
112,False,'00:00:00,5.34671918412797,0.346719184127967,54.2128989208407,220819.263695142,4.87483884251198,4078.70483085605,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:02:38 PM,7/29/2015 3:42:36 PM,117756,38.7623,-92.4109,7.26963210482143,False,6,6,38.7891,-92.3825,4.40935429415523,7.42056296076931,0,143.122721331768,0,0,0,off race course(1),0411
114,False,'00:00:00,5.34671918412797,0.346719184127967,54.2128989208407,220819.263695142,4.87483884251198,4078.70483085605,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:02:38 PM,7/29/2015 4:12:22 PM,119542,38.7306,-92.3633,8.23644035656479,False,6,6,38.7891,-92.3825,4.40935429415523,7.42056296076931,0,143.122721331768,0,0,0,off race course(1),0411
116,False,'00:00:00,5.34671918412797,0.346719184127967,54.2128989208407,220819.263695142,4.87483884251198,4078.70483085605,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:02:38 PM,7/29/2015 4:43:28 PM,121408,38.6815,-92.3625,7.55571222875207,False,6,6,38.7891,-92.3825,4.40935429415523,7.42056296076931,0,143.122721331768,0,0,0,off race course(1),0411
118,False,'00:00:00,5.34671918412797,0.346719184127967,54.2128989208407,220819.263695142,4.87483884251198,4078.70483085605,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 7:02:38 PM,7/29/2015 5:12:10 PM,123130,38.6677,-92.296,8.49414225500665,False,6,6,38.7891,-92.3825,4.40935429415523,7.42056296076931,0,143.122721331768,0,0,0,off race course(1),0411
120,False,'00:00:00,5.82107829392677,0.821078293926764,59.3384095921661,241696.426050106,5.58756539041598,509.082014652646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:34:35 PM,7/29/2015 5:42:03 PM,124923,38.6449,-92.2327,7.8480028642546,False,6,6,38.6449,-92.2327,5.58756539041598,7.42056296076931,0,155.957043877223,0,0,0,,0411
122,False,'00:00:00,5.92991128612838,0.929911286128376,60.5143639512132,246486.307810221,5.68256982756055,2537.9769022732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 6:32:06 PM,7/29/2015 6:11:52 PM,126712,38.604,-92.2035,6.25984756771929,False,6,6,38.604,-92.2035,3.01558644420086,7.42056296076931,0,159.364262483999,0,0,0,,0411
124,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.70233985580182,-2.54885874885615,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:54:22 AM,7/29/2015 6:41:39 PM,128499,38.5891,-92.1787,0.0420707819202715,True,7,6,38.5891,-92.1787,0.0180335621583325,7.42056296076931,0,161.057936750013,0,0,0,,0411
126,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.70233985580182,-2.54885874885615,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:54:22 AM,7/29/2015 7:21:20 PM,130880,38.5603,-92.1084,7.07524154244243,True,7,6,38.5891,-92.1787,0.0180335621583325,7.42056296076931,0,161.057936750013,0,0,0,off race course(1),0411
128,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.70233985580182,-2.54885874885615,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:54:22 AM,7/29/2015 7:51:35 PM,132695,38.5615,-92.0375,7.47051059345622,True,7,6,38.5891,-92.1787,0.0180335621583325,7.42056296076931,0,161.057936750013,0,0,0,off race course(1),0411
130,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.70233985580182,-2.54885874885615,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:54:22 AM,7/29/2015 8:20:53 PM,134453,38.5875,-91.9839,7.38758824059161,True,7,6,38.5891,-92.1787,0.0180335621583325,7.42056296076931,0,161.057936750013,0,0,0,off race course(1),0411
132,False,'00:00:00,5.99989618634964,0.999896186349629,61.2705597225305,249566.43443609,5.70233985580182,-2.54885874885615,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:54:22 AM,7/29/2015 8:40:40 PM,135640,38.5959,-91.944,6.07057788253179,True,7,6,38.5891,-92.1787,0.0180335621583325,7.42056296076931,0,161.057936750013,0,0,0,off race course(1),0411
