index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1988
2,False,'00:00:00,0.00948075081711172,0.00948075081711171,0.147669050990904,601.483627687661,3.66615871950981,1884.55841176808,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 5:45:10 PM,7/28/2015 7:06:07 AM,367,39.1115,-94.6038,1.54013120088295,False,1,1,39.1115,-94.6038,3.66615871950981,3.66615871950981,0,0.516044040225209,0,0,0,,1988
4,False,'00:00:00,0.0422335664719989,0.0422335664719989,0.657816116169301,2679.40791418298,7.79896508757946,1381.5996606622,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:06:31 PM,7/28/2015 7:35:56 AM,2156,39.1392,-94.5424,7.89084828786441,False,1,1,39.1155,-94.5803,7.79896508757946,7.79896508757946,0,1.80730227275527,0,0,0,off race course(1),1988
6,False,'00:00:00,0.184011291272794,0.184011291272793,2.86609924446283,11674.1575794278,7.05233734950495,-3973.41158386826,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:39:25 PM,7/28/2015 8:05:45 AM,3945,39.1414,-94.48,7.07684624514574,False,1,1,39.1414,-94.48,6.74737672409424,7.79896508757946,0,7.48048894496722,0,0,0,,1988
8,False,'00:00:00,0.260896029779191,0.260896029779191,4.0636305993036,16551.9264737624,6.75730442124605,-2088.83135366211,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:54:14 PM,7/28/2015 8:35:32 AM,5732,39.1424,-94.4233,7.28639513098643,False,1,1,39.1424,-94.4233,6.96996668785348,7.79896508757946,0,11.1533237101054,0,0,0,,1988
10,False,'00:00:00,0.260896029779191,0.260896029779191,4.0636305993036,16551.9264737624,6.75730442124605,-2088.83135366211,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:54:14 PM,7/28/2015 9:05:26 AM,7526,39.1689,-94.3889,3.89228966637411,False,1,1,39.1424,-94.4233,6.96996668785348,7.79896508757946,0,11.1533237101054,0,0,0,off race course(1),1988
12,False,'00:00:00,0.260896029779191,0.260896029779191,4.0636305993036,16551.9264737624,6.75730442124605,-2088.83135366211,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:54:14 PM,7/28/2015 9:35:20 AM,9320,39.1926,-94.3254,7.97680741500666,False,1,1,39.1424,-94.4233,6.96996668785348,7.79896508757946,0,11.1533237101054,0,0,0,off race course(1),1988
14,False,'00:00:00,0.260896029779191,0.260896029779191,4.0636305993036,16551.9264737624,6.75730442124605,-2088.83135366211,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:54:14 PM,7/28/2015 10:05:10 AM,11110,39.2383,-94.2865,7.60456539025806,False,1,1,39.1424,-94.4233,6.96996668785348,7.79896508757946,0,11.1533237101054,0,0,0,off race course(1),1988
16,False,'00:00:00,0.260896029779191,0.260896029779191,4.0636305993036,16551.9264737624,6.75730442124605,-2088.83135366211,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:54:14 PM,7/28/2015 10:35:01 AM,12901,39.2122,-94.2262,7.26397784379099,False,1,1,39.1424,-94.4233,6.96996668785348,7.79896508757946,0,11.1533237101054,0,0,0,off race course(1),1988
18,False,'00:00:00,0.260896029779191,0.260896029779191,4.0636305993036,16551.9264737624,6.75730442124605,-2088.83135366211,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:54:14 PM,7/28/2015 11:04:48 AM,14688,39.1863,-94.1901,4.28561115727444,False,1,1,39.1424,-94.4233,6.96996668785348,7.79896508757946,0,11.1533237101054,0,0,0,off race course(1),1988
20,False,'00:00:00,0.671151455054881,0.671151455054881,10.4536339316333,42579.6036307222,5.46541658482611,1695.6096620715,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:53 PM,7/28/2015 11:34:34 AM,16474,39.1643,-94.1238,8.00192863688584,False,1,1,39.1643,-94.1238,5.91580895214428,7.79896508757946,0,27.6445569855828,0,0,0,,1988
22,False,'00:00:00,0.671151455054881,0.671151455054881,10.4536339316333,42579.6036307222,5.46541658482611,1695.6096620715,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:53 PM,7/28/2015 12:04:22 PM,18262,39.1344,-94.0683,7.28640249062768,False,1,1,39.1643,-94.1238,5.91580895214428,7.79896508757946,0,27.6445569855828,0,0,0,off race course(1),1988
24,False,'00:00:00,0.671151455054881,0.671151455054881,10.4536339316333,42579.6036307222,5.46541658482611,1695.6096620715,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:53 PM,7/28/2015 12:34:11 PM,20051,39.1592,-93.9983,8.62146719266597,False,1,1,39.1643,-94.1238,5.91580895214428,7.79896508757946,0,27.6445569855828,0,0,0,off race course(1),1988
26,False,'00:00:00,0.671151455054881,0.671151455054881,10.4536339316333,42579.6036307222,5.46541658482611,1695.6096620715,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:56:53 PM,7/28/2015 1:03:57 PM,21837,39.1616,-93.9381,8.65621259414033,False,1,1,39.1643,-94.1238,5.91580895214428,7.79896508757946,0,27.6445569855828,0,0,0,off race course(1),1988
28,False,'00:00:00,1.00275216551189,0.00275216551189278,15.5972457640425,63530.4953958847,5.31463871406999,-499.880533460494,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:17:09 PM,7/28/2015 1:33:47 PM,23627,39.1956,-93.8847,5.27111243859875,True,2,2,39.1956,-93.8847,4.4046677453358,7.79896508757946,0,40.7715991418942,0,0,0,,1988
30,False,'00:00:00,1.05608597376933,0.0560859737693272,16.0153492642883,65233.5090496545,4.71538375001753,-5171.22737044625,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:21:49 PM,7/28/2015 2:23:31 PM,26611,39.2094,-93.8669,4.0833880635288,False,2,2,39.2094,-93.8669,3.20670667971461,7.79896508757946,0,42.1304504420554,0,0,0,,1988
32,False,'00:00:00,1.23438242065388,0.234382420653887,17.4130812275488,70926.7324174182,4.71538375001753,-2785.80633882888,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:06:33 PM,7/28/2015 2:53:16 PM,28396,39.2064,-93.8006,7.40919493497568,False,2,2,39.2064,-93.8006,7.13466390796599,7.79896508757946,0,45.689939003535,0,0,0,,1988
34,False,'00:00:00,1.43092957856563,0.430929578565638,18.953887282305,77202.7232845565,5.92396342784065,-2077.96782252723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:17:23 PM,7/28/2015 3:23:02 PM,30182,39.2083,-93.7281,7.87251919142931,False,2,2,39.2083,-93.7281,7.75165704260322,7.79896508757946,0,49.5853944401386,0,0,0,,1988
36,False,'00:00:00,1.43092957856563,0.430929578565638,18.953887282305,77202.7232845565,5.92396342784065,-2077.96782252723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:17:23 PM,7/28/2015 3:52:46 PM,31966,39.2368,-93.6655,8.5926510945557,False,2,2,39.2083,-93.7281,7.75165704260322,7.79896508757946,0,49.5853944401386,0,0,0,off race course(1),1988
38,False,'00:00:00,1.43092957856563,0.430929578565638,18.953887282305,77202.7232845565,5.92396342784065,-2077.96782252723,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:17:23 PM,7/28/2015 4:22:38 PM,33758,39.243,-93.5987,8.6866131486135,False,2,2,39.2083,-93.7281,7.75165704260322,7.79896508757946,0,49.5853944401386,0,0,0,off race course(1),1988
40,False,'00:00:00,1.94163090001177,0.941630900011784,22.9574643200842,93510.0403848659,6.81863755471277,-880.337980912406,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:02:42 PM,7/28/2015 4:52:31 PM,35551,39.2148,-93.5395,8.52006557726256,False,2,2,39.2148,-93.5395,7.56455213037899,7.79896508757946,0,59.773819653421,0,0,0,,1988
42,False,'00:00:00,2.02094573502369,0.0209457350237047,23.55874922855,95959.1861306469,6.18467543374111,588.502749277162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:17:13 PM,7/28/2015 5:32:17 PM,37937,39.2143,-93.5106,0.0208444166554925,False,3,3,39.2143,-93.5106,0.00552226608939101,7.79896508757946,0,61.3301066077895,0,0,0,,1988
44,False,'00:00:00,2.11752319814563,0.11752319814565,24.221363519664,98658.1379076272,5.87177527111115,-5223.95272247549,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:38:38 PM,7/28/2015 6:02:03 PM,39723,39.2411,-93.4878,6.75183626716528,False,3,3,39.2411,-93.4878,5.05952073935256,7.79896508757946,0,63.5562056495261,0,0,0,,1988
46,False,'00:00:00,2.11752319814563,0.11752319814565,24.221363519664,98658.1379076272,5.87177527111115,-5223.95272247549,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:38:38 PM,7/28/2015 6:31:46 PM,41506,39.2946,-93.4783,7.81226200176141,False,3,3,39.2411,-93.4878,5.05952073935256,7.79896508757946,0,63.5562056495261,0,0,0,off race course(1),1988
48,False,'00:00:00,2.11752319814563,0.11752319814565,24.221363519664,98658.1379076272,5.87177527111115,-5223.95272247549,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:38:38 PM,7/28/2015 7:01:28 PM,43288,39.2688,-93.4222,6.78957165946942,False,3,3,39.2411,-93.4878,5.05952073935256,7.79896508757946,0,63.5562056495261,0,0,0,off race course(1),1988
50,False,'00:00:00,2.3824400532934,0.382440053293421,26.0389479591748,106061.498835117,3.94650034811096,-3388.41905537087,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:14:16 PM,7/28/2015 7:31:14 PM,45074,39.2663,-93.4091,0.179754532838312,False,3,3,39.2663,-93.4091,0.185065093896197,7.79896508757946,0,68.1206942276078,0,0,0,,1988
52,False,'00:00:00,2.37920052767745,0.379200527677464,26.0167216974759,105970.967119589,3.94650034811096,2115.85306079069,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:25:28 PM,7/28/2015 8:01:07 PM,46867,39.2263,-93.3941,5.51526188941546,False,3,3,39.2505,-93.4063,0.32610891146606,7.79896508757946,0,69.2238303171304,0,0,0,off race course(1),1988
54,False,'00:00:00,2.37920052767745,0.379200527677464,26.0167216974759,105970.967119589,3.94650034811096,2115.85306079069,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:25:28 PM,7/28/2015 8:31:03 PM,48663,39.2521,-93.3306,7.77538090239741,False,3,3,39.2505,-93.4063,0.32610891146606,7.79896508757946,0,69.2238303171304,0,0,0,off race course(1),1988
56,False,'00:00:00,2.60144182854856,0.60144182854858,27.5415107866965,112181.717894303,3.34545492030364,-1664.01089570529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:55:02 PM,7/28/2015 9:00:49 PM,50449,39.3051,-93.34,7.99972054082917,False,3,3,39.2863,-93.3444,3.33967563734395,7.79896508757946,0,73.3621606743113,0,0,0,off race course(1),1988
58,False,'00:00:00,2.78252544530484,0.78252544530486,28.7839185749173,117242.276884233,3.34545492030364,-2587.47080443479,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:28:20 PM,7/28/2015 9:20:37 PM,51637,39.3095,-93.2922,8.18258017282381,False,3,3,39.3095,-93.2922,6.35249466324134,7.79896508757946,0,76.5847971724431,0,0,0,,1988
60,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,3.97299087029859,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:17:46 AM,7/28/2015 9:50:22 PM,53422,39.3261,-93.2281,7.45768934106787,True,4,4,39.3261,-93.2281,8.03522536510574,7.79896508757946,0,80.2891072149993,0,0,0,,1988
62,False,'00:00:00,3.02402611648087,0.0240261164808851,30.4818791893244,124158.387627623,3.97299087029859,-2650.99525101263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:46:51 AM,7/28/2015 11:27:12 PM,59232,39.3318,-93.2196,1.84402286254662,False,4,4,39.3318,-93.2196,1.55028160626561,7.79896508757946,0,80.9140104070049,0,0,0,,1988
64,False,'00:00:00,3.02402611648087,0.0240261164808851,30.4818791893244,124158.387627623,3.97299087029859,-2650.99525101263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:46:51 AM,7/28/2015 11:59:34 PM,61174,39.3808,-93.1887,7.01748705665025,False,4,4,39.3318,-93.2196,1.55028160626561,7.79896508757946,0,80.9140104070049,0,0,0,off race course(1),1988
66,False,'00:00:00,3.02402611648087,0.0240261164808851,30.4818791893244,124158.387627623,3.97299087029859,-2650.99525101263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:46:51 AM,7/29/2015 12:57:51 AM,64671,39.3778,-93.1256,6.27786443735222,False,4,4,39.3318,-93.2196,1.55028160626561,7.79896508757946,0,80.9140104070049,0,0,0,off race course(1),1988
68,False,'00:00:00,3.02402611648087,0.0240261164808851,30.4818791893244,124158.387627623,3.97299087029859,-2650.99525101263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:46:51 AM,7/29/2015 1:26:45 AM,66405,39.3613,-93.0762,6.79895894658108,False,4,4,39.3318,-93.2196,1.55028160626561,7.79896508757946,0,80.9140104070049,0,0,0,off race course(1),1988
70,False,'00:00:00,3.02402611648087,0.0240261164808851,30.4818791893244,124158.387627623,3.97299087029859,-2650.99525101263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:46:51 AM,7/29/2015 1:47:37 AM,67657,39.3241,-93.0601,8.53001309672609,False,4,4,39.3318,-93.2196,1.55028160626561,7.79896508757946,0,80.9140104070049,0,0,0,off race course(1),1988
72,False,'00:00:00,3.02402611648087,0.0240261164808851,30.4818791893244,124158.387627623,3.97299087029859,-2650.99525101263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:46:51 AM,7/29/2015 2:26:23 AM,69983,39.3151,-92.9643,8.09849192665822,False,4,4,39.3318,-93.2196,1.55028160626561,7.79896508757946,0,80.9140104070049,0,0,0,off race course(1),1988
74,False,'00:00:00,3.02402611648087,0.0240261164808851,30.4818791893244,124158.387627623,3.97299087029859,-2650.99525101263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:46:51 AM,7/29/2015 3:15:54 AM,72954,39.3155,-92.9635,0.022427749126201,False,4,4,39.3318,-93.2196,1.55028160626561,7.79896508757946,0,80.9140104070049,0,0,0,off race course(1),1988
76,False,'00:00:00,3.02402611648087,0.0240261164808851,30.4818791893244,124158.387627623,3.97299087029859,-2650.99525101263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:46:51 AM,7/29/2015 4:49:08 AM,78548,39.3154,-92.9634,0.00497458822980658,False,4,4,39.3318,-93.2196,1.55028160626561,7.79896508757946,0,80.9140104070049,0,0,0,off race course(1),1988
78,False,'00:00:00,3.02402611648087,0.0240261164808851,30.4818791893244,124158.387627623,3.97299087029859,-2650.99525101263,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:46:51 AM,7/29/2015 6:06:48 AM,83208,39.2677,-92.941,7.02419533124773,False,4,4,39.3318,-93.2196,1.55028160626561,7.79896508757946,0,80.9140104070049,0,0,0,off race course(1),1988
80,False,'00:00:00,3.91592721151299,0.915927211512989,38.1244384888143,155287.959202904,3.97299087029859,2439.61622963826,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 7:14:37 AM,7/29/2015 6:47:05 AM,85625,39.2246,-92.8839,8.05544405110155,False,4,4,39.2246,-92.8839,2.63838338145527,7.79896508757946,0,100.345347619287,0,0,0,,1988
82,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 9:34:51 AM,95691,39.2198,-92.8492,0.206749695700797,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,,1988
84,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 10:04:52 AM,97492,39.1785,-92.8941,8.71842724821788,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,off race course(1),1988
86,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 10:34:36 AM,99276,39.13,-92.9282,8.270110984519,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,off race course(1),1988
88,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 11:04:30 AM,101070,39.0981,-92.9149,7.51396335396347,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,off race course(1),1988
90,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 11:34:26 AM,102866,39.0526,-92.9324,7.35818787666175,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,off race course(1),1988
92,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 12:04:15 PM,104655,39.0093,-92.8919,7.41267980120387,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,off race course(1),1988
94,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 12:44:00 PM,107040,38.9759,-92.8054,8.20791498795786,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,off race course(1),1988
96,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 1:13:48 PM,108828,38.9844,-92.7318,8.24699166595331,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,off race course(1),1988
98,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 1:43:38 PM,110618,38.985,-92.7155,0.750003009498485,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,off race course(1),1988
100,False,'00:00:00,3.99969378637782,0.999693786377815,38.8422210089675,158211.621481598,3.97299087029859,783.703753815703,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:59:09 PM,7/29/2015 2:13:46 PM,112426,38.9759,-92.6368,9.07187059799451,True,5,4,39.2198,-92.8492,0.0116181915685348,7.79896508757946,0,102.27734641631,0,0,0,off race course(1),1988
102,False,'00:00:00,4.78183646631573,0.781836466315731,47.9311208161448,195232.408105651,4.47541733347289,2488.59633818941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 4:09:16 PM,7/29/2015 2:43:15 PM,114195,38.9725,-92.5638,7.93283172730286,False,5,5,38.9725,-92.5638,4.47541733347289,7.79896508757946,0,125.223425773605,0,0,0,,1988
104,False,'00:00:00,4.93581157764025,0.935811577640252,49.7205747559604,202521.188253405,6.24582337810107,811.351207090117,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:31:16 PM,7/29/2015 3:13:08 PM,115988,38.9275,-92.5027,8.92634077588132,False,5,5,38.9275,-92.5027,8.91923831237318,7.79896508757946,0,129.750051590983,0,0,0,,1988
106,False,'00:00:00,5.00843277431184,0.00843277431184277,50.5576711247259,205930.838124049,6.5800816106426,365.07718430072,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 8:00:16 PM,7/29/2015 3:53:01 PM,118381,38.9055,-92.4753,1.31457184459721,False,6,6,38.9055,-92.4753,1.30642806945109,7.79896508757946,0,131.869889504564,0,0,0,,1988
108,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,6.5800816106426,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:19:27 PM,7/29/2015 5:12:10 PM,123130,38.9055,-92.4754,0.0420027538461468,False,6,6,38.9055,-92.4754,0.0323266937203045,7.79896508757946,0,131.88557127097,0,0,0,,1988
110,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,6.5800816106426,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:19:27 PM,7/29/2015 5:41:55 PM,124915,38.8568,-92.4538,9.19333413636203,False,6,6,38.9055,-92.4754,0.0323266937203045,7.79896508757946,0,131.88557127097,0,0,0,off race course(1),1988
112,False,'00:00:00,5.26698105902416,0.266981059024159,53.3513183109429,217309.884936971,7.0457914052942,1643.93560864392,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:02:25 PM,7/29/2015 6:11:43 PM,126703,38.8201,-92.4009,8.27009163883157,False,6,6,38.8201,-92.4009,7.12751545825993,7.79896508757946,0,139.025322734107,0,0,0,,1988
114,False,'00:00:00,5.34633979871927,0.346339798719271,54.2087996131208,220802.566449091,6.89795615368769,3679.1443270991,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:07:09 PM,7/29/2015 6:41:33 PM,128493,38.7759,-92.3986,8.13736693077299,False,6,6,38.7901,-92.3817,6.52707122421871,7.79896508757946,0,141.344114544129,0,0,0,off race course(1),1988
116,False,'00:00:00,5.34633979871927,0.346339798719271,54.2087996131208,220802.566449091,6.89795615368769,3679.1443270991,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:07:09 PM,7/29/2015 7:11:24 PM,130284,38.7334,-92.3747,8.1405310665751,False,6,6,38.7901,-92.3817,6.52707122421871,7.79896508757946,0,141.344114544129,0,0,0,off race course(1),1988
118,False,'00:00:00,5.34633979871927,0.346339798719271,54.2087996131208,220802.566449091,6.89795615368769,3679.1443270991,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:07:09 PM,7/29/2015 7:51:35 PM,132695,38.7074,-92.3403,0.974667122947751,False,6,6,38.7901,-92.3817,6.52707122421871,7.79896508757946,0,141.344114544129,0,0,0,off race course(1),1988
120,False,'00:00:00,5.34633979871927,0.346339798719271,54.2087996131208,220802.566449091,6.89795615368769,3679.1443270991,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:07:09 PM,7/29/2015 8:21:06 PM,134466,38.6748,-92.345,5.71735678401526,False,6,6,38.7901,-92.3817,6.52707122421871,7.79896508757946,0,141.344114544129,0,0,0,off race course(1),1988
122,False,'00:00:00,5.34633979871927,0.346339798719271,54.2087996131208,220802.566449091,6.89795615368769,3679.1443270991,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:07:09 PM,7/29/2015 8:40:59 PM,135659,38.6682,-92.2955,8.55070553377016,False,6,6,38.7901,-92.3817,6.52707122421871,7.79896508757946,0,141.344114544129,0,0,0,off race course(1),1988
124,False,'00:00:00,5.81919995159368,0.819199951593677,59.3181138637321,241613.757757169,4.87775550478107,474.333384220917,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:11:33 PM,7/29/2015 9:10:44 PM,137444,38.6456,-92.2332,7.81594060005647,False,6,6,38.6456,-92.2332,4.87775550478107,7.79896508757946,0,154.150564706116,0,0,0,,1988
126,False,'00:00:00,5.94460531206333,0.944605312063325,60.6731347752125,247133.011033064,5.61400871896525,2352.15725260262,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:56:42 PM,7/29/2015 9:40:31 PM,139231,38.5998,-92.1988,8.02941779288444,False,6,6,38.5998,-92.1988,4.6466502362552,7.79896508757946,0,157.991100590205,0,0,0,,1988
128,False,'00:00:00,5.99847437511536,0.998474375115352,61.2551968708357,249503.858671521,6.04096881330028,-17.2641867933268,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:29:57 PM,7/30/2015 7:41:06 AM,175266,38.5896,-92.1791,0.00286255937445765,True,7,6,38.5896,-92.1791,0.000593401128809232,7.79896508757946,0,159.307793230555,0,0,0,,1988
130,False,'00:00:00,6.00043960395786,0.000439603957860476,61.2788241588195,249600.097028804,6.04096881330028,102.55453277321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:59:07 PM,7/30/2015 8:10:52 AM,177052,38.5888,-92.1785,0.425178588044037,True,7,7,38.5888,-92.1785,0.380386630155051,7.79896508757946,0,159.384908939332,0,0,0,,1988
132,False,'00:00:00,6.00043960395786,0.000439603957860476,61.2788241588195,249600.097028804,6.04096881330028,102.55453277321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:59:07 PM,7/30/2015 8:40:46 AM,178846,38.5621,-92.111,8.29020430310838,True,7,7,38.5888,-92.1785,0.380386630155051,7.79896508757946,0,159.384908939332,0,0,0,off race course(1),1988
