index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8110
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/30/2015 2:39:18 PM,196758,38.5606,-92.1119,2.25748392679863,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8110
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/30/2015 3:09:21 PM,198561,38.5585,-92.0517,6.67842177973056,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8110
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/30/2015 3:39:24 PM,200364,38.5783,-91.9975,6.58548189612431,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8110
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/30/2015 4:24:28 PM,203068,38.6117,-91.9257,5.65204188029392,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),8110
10,False,'00:00:00,6.38916569647349,0.389165696473492,67.5948735211512,275326.54585215,3,-2981.98245713871,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/31/2015 1:16:56 AM,7/30/2015 4:54:33 PM,204873,38.6447,-91.8866,7.05970788752858,False,7,7,38.6447,-91.8866,2.9501793019786,3.00644082187061,0,150.903572149907,0,0,0,,8110
12,False,'00:00:00,6.38916569647349,0.389165696473492,67.5948735211512,275326.54585215,3,-2981.98245713871,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/31/2015 1:16:56 AM,7/30/2015 5:54:38 PM,208478,38.6835,-91.765,8.18009848954615,False,7,7,38.6447,-91.8866,2.9501793019786,3.00644082187061,0,150.903572149907,0,0,0,off race course(1),8110
14,False,'00:00:00,7.00016502823964,0.000165028239638712,77.5219929597582,315761.557605492,3,-15.7583536540436,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 8:38:27 AM,7/30/2015 9:11:30 PM,220290,38.708,-91.4346,5.56971474684338,True,8,8,38.708,-91.4346,5.86693420923384,3.00644082187061,0,175.712157176846,0,0,0,,8110
16,False,'00:00:00,7.00175767195041,0.00175767195040463,77.5436103461276,315849.609258071,3,-227.760024895277,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 8:52:22 AM,7/31/2015 12:39:00 AM,232740,38.6039,-91.0982,6.09267008038326,True,8,8,38.7084,-91.4336,0.218608093746678,3.00644082187061,0,175.772812265269,0,0,0,off race course(1),8110
18,False,'00:00:00,7.00175767195041,0.00175767195040463,77.5436103461276,315849.609258071,3,-227.760024895277,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/31/2015 8:52:22 AM,7/31/2015 2:16:39 AM,238599,38.5354,-90.9261,7.10472940430649,True,8,8,38.7084,-91.4336,0.218608093746678,3.00644082187061,0,175.772812265269,0,0,0,off race course(1),8110
20,False,'00:00:00,8.01276572686908,0.012765726869077,91.2067290489558,371502.04385935,3,181.106632165667,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/31/2015 10:57:22 AM,7/31/2015 3:32:16 AM,243136,38.5854,-90.816,0.909958409559103,False,9,9,38.5854,-90.816,0.903500920564563,3.00644082187061,0,210.240186125529,0,0,0,,8110
