index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0114
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:21:36 AM,-2304,39.1161,-94.6119,5.93386068471749,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:59:49 AM,-11,39.1157,-94.612,0.0311946745242113,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
6,False,'00:00:00,0.0802597993895276,0.0802597993895276,1.25010019113471,5091.89158385705,7.13866967024109,-1655.30384014832,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:34:46 PM,7/28/2015 8:30:02 AM,1802,39.1268,-94.5542,7.67513734255875,False,1,1,39.1268,-94.5542,7.13866967024109,7.13866967024109,0,3.26032715670485,0,0,0,,0114
8,False,'00:00:00,0.186128358120649,0.186128358120649,2.89907398014969,11808.4698372088,6.7012926410899,-2991.18507281407,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:56:39 PM,7/28/2015 9:09:24 AM,4164,39.1389,-94.478,7.14155981007631,False,1,1,39.1389,-94.478,6.36094590968437,7.13866967024109,0,7.43394688655913,0,0,0,,0114
10,False,'00:00:00,0.23757298295443,0.23757298295443,3.70035850648448,15072.2513843627,6.56699173448743,1644.02120542524,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:03:59 PM,7/28/2015 9:29:23 AM,5363,39.1304,-94.4385,7.4563698984721,False,1,1,39.1304,-94.4385,7.44675984553996,7.13866967024109,0,9.89644319602935,0,0,0,,0114
12,False,'00:00:00,0.23757298295443,0.23757298295443,3.70035850648448,15072.2513843627,6.56699173448743,1644.02120542524,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:03:59 PM,7/28/2015 10:09:21 AM,7761,39.1676,-94.3659,7.30152782482453,False,1,1,39.1304,-94.4385,7.44675984553996,7.13866967024109,0,9.89644319602935,0,0,0,off race course(1),0114
14,False,'00:00:00,0.23757298295443,0.23757298295443,3.70035850648448,15072.2513843627,6.56699173448743,1644.02120542524,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:03:59 PM,7/28/2015 10:50:00 AM,10200,39.2229,-94.3135,7.70059276249348,False,1,1,39.1304,-94.4385,7.44675984553996,7.13866967024109,0,9.89644319602935,0,0,0,off race course(1),0114
16,False,'00:00:00,0.23757298295443,0.23757298295443,3.70035850648448,15072.2513843627,6.56699173448743,1644.02120542524,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:03:59 PM,7/28/2015 11:19:14 AM,11954,39.2361,-94.2528,7.51812129110254,False,1,1,39.1304,-94.4385,7.44675984553996,7.13866967024109,0,9.89644319602935,0,0,0,off race course(1),0114
18,False,'00:00:00,0.23757298295443,0.23757298295443,3.70035850648448,15072.2513843627,6.56699173448743,1644.02120542524,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:03:59 PM,7/28/2015 11:49:15 AM,13755,39.2059,-94.2042,7.30983670815861,False,1,1,39.1304,-94.4385,7.44675984553996,7.13866967024109,0,9.89644319602935,0,0,0,off race course(1),0114
20,False,'00:00:00,0.624532120060068,0.624532120060068,9.72750652998424,39621.9510909617,5.39080217451619,-4038.89691725434,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:54 PM,7/28/2015 12:19:10 PM,15550,39.1763,-94.16,8.04862914146737,False,1,1,39.1763,-94.16,5.39080217451619,7.13866967024109,0,25.1733476714414,0,0,0,,0114
22,False,'00:00:00,0.674779028336173,0.674779028336173,10.5101358178427,42809.7463672021,5.26648320057983,3597.32048222817,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:15:11 PM,7/28/2015 12:49:08 PM,17348,39.1594,-94.1204,4.71183537325702,False,1,1,39.1594,-94.1204,1.86203176821302,7.13866967024109,0,27.7515978440844,0,0,0,,0114
24,False,'00:00:00,0.674779028336173,0.674779028336173,10.5101358178427,42809.7463672021,5.26648320057983,3597.32048222817,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:15:11 PM,7/28/2015 1:19:07 PM,19147,39.1331,-94.0717,6.99757300310676,False,1,1,39.1594,-94.1204,1.86203176821302,7.13866967024109,0,27.7515978440844,0,0,0,off race course(1),0114
26,False,'00:00:00,0.674779028336173,0.674779028336173,10.5101358178427,42809.7463672021,5.26648320057983,3597.32048222817,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:15:11 PM,7/28/2015 2:09:10 PM,22150,39.1571,-93.994,6.14885983752746,False,1,1,39.1594,-94.1204,1.86203176821302,7.13866967024109,0,27.7515978440844,0,0,0,off race course(1),0114
28,False,'00:00:00,0.674779028336173,0.674779028336173,10.5101358178427,42809.7463672021,5.26648320057983,3597.32048222817,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:15:11 PM,7/28/2015 2:39:06 PM,23946,39.156,-93.9466,7.33596577161263,False,1,1,39.1594,-94.1204,1.86203176821302,7.13866967024109,0,27.7515978440844,0,0,0,off race course(1),0114
30,False,'00:00:00,0.985242764449952,0.985242764449951,15.3458166793484,62506.3777696578,5.24899923775466,1560.26766497152,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:15:40 PM,7/28/2015 3:09:02 PM,25742,39.1888,-93.8957,7.36290766435971,False,1,1,39.1888,-93.8957,5.24899923775466,7.13866967024109,0,39.9736299389292,0,0,0,,0114
32,False,'00:00:00,1.01210871318428,0.0121087131842825,15.6705952108542,63829.261393642,5.24899923775466,-1714.31612851423,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:13:06 PM,7/28/2015 3:39:06 PM,27546,39.2104,-93.8646,7.19855106170603,False,2,2,39.1991,-93.8817,2.46395147053109,7.13866967024109,0,41.0084969533933,0,0,0,off race course(1),0114
34,False,'00:00:00,1.2183560893473,0.218356089347302,17.2874448735303,70414.9920799719,5.71091483094288,-4480.55849847458,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:52:36 PM,7/28/2015 4:09:40 PM,29380,39.2107,-93.8073,5.61667790893031,False,2,2,39.2107,-93.8073,6.04507863512459,7.13866967024109,0,45.0765615986503,0,0,0,,0114
36,False,'00:00:00,1.36614609292221,0.366146092922215,18.4460255152454,75134.1074441684,5.86839111559065,-2981.7707001905,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:47:31 PM,7/28/2015 4:38:56 PM,31136,39.2095,-93.7524,6.51496105941105,False,2,2,39.2095,-93.7524,6.54103314808403,7.13866967024109,0,48.2593366259823,0,0,0,,0114
38,False,'00:00:00,1.52230902314319,0.522309023143194,19.6702446337992,80120.5805850951,5.99096039529921,-3049.56087979359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:43:52 PM,7/28/2015 5:08:57 PM,32937,39.2127,-93.6952,6.28836184902412,False,2,2,39.2127,-93.6952,6.02203427404849,7.13866967024109,0,51.4778858875341,0,0,0,,0114
40,False,'00:00:00,1.52230902314319,0.522309023143194,19.6702446337992,80120.5805850951,5.99096039529921,-3049.56087979359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:43:52 PM,7/28/2015 5:48:56 PM,35336,39.2307,-93.6272,6.34805715555416,False,2,2,39.2127,-93.6952,6.02203427404849,7.13866967024109,0,51.4778858875341,0,0,0,off race course(1),0114
42,False,'00:00:00,1.52230902314319,0.522309023143194,19.6702446337992,80120.5805850951,5.99096039529921,-3049.56087979359,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:43:52 PM,7/28/2015 6:19:00 PM,37140,39.2343,-93.5721,5.81577195205166,False,2,2,39.2127,-93.6952,6.02203427404849,7.13866967024109,0,51.4778858875341,0,0,0,off race course(1),0114
44,False,'00:00:00,1.97764691387632,0.977646913876336,23.2398072082759,94660.0757071072,5.45206063433129,-185.398256320886,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:53:41 PM,7/28/2015 6:48:49 PM,38929,39.2136,-93.5256,6.234379320623,False,2,2,39.2136,-93.5256,5.65505804199938,7.13866967024109,0,60.6372432831945,0,0,0,,0114
46,False,'00:00:00,2.01667852984501,0.0166785298450235,23.5294720965659,95839.9349034201,5.45206063433129,299.035401883506,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:36:41 PM,7/28/2015 7:28:47 PM,41327,39.2146,-93.5121,1.49009274278129,False,3,3,39.2146,-93.5121,1.52043418083529,7.13866967024109,0,61.3727710065904,0,0,0,,0114
48,False,'00:00:00,2.11775016437975,0.117750164379772,24.22292072634,98664.4807012884,5.38181730537744,-2871.62170758191,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:39:47 PM,7/28/2015 7:58:45 PM,43125,39.2516,-93.4925,7.52738797587311,False,3,3,39.2347,-93.4857,5.20884383168811,7.13866967024109,0,63.3564007738976,0,0,0,off race course(1),0114
50,False,'00:00:00,2.11775016437975,0.117750164379772,24.22292072634,98664.4807012884,5.38181730537744,-2871.62170758191,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:39:47 PM,7/28/2015 8:28:43 PM,44923,39.2949,-93.4771,6.4779709986226,False,3,3,39.2347,-93.4857,5.20884383168811,7.13866967024109,0,63.3564007738976,0,0,0,off race course(1),0114
52,False,'00:00:00,2.11775016437975,0.117750164379772,24.22292072634,98664.4807012884,5.38181730537744,-2871.62170758191,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:39:47 PM,7/28/2015 9:08:44 PM,47324,39.2686,-93.4185,5.11939535787726,False,3,3,39.2347,-93.4857,5.20884383168811,7.13866967024109,0,63.3564007738976,0,0,0,off race course(1),0114
54,False,'00:00:00,2.39978794408715,0.399787944087165,26.1579711762798,106546.302630652,3.27472687857148,-762.347372195549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:29:41 AM,7/28/2015 9:38:40 PM,49120,39.2314,-93.4128,6.36430251063157,False,3,3,39.2609,-93.4023,3.27472687857148,7.13866967024109,0,68.1782491818056,0,0,0,off race course(1),0114
56,False,'00:00:00,2.39978794408715,0.399787944087165,26.1579711762798,106546.302630652,3.27472687857148,-762.347372195549,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:29:41 AM,7/28/2015 10:08:41 PM,50921,39.2418,-93.355,6.81344844960798,False,3,3,39.2609,-93.4023,3.27472687857148,7.13866967024109,0,68.1782491818056,0,0,0,off race course(1),0114
58,False,'00:00:00,2.62018237237507,0.620182372375095,27.6700889431451,112705.440742545,3.27472687857148,2770.47660044258,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:39:29 AM,7/28/2015 10:38:39 PM,52719,39.2757,-93.3367,5.89572304715234,False,3,3,39.2757,-93.3367,2.87332563899812,7.13866967024109,0,71.8376967596644,0,0,0,,0114
60,False,'00:00:00,2.62018237237507,0.620182372375095,27.6700889431451,112705.440742545,3.27472687857148,2770.47660044258,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:39:29 AM,7/28/2015 11:08:38 PM,54518,39.3122,-93.3224,6.65944870059033,False,3,3,39.2757,-93.3367,2.87332563899812,7.13866967024109,0,71.8376967596644,0,0,0,off race course(1),0114
62,False,'00:00:00,2.87652694808954,0.876526948089561,29.4288593004019,119869.240927172,4.27058333195197,-2770.90505881327,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:08:43 AM,7/28/2015 11:38:36 PM,56316,39.3207,-93.2649,6.47290290154995,False,3,3,39.3207,-93.2649,6.63126104622465,7.13866967024109,0,76.9621124377743,0,0,0,,0114
64,False,'00:00:00,2.999001386635,0.999001386635021,30.2691517522124,123291.909041052,4.8959341220763,218.87747402422,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:54:32 AM,7/29/2015 12:28:33 AM,59313,39.3257,-93.2285,0.0700501843610235,True,4,3,39.3257,-93.2285,0.0503970823147496,7.13866967024109,0,79.0014188132058,0,0,0,,0114
66,False,'00:00:00,2.99933651725897,0.999336517258993,30.271451070642,123301.274594504,4.8959341220763,231.564645125078,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 5:34:29 AM,7/29/2015 1:08:34 AM,61714,39.3257,-93.2284,0.0416549838525992,True,4,3,39.3257,-93.2284,0.00285522873445984,7.13866967024109,0,79.0170809610607,0,0,0,,0114
68,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 1:38:44 AM,63524,39.3322,-93.2193,3.81118723430032,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,,0114
70,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 2:08:28 AM,65308,39.3665,-93.1898,4.74695196754182,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
72,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 4:28:38 AM,73718,39.3695,-93.1879,0.0068302158867538,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
74,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 5:08:30 AM,76110,39.3696,-93.1879,0.0318950533980769,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
76,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 5:38:16 AM,77896,39.4018,-93.1996,5.74737751133652,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
78,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 6:08:14 AM,79694,39.4001,-93.1594,5.17045012990573,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
80,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 6:38:13 AM,81493,39.3781,-93.123,5.17699797507544,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
82,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 6:58:33 AM,82713,39.382,-93.091,4.3397987488254,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
84,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 10:38:23 AM,95903,39.3153,-92.9638,0.00533174450054264,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
86,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 11:08:21 AM,97701,39.3155,-92.9638,0.0443890309225092,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
88,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 11:38:19 AM,99499,39.3153,-92.9636,0.128354438796693,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
90,False,'00:00:00,3.02488032389729,0.0248803238973036,30.4891987574586,124188.201595851,4.64677653682672,-2816.82713345585,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:11:47 AM,7/29/2015 12:08:15 PM,101295,39.2917,-92.9558,7.50519703470731,False,4,4,39.3322,-93.2193,3.19159884838213,7.13866967024109,0,79.6813795167225,0,0,0,off race course(1),0114
92,False,'00:00:00,3.8047936571622,0.804793657162194,37.1721526535127,151409.121118897,4.64677653682672,-4325.84901493696,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:32:58 PM,7/29/2015 12:38:19 PM,103099,39.2529,-92.915,7.12722504162156,False,4,4,39.2529,-92.915,1.53863421213464,7.13866967024109,0,96.8613743327646,0,0,0,,0114
94,False,'00:00:00,3.9167023348791,0.916702334879096,38.13108039824,155315.012940633,4.74112541767006,2655.28158975158,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 1:31:05 PM,7/29/2015 1:08:14 PM,104894,39.224,-92.884,6.76015690782324,False,4,4,39.224,-92.884,4.86753714938494,7.13866967024109,0,99.4600758637417,0,0,0,,0114
96,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 1:38:10 PM,106690,39.2109,-92.854,8.04416531840265,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,,0114
98,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 2:08:41 PM,108521,39.1711,-92.903,7.74709774152665,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
100,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 2:38:30 PM,110310,39.1287,-92.9353,7.39001936888736,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
102,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 3:08:05 PM,112085,39.0975,-92.9166,7.35670898581886,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
104,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 3:38:06 PM,113886,39.059,-92.9359,7.09858420208236,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
106,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 4:18:04 PM,116284,39.006,-92.8848,6.76252776354698,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
108,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 4:48:02 PM,118082,38.9785,-92.8311,7.13518145162068,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
110,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 5:18:01 PM,119881,38.9731,-92.766,6.92703818110776,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
112,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 5:38:03 PM,121083,38.9853,-92.7244,7.26839518878566,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
114,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 6:18:48 PM,123528,38.9751,-92.6923,4.77119006339781,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
116,False,'00:00:00,4.00411000207111,0.00411000207110559,38.8926101531573,158416.865878036,4.6614580434373,4005.92616429179,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:55:12 PM,7/29/2015 6:47:55 PM,125275,38.9743,-92.6258,7.66095661611486,True,5,5,39.2109,-92.854,2.66103756670018,7.13866967024109,0,102.773626305603,0,0,0,off race course(1),0114
118,False,'00:00:00,4.7917171295215,0.7917171295215,48.0459510088263,195700.132929496,4.09205996757562,1645.30411048167,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:47:40 PM,7/29/2015 7:17:51 PM,127071,38.971,-92.558,7.30557165591605,False,5,5,38.971,-92.558,4.09205996757562,7.13866967024109,0,125.730857685067,0,0,0,,0114
120,False,'00:00:00,4.92775296421634,0.927752964216343,49.6269198956598,202139.714513673,5.57597521664855,934.777477891802,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:10:44 PM,7/29/2015 7:47:52 PM,128872,38.9298,-92.506,7.63981911944692,False,5,5,38.9298,-92.506,7.62325286452561,7.13866967024109,0,129.731474397508,0,0,0,,0114
122,False,'00:00:00,5.00791785639792,0.00791785639792057,50.5521073710039,205908.17591589,6.00037760878415,344.956822446253,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:59:46 AM,7/29/2015 8:28:29 PM,131309,38.9057,-92.4754,0.0401706471108957,False,6,6,38.9057,-92.4754,0.0309193633049075,7.13866967024109,0,132.098264369715,0,0,0,,0114
124,False,'00:00:00,5.01590008631535,0.0159000863153484,50.6383563831503,206259.484252756,6.00037760878415,824.911614191791,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:16:52 AM,7/29/2015 8:57:45 PM,133065,38.884,-92.4793,7.76790277594555,False,6,6,38.9023,-92.4743,0.67921710443756,7.13866967024109,0,132.340783814416,0,0,0,off race course(1),0114
126,False,'00:00:00,5.01590008631535,0.0159000863153484,50.6383563831503,206259.484252756,6.00037760878415,824.911614191791,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:16:52 AM,7/29/2015 9:27:44 PM,134864,38.8391,-92.445,7.77848424172398,False,6,6,38.9023,-92.4743,0.67921710443756,7.13866967024109,0,132.340783814416,0,0,0,off race course(1),0114
128,False,'00:00:00,5.2883562031681,0.288356203168096,53.5822794691619,218250.632875475,6.30536109608999,-799.680550230126,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:03:11 AM,7/29/2015 9:58:00 PM,136680,38.8184,-92.3887,7.47704991145411,False,6,6,38.8184,-92.3887,5.64286967317829,7.13866967024109,0,140.313335954142,0,0,0,,0114
130,False,'00:00:00,5.2883562031681,0.288356203168096,53.5822794691619,218250.632875475,6.30536109608999,-799.680550230126,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:03:11 AM,7/29/2015 10:27:44 PM,138464,38.7753,-92.4001,6.52269673957137,False,6,6,38.8184,-92.3887,5.64286967317829,7.13866967024109,0,140.313335954142,0,0,0,off race course(1),0114
132,False,'00:00:00,5.2883562031681,0.288356203168096,53.5822794691619,218250.632875475,6.30536109608999,-799.680550230126,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:03:11 AM,7/29/2015 10:57:38 PM,140258,38.7345,-92.3846,7.19881542702716,False,6,6,38.8184,-92.3887,5.64286967317829,7.13866967024109,0,140.313335954142,0,0,0,off race course(1),0114
