index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0042
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:42:35 AM,-1045,39.1146,-94.6105,0.0321797223446604,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0042
4,False,'00:00:00,0.05326462829787,False,0.05326462829787,0.82963230063312,3379.24732693248,8.46093553530568,566.300613361453,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:40:57 AM,7/28/2015 7:16:18 AM,978,39.1186,-94.5727,8.46282278956523,False,1,1,39.1186,-94.5727,8.46093553530568,8.46093553530568,0,2.15251588593001,0,0,0,,0042
6,False,'00:00:00,0.05326462829787,False,0.05326462829787,0.82963230063312,3379.24732693248,8.46093553530568,566.300613361453,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:40:57 AM,7/28/2015 7:42:29 AM,2549,39.152,-94.5107,10.0931432763477,False,1,1,39.1186,-94.5727,8.46093553530568,8.46093553530568,0,2.15251588593001,0,0,0,off race course(1),0042
8,False,'00:00:00,0.237642253229079,False,0.237642253229079,3.7014374374591,15076.6460717551,7.98769886501763,1535.67370958139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:14 AM,7/28/2015 8:12:30 AM,4350,39.1307,-94.4385,9.02291804283914,False,1,1,39.1307,-94.4385,9.02116494580676,8.46093553530568,0,9.40282482136567,0,0,0,,0042
10,False,'00:00:00,0.237642253229079,False,0.237642253229079,3.7014374374591,15076.6460717551,7.98769886501763,1535.67370958139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:14 AM,7/28/2015 8:54:01 AM,6841,39.1747,-94.3442,8.7410012494982,False,1,1,39.1307,-94.4385,9.02116494580676,8.46093553530568,0,9.40282482136567,0,0,0,off race course(1),0042
12,False,'00:00:00,0.237642253229079,False,0.237642253229079,3.7014374374591,15076.6460717551,7.98769886501763,1535.67370958139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:14 AM,7/28/2015 9:42:28 AM,9748,39.2359,-94.2532,7.83067737394806,False,1,1,39.1307,-94.4385,9.02116494580676,8.46093553530568,0,9.40282482136567,0,0,0,off race course(1),0042
14,False,'00:00:00,0.237642253229079,False,0.237642253229079,3.7014374374591,15076.6460717551,7.98769886501763,1535.67370958139,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:14 AM,7/28/2015 10:22:24 AM,12144,39.1801,-94.1845,7.6853895330264,False,1,1,39.1307,-94.4385,9.02116494580676,8.46093553530568,0,9.40282482136567,0,0,0,off race course(1),0042
16,False,'00:00:00,0.629562340345978,False,0.629562340345977,9.8058555837907,39941.0814218819,6.62696832779662,-3931.90374867257,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:35 PM,7/28/2015 10:52:22 AM,13942,39.1523,-94.1178,7.97637813253164,False,1,1,39.1764,-94.1563,6.62696832779662,8.46093553530568,0,24.8710825780763,0,0,0,off race course(1),0042
18,False,'00:00:00,0.629562340345978,False,0.629562340345977,9.8058555837907,39941.0814218819,6.62696832779662,-3931.90374867257,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:35 PM,7/28/2015 11:32:20 AM,16340,39.1548,-94.0255,9.27444435347562,False,1,1,39.1764,-94.1563,6.62696832779662,8.46093553530568,0,24.8710825780763,0,0,0,off race course(1),0042
20,False,'00:00:00,0.629562340345978,False,0.629562340345977,9.8058555837907,39941.0814218819,6.62696832779662,-3931.90374867257,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:44:35 PM,7/28/2015 12:12:23 PM,18743,39.161,-93.9375,8.02679538055242,False,1,1,39.1764,-94.1563,6.62696832779662,8.46093553530568,0,24.8710825780763,0,0,0,off race course(1),0042
22,False,'00:00:00,0.976908519886608,False,0.976908519886608,15.2160052320131,61977.6314972689,6.85024283102369,3379.90711090881,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:40:17 PM,7/28/2015 12:32:19 PM,19939,39.1832,-93.9011,7.26083173424967,False,1,1,39.1832,-93.9011,6.85024283102369,8.46093553530568,0,38.5633642788591,0,0,0,,0042
24,False,'00:00:00,1.04178471989693,False,0.0417847198969288,15.903236431972,64776.8525421506,6.02019096748155,-4064.73266636569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:05:30 PM,7/28/2015 1:12:16 PM,22336,39.2164,-93.8353,7.69325140730746,False,2,2,39.2061,-93.8717,4.40033571445519,8.46093553530568,0,40.7980605902635,0,0,0,off race course(1),0042
26,False,'00:00:00,1.39069845384493,False,0.390698453844932,18.6385005770587,75918.0943232198,6.16982476281631,-3321.82445157732,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:49:47 PM,7/28/2015 1:52:14 PM,24734,39.2109,-93.7436,7.12786426462746,False,2,2,39.2109,-93.7436,7.07465731044462,8.46093553530568,0,47.732391860796,0,0,0,,0042
28,False,'00:00:00,1.51386269427223,False,0.51386269427224,19.6040307297005,79850.8789856512,6.48547451354275,-2298.61769014153,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:41:39 PM,7/28/2015 2:22:28 PM,26548,39.2294,-93.685,8.80967552659319,False,2,2,39.2105,-93.6978,7.2645637826768,8.46093553530568,0,50.187205843577,0,0,0,off race course(1),0042
30,False,'00:00:00,1.51386269427223,False,0.51386269427224,19.6040307297005,79850.8789856512,6.48547451354275,-2298.61769014153,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:41:39 PM,7/28/2015 2:52:17 PM,28337,39.2355,-93.6137,7.71991694198814,False,2,2,39.2105,-93.6978,7.2645637826768,8.46093553530568,0,50.187205843577,0,0,0,off race course(1),0042
32,False,'00:00:00,1.96262024431589,False,0.962620244315906,23.1220075733816,94180.2557904687,6.49390108027601,-364.000111965724,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:41:32 PM,7/28/2015 3:34:41 PM,30881,39.2138,-93.5313,6.75260940612569,False,2,2,39.2138,-93.5313,6.49390108027601,8.46093553530568,0,59.1137687793376,0,0,0,,0042
34,False,'00:00:00,2.06822155836075,False,0.068221558360764,23.883106849414,97280.3553069655,6.27948567173487,900.208328469837,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:59:29 PM,7/28/2015 4:24:53 PM,33893,39.2188,-93.4967,4.88169339143025,False,3,3,39.2188,-93.4967,4.9465733897729,8.46093553530568,0,61.0327249485521,0,0,0,,0042
36,False,'00:00:00,2.06822155836075,False,0.068221558360764,23.883106849414,97280.3553069655,6.27948567173487,900.208328469837,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:59:29 PM,7/28/2015 5:14:44 PM,36884,39.2859,-93.4564,6.73284006647395,False,3,3,39.2188,-93.4967,4.9465733897729,8.46093553530568,0,61.0327249485521,0,0,0,off race course(1),0042
38,False,'00:00:00,2.40129464675069,False,0.401294646750712,26.1683086057903,106588.40891197,4.35505504816112,-666.032249514586,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:07:47 PM,7/28/2015 5:44:34 PM,38674,39.2608,-93.4018,7.54928761949561,False,3,3,39.2608,-93.4018,4.35505504816112,8.46093553530568,0,66.8896373477678,0,0,0,,0042
40,False,'00:00:00,2.40129464675069,False,0.401294646750712,26.1683086057903,106588.40891197,4.35505504816112,-666.032249514586,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:07:47 PM,7/28/2015 6:44:30 PM,42270,39.2623,-93.3282,7.33733436611465,False,3,3,39.2608,-93.4018,4.35505504816112,8.46093553530568,0,66.8896373477678,0,0,0,off race course(1),0042
42,False,'00:00:00,2.40129464675069,False,0.401294646750712,26.1683086057903,106588.40891197,4.35505504816112,-666.032249514586,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:07:47 PM,7/28/2015 7:14:52 PM,44092,39.3119,-93.326,7.32696989482223,False,3,3,39.2608,-93.4018,4.35505504816112,8.46093553530568,0,66.8896373477678,0,0,0,off race course(1),0042
44,False,'00:00:00,2.91499434555356,False,0.914994345553583,29.6927826472954,120944.250017131,4.68261423194547,-2783.54268873972,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:03:21 PM,7/28/2015 7:44:27 PM,45867,39.3251,-93.2537,8.70273382748649,False,3,3,39.3251,-93.2537,7.80959617448172,8.46093553530568,0,76.0032295421563,0,0,0,,0042
46,False,'00:00:00,3.02923260235046,False,0.029232602350473,30.5264927425782,124340.106963361,4.548236132751,-3311.35898693107,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:22:11 AM,7/28/2015 8:44:27 PM,49467,39.3332,-93.2177,4.51764455630781,False,4,4,39.3332,-93.2177,3.7466473718845,8.46093553530568,0,78.1299757665229,0,0,0,,0042
48,False,'00:00:00,3.02923260235046,False,0.029232602350473,30.5264927425782,124340.106963361,4.548236132751,-3311.35898693107,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:22:11 AM,7/28/2015 9:24:27 PM,51867,39.4009,-93.2,7.56537136224733,False,4,4,39.3332,-93.2177,3.7466473718845,8.46093553530568,0,78.1299757665229,0,0,0,off race course(1),0042
50,False,'00:00:00,3.02923260235046,False,0.029232602350473,30.5264927425782,124340.106963361,4.548236132751,-3311.35898693107,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:22:11 AM,7/28/2015 10:04:25 PM,54265,39.3777,-93.1389,7.20451219209869,False,4,4,39.3332,-93.2177,3.7466473718845,8.46093553530568,0,78.1299757665229,0,0,0,off race course(1),0042
52,False,'00:00:00,3.02923260235046,False,0.029232602350473,30.5264927425782,124340.106963361,4.548236132751,-3311.35898693107,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:22:11 AM,7/28/2015 10:35:05 PM,56105,39.3709,-93.0794,6.98456297393715,False,4,4,39.3332,-93.2177,3.7466473718845,8.46093553530568,0,78.1299757665229,0,0,0,off race course(1),0042
54,False,'00:00:00,3.02923260235046,False,0.029232602350473,30.5264927425782,124340.106963361,4.548236132751,-3311.35898693107,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:22:11 AM,7/28/2015 11:14:15 PM,58455,39.3158,-93.0425,6.91944198617175,False,4,4,39.3332,-93.2177,3.7466473718845,8.46093553530568,0,78.1299757665229,0,0,0,off race course(1),0042
56,False,'00:00:00,3.02923260235046,False,0.029232602350473,30.5264927425782,124340.106963361,4.548236132751,-3311.35898693107,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:22:11 AM,7/29/2015 12:14:30 AM,62070,39.2838,-92.9587,4.45871977232425,False,4,4,39.3332,-93.2177,3.7466473718845,8.46093553530568,0,78.1299757665229,0,0,0,off race course(1),0042
58,False,'00:00:00,3.82035388282651,False,0.820353882826503,37.305485764118,151952.211783593,4.28725656517989,2609.60865906872,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:39:05 AM,7/29/2015 12:44:34 AM,63874,39.2341,-92.92,7.61928468393181,False,4,4,39.2341,-92.92,4.28725656517989,8.46093553530568,0,95.4698814396414,0,0,0,,0042
60,False,'00:00:00,3.99936431326109,True,0.999364313261085,38.8393978059843,158200.122048503,4.28725656517989,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 8:13:21 AM,7/29/2015 1:21:31 AM,66091,39.2201,-92.8491,6.4294552758118,True,5,4,39.2201,-92.8491,6.30409293850809,8.46093553530568,0,99.3900154812738,0,0,0,,0042
62,False,'00:00:00,3.99957815141558,True,0.999578151415571,38.8412301512805,158207.585533157,4.28725656517989,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:05:02 AM,7/29/2015 3:13:16 AM,72796,39.2201,-92.849,0.0354742113528708,True,5,4,39.2201,-92.849,0.0201708031255806,8.46093553530568,0,99.4056825691939,0,0,0,,0042
64,False,'00:00:00,4.00340393635738,True,0.00340393635737187,38.8844044628847,158383.442568821,4.28725656517989,574.282352214421,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:42:22 AM,7/29/2015 4:52:08 AM,78728,39.2192,-92.8474,0.00683358533087273,True,5,5,39.2192,-92.8474,0.00388101767887716,8.46093553530568,0,99.5227636563027,0,0,0,,0042
66,False,'00:00:00,4.00000421819029,True,4.21819028951285E-06,38.8448939276039,158222.508778476,4.28725656517989,642.223004025038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:13:20 PM,7/29/2015 5:21:42 AM,80502,39.2201,-92.8488,0.278168337636478,True,5,5,39.2201,-92.8488,0.286321927777033,8.46093553530568,0,99.6229050473872,0,0,0,,0042
68,False,'00:00:00,4.00331733274279,True,0.00331733274278834,38.8833979808761,158379.3429796,4.28725656517989,2708.92190918135,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:41:08 PM,7/29/2015 5:50:51 AM,82251,39.2142,-92.8517,1.33330153342974,True,5,5,39.2142,-92.8517,0.313313658522606,8.46093553530568,0,100.06308058233,0,0,0,,0042
70,False,'00:00:00,4.00331733274279,True,0.00331733274278834,38.8833979808761,158379.3429796,4.28725656517989,2708.92190918135,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:41:08 PM,7/29/2015 6:17:07 AM,83827,39.1735,-92.9013,9.41582911613394,True,5,5,39.2142,-92.8517,0.313313658522606,8.46093553530568,0,100.06308058233,0,0,0,off race course(1),0042
72,False,'00:00:00,4.00331733274279,True,0.00331733274278834,38.8833979808761,158379.3429796,4.28725656517989,2708.92190918135,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:41:08 PM,7/29/2015 6:57:08 AM,86228,39.106,-92.9457,7.46351550285231,True,5,5,39.2142,-92.8517,0.313313658522606,8.46093553530568,0,100.06308058233,0,0,0,off race course(1),0042
74,False,'00:00:00,4.00331733274279,True,0.00331733274278834,38.8833979808761,158379.3429796,4.28725656517989,2708.92190918135,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:41:08 PM,7/29/2015 7:27:33 AM,88053,39.0721,-92.9192,5.11260535745577,True,5,5,39.2142,-92.8517,0.313313658522606,8.46093553530568,0,100.06308058233,0,0,0,off race course(1),0042
76,False,'00:00:00,4.00331733274279,True,0.00331733274278834,38.8833979808761,158379.3429796,4.28725656517989,2708.92190918135,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:41:08 PM,7/29/2015 8:07:10 AM,90430,39.007,-92.8876,9.15144278503466,True,5,5,39.2142,-92.8517,0.313313658522606,8.46093553530568,0,100.06308058233,0,0,0,off race course(1),0042
78,False,'00:00:00,4.00331733274279,True,0.00331733274278834,38.8833979808761,158379.3429796,4.28725656517989,2708.92190918135,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:41:08 PM,7/29/2015 8:57:55 AM,93475,38.975,-92.7624,8.79113774255884,True,5,5,39.2142,-92.8517,0.313313658522606,8.46093553530568,0,100.06308058233,0,0,0,off race course(1),0042
80,False,'00:00:00,4.00331733274279,True,0.00331733274278834,38.8833979808761,158379.3429796,4.28725656517989,2708.92190918135,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:41:08 PM,7/29/2015 9:37:08 AM,95828,38.9787,-92.6994,7.04950464917432,True,5,5,39.2142,-92.8517,0.313313658522606,8.46093553530568,0,100.06308058233,0,0,0,off race course(1),0042
82,False,'00:00:00,4.00331733274279,True,0.00331733274278834,38.8833979808761,158379.3429796,4.28725656517989,2708.92190918135,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:41:08 PM,7/29/2015 10:06:57 AM,97617,38.9707,-92.6158,9.10839262209797,True,5,5,39.2142,-92.8517,0.313313658522606,8.46093553530568,0,100.06308058233,0,0,0,off race course(1),0042
84,False,'00:00:00,4.83494793401203,False,0.834947934012027,48.5483668392259,197746.566452625,5.59788622793254,1810.8907282507,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:29:07 AM,7/29/2015 10:37:05 AM,99425,38.9572,-92.5425,9.25955758170005,False,5,5,38.9572,-92.5425,9.25436098773164,8.46093553530568,0,124.375479107,0,0,0,,0042
86,False,'00:00:00,5.00185539881451,True,0.00185539881451125,50.4866017437348,205641.359260271,6.09074640635533,596.304660866313,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 3:39:26 PM,7/29/2015 11:10:33 AM,101433,38.9072,-92.4779,8.46216189546545,True,6,6,38.9072,-92.4779,8.44131033421786,8.46093553530568,0,129.27852650043,0,0,0,,0042
88,False,'00:00:00,5.00759733585353,False,0.00759733585352561,50.5486441056492,205894.069389199,6.09074640635533,346.389961484416,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 3:45:39 PM,7/29/2015 11:57:24 AM,104244,38.8505,-92.4494,6.2474530102788,False,6,6,38.9058,-92.4755,1.21569103288739,8.46093553530568,0,129.439976186579,0,0,0,off race course(1),0042
90,False,'00:00:00,5.30026690069213,False,0.300266900692131,53.7109760747531,218774.838189199,4.88032734582837,-1546.81520761883,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:51:57 PM,7/29/2015 12:56:42 PM,107802,38.8162,-92.3834,3.12156821967647,False,6,6,38.8162,-92.3834,4.88032734582837,8.46093553530568,0,137.376483436765,0,0,0,,0042
92,False,'00:00:00,5.30028237447547,False,0.300282374475462,53.7111432709552,218775.519210561,4.88032734582837,-1502.25911668296,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:22:08 PM,7/29/2015 1:26:53 PM,109613,38.8161,-92.3835,0.0206349557913008,False,6,6,38.8161,-92.3835,0.0139070135535767,8.46093553530568,0,137.38879002072,0,0,0,,0042
94,False,'00:00:00,5.32882036508257,False,0.328820365082564,54.01949989861,220031.513352724,4.83116923653065,171.545674076457,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:25:08 PM,7/29/2015 1:56:57 PM,111417,38.7724,-92.4064,7.91218951861955,False,6,6,38.8034,-92.3789,4.54624310788267,8.46093553530568,0,138.301571297149,0,0,0,off race course(1),0042
96,False,'00:00:00,5.32882036508257,False,0.328820365082564,54.01949989861,220031.513352724,4.83116923653065,171.545674076457,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:25:08 PM,7/29/2015 2:16:41 PM,112601,38.7368,-92.3943,8.92477909839587,False,6,6,38.8034,-92.3789,4.54624310788267,8.46093553530568,0,138.301571297149,0,0,0,off race course(1),0042
98,False,'00:00:00,5.32882036508257,False,0.328820365082564,54.01949989861,220031.513352724,4.83116923653065,171.545674076457,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:25:08 PM,7/29/2015 2:47:12 PM,114432,38.703,-92.3431,6.81312533402387,False,6,6,38.8034,-92.3789,4.54624310788267,8.46093553530568,0,138.301571297149,0,0,0,off race course(1),0042
100,False,'00:00:00,5.32882036508257,False,0.328820365082564,54.01949989861,220031.513352724,4.83116923653065,171.545674076457,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:25:08 PM,7/29/2015 3:26:37 PM,116797,38.6668,-92.2912,9.5008402952963,False,6,6,38.8034,-92.3789,4.54624310788267,8.46093553530568,0,138.301571297149,0,0,0,off race course(1),0042
102,False,'00:00:00,5.82186248002808,False,0.821862480028073,59.3468828229896,241730.939101959,5.79653952034095,-113.524953939533,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:47:10 PM,7/29/2015 3:56:45 PM,118605,38.6464,-92.2314,7.18482116434706,False,6,6,38.6464,-92.2314,5.79653952034095,8.46093553530568,0,151.760882967136,0,0,0,,0042
104,False,'00:00:00,5.95098136698517,False,0.950981366985161,60.7420288617131,247413.629516061,6.20202821115965,2231.17495592664,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:39:34 PM,7/29/2015 4:26:36 PM,120396,38.5981,-92.1967,8.38566780913031,False,6,6,38.5981,-92.1967,5.91059723091714,8.46093553530568,0,155.913198639442,0,0,0,,0042
106,False,'00:00:00,5.99857946300071,True,0.998579463000701,61.2563323588377,249508.48372625,5.51626956467544,70.2496297152038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:35:22 AM,7/29/2015 5:07:40 PM,122860,38.5893,-92.1792,0.0620960804686295,True,7,6,38.5893,-92.1792,0.035285331880759,8.46093553530568,0,157.065808182958,0,0,0,,0042
108,False,'00:00:00,5.99857946300071,True,0.998579463000701,61.2563323588377,249508.48372625,5.51626956467544,70.2496297152038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:35:22 AM,7/29/2015 5:46:23 PM,125183,38.5614,-92.1137,7.94118849611235,True,7,6,38.5893,-92.1792,0.035285331880759,8.46093553530568,0,157.065808182958,0,0,0,off race course(1),0042
110,False,'00:00:00,5.99857946300071,True,0.998579463000701,61.2563323588377,249508.48372625,5.51626956467544,70.2496297152038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:35:22 AM,7/29/2015 6:18:06 PM,127086,38.5635,-92.0314,8.30559375371894,True,7,6,38.5893,-92.1792,0.035285331880759,8.46093553530568,0,157.065808182958,0,0,0,off race course(1),0042
112,False,'00:00:00,5.99857946300071,True,0.998579463000701,61.2563323588377,249508.48372625,5.51626956467544,70.2496297152038,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:35:22 AM,7/29/2015 6:46:23 PM,128783,38.5927,-91.9716,8.44881481599019,True,7,6,38.5893,-92.1792,0.035285331880759,8.46093553530568,0,157.065808182958,0,0,0,off race course(1),0042
114,False,'00:00:00,6.35976051826741,False,0.359760518267412,67.1170960818858,273380.469098299,5.51626956467544,4117.12228218248,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:03:01 AM,7/29/2015 7:16:39 PM,130599,38.6202,-91.9154,7.57707526937164,False,7,7,38.6202,-91.9154,6.90012899673636,8.46093553530568,0,171.487785060814,0,0,0,,0042
116,False,'00:00:00,6.38791671882168,False,0.38791671882168,67.5745800429074,275243.886724658,4.94578975189954,-4996.75913301283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:41:50 AM,7/29/2015 7:46:19 PM,132379,38.6638,-91.8689,7.86569278370844,False,7,7,38.6505,-91.8856,3.50281140193697,8.46093553530568,0,174.130954616161,0,0,0,off race course(1),0042
118,False,'00:00:00,6.38791671882168,False,0.38791671882168,67.5745800429074,275243.886724658,4.94578975189954,-4996.75913301283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:41:50 AM,7/29/2015 8:16:15 PM,134175,38.6823,-91.7993,8.37669179595303,False,7,7,38.6505,-91.8856,3.50281140193697,8.46093553530568,0,174.130954616161,0,0,0,off race course(1),0042
120,False,'00:00:00,6.38791671882168,False,0.38791671882168,67.5745800429074,275243.886724658,4.94578975189954,-4996.75913301283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:41:50 AM,7/29/2015 8:44:08 PM,135848,38.6853,-91.758,3.18751695552634,False,7,7,38.6505,-91.8856,3.50281140193697,8.46093553530568,0,174.130954616161,0,0,0,off race course(1),0042
122,False,'00:00:00,6.38791671882168,False,0.38791671882168,67.5745800429074,275243.886724658,4.94578975189954,-4996.75913301283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:41:50 AM,7/29/2015 9:13:54 PM,137634,38.705,-91.6843,9.64303931567005,False,7,7,38.6505,-91.8856,3.50281140193697,8.46093553530568,0,174.130954616161,0,0,0,off race course(1),0042
124,False,'00:00:00,6.76357953034886,False,0.763579530348861,73.6783762811354,300105.788926913,4.94578975189954,-4018.78702622621,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:42:00 PM,7/29/2015 9:44:04 PM,139444,38.6918,-91.6091,8.84860787715601,False,7,7,38.6918,-91.6091,7.2651180517411,8.46093553530568,0,189.338297351883,0,0,0,,0042
126,False,'00:00:00,6.87555509919811,False,0.875555099198115,75.4977633350123,307516.492239425,6.1690078132861,2512.65574166674,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:10:03 PM,7/29/2015 10:20:17 PM,141617,38.6863,-91.5281,7.70242869993208,False,7,7,38.6863,-91.5281,7.78695446537638,8.46093553530568,0,193.880078023435,0,0,0,,0042
128,False,'00:00:00,6.95362629664582,False,0.953626296645819,76.7662697366921,312683.355756916,6.83373340095068,-366.617448316899,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:00:14 PM,7/29/2015 10:43:30 PM,143010,38.7036,-91.4692,9.38769459171829,False,7,7,38.7036,-91.4692,9.12992301710929,8.46093553530568,0,197.284262153037,0,0,0,,0042
130,False,'00:00:00,6.99973771140364,True,0.999737711403638,77.5154913026862,315735.075141797,6.57151745721531,16.1598048857608,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 4:26:34 AM,7/29/2015 11:12:49 PM,144769,38.7079,-91.4349,0.0415100279338039,True,8,7,38.7079,-91.4349,0.00112940286392726,8.46093553530568,0,199.167548486072,0,0,0,,0042
