index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3863
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:19:39 AM,-2421,39.1161,-94.6118,0.0215003149834944,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3863
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:49:44 AM,-616,39.1152,-94.611,0.288731420299455,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3863
6,False,'00:00:00,0.0568011988148057,False,0.0568011988148057,0.8847167577687,3603.61661003402,7.5173534215353,228.976581141222,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:16:34 PM,7/28/2015 7:19:48 AM,1188,39.1198,-94.5703,7.61964161997984,False,1,1,39.1198,-94.5703,7.5173534215353,7.5173534215353,0,2.4058126415176,0,0,0,,3863
8,False,'00:00:00,0.0979560272931463,False,0.0979560272931463,1.52573080637349,6214.58656457999,7.29531453786422,-5256.56669311891,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:27:16 PM,7/28/2015 7:49:51 AM,2991,39.152,-94.5098,8.12412466567912,False,1,1,39.138,-94.5431,6.48232199931714,7.5173534215353,0,4.33337734743986,0,0,0,off race course(1),3863
10,False,'00:00:00,0.219889281123337,False,0.219889281123337,3.42492299322424,13950.3510904413,6.7525302726952,2561.56722615671,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:53:11 PM,7/28/2015 8:19:56 AM,4796,39.1265,-94.4509,7.08172939321559,False,1,1,39.1265,-94.4509,5.43399607643927,7.5173534215353,0,9.55804427709768,0,0,0,,3863
12,False,'00:00:00,0.2614163177818,False,0.2614163177818,4.07173443380673,16584.9349054034,6.7071409953241,-2257.55961569223,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:55:24 PM,7/28/2015 8:49:59 AM,6599,39.1664,-94.4015,7.95429060625305,False,1,1,39.1429,-94.423,6.54094873556023,7.5173534215353,0,11.4363872926939,0,0,0,off race course(1),3863
14,False,'00:00:00,0.2614163177818,False,0.2614163177818,4.07173443380673,16584.9349054034,6.7071409953241,-2257.55961569223,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:55:24 PM,7/28/2015 9:20:04 AM,8404,39.1818,-94.335,7.67897279831887,False,1,1,39.1429,-94.423,6.54094873556023,7.5173534215353,0,11.4363872926939,0,0,0,off race course(1),3863
16,False,'00:00:00,0.2614163177818,False,0.2614163177818,4.07173443380673,16584.9349054034,6.7071409953241,-2257.55961569223,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:55:24 PM,7/28/2015 9:50:07 AM,10207,39.2306,-94.3064,7.22452803745326,False,1,1,39.1429,-94.423,6.54094873556023,7.5173534215353,0,11.4363872926939,0,0,0,off race course(1),3863
18,False,'00:00:00,0.2614163177818,False,0.2614163177818,4.07173443380673,16584.9349054034,6.7071409953241,-2257.55961569223,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:55:24 PM,7/28/2015 10:20:13 AM,12013,39.2311,-94.2398,7.15923290560751,False,1,1,39.1429,-94.423,6.54094873556023,7.5173534215353,0,11.4363872926939,0,0,0,off race course(1),3863
20,False,'00:00:00,0.2614163177818,False,0.2614163177818,4.07173443380673,16584.9349054034,6.7071409953241,-2257.55961569223,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:55:24 PM,7/28/2015 10:50:17 AM,13817,39.197,-94.1907,7.2165855123734,False,1,1,39.1429,-94.423,6.54094873556023,7.5173534215353,0,11.4363872926939,0,0,0,off race course(1),3863
22,False,'00:00:00,0.650574652349527,False,0.650574652349527,10.1331364323801,41274.1574507539,5.76093497162791,-2634.67812878934,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:43:53 PM,7/28/2015 11:20:26 AM,15626,39.1745,-94.1405,7.21465412201965,False,1,1,39.1745,-94.1405,7.01956525733022,7.5173534215353,0,26.8153907099946,0,0,0,,3863
24,False,'00:00:00,0.674795608386753,False,0.674795608386752,10.5103940632477,42810.7982489741,5.34212626776177,4809.01649152658,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:59:27 PM,7/28/2015 11:50:30 AM,17430,39.1376,-94.098,6.93646504219519,False,1,1,39.1561,-94.1199,3.81082792480109,7.5173534215353,0,28.5006452492453,0,0,0,off race course(1),3863
26,False,'00:00:00,0.674795608386753,False,0.674795608386752,10.5103940632477,42810.7982489741,5.34212626776177,4809.01649152658,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:59:27 PM,7/28/2015 12:20:34 PM,19234,39.1473,-94.0368,7.24943156873066,False,1,1,39.1561,-94.1199,3.81082792480109,7.5173534215353,0,28.5006452492453,0,0,0,off race course(1),3863
28,False,'00:00:00,0.674795608386753,False,0.674795608386752,10.5103940632477,42810.7982489741,5.34212626776177,4809.01649152658,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:59:27 PM,7/28/2015 12:50:36 PM,21036,39.1448,-93.9802,6.91794078059243,False,1,1,39.1561,-94.1199,3.81082792480109,7.5173534215353,0,28.5006452492453,0,0,0,off race course(1),3863
30,False,'00:00:00,0.674795608386753,False,0.674795608386752,10.5103940632477,42810.7982489741,5.34212626776177,4809.01649152658,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:59:27 PM,7/28/2015 1:20:39 PM,22839,39.1659,-93.9215,7.62328739488814,False,1,1,39.1561,-94.1199,3.81082792480109,7.5173534215353,0,28.5006452492453,0,0,0,off race course(1),3863
32,False,'00:00:00,1.00224791495296,True,0.00224791495295842,15.5932927569241,63514.394059512,5.14984239868402,-540.200227490887,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:11:02 PM,7/28/2015 2:20:24 PM,26424,39.1957,-93.8849,0.0551381016266206,True,2,2,39.1957,-93.8849,0.00561886334873165,7.5173534215353,0,41.4163024090016,0,0,0,,3863
34,False,'00:00:00,1.06194878832222,False,0.0619487883222234,16.0613100416254,65420.7158807308,5.05794044893264,-5275.57668668726,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:16:14 PM,7/28/2015 2:50:29 PM,28229,39.2169,-93.8349,6.7047554666609,False,2,2,39.2098,-93.8648,4.72239146960782,7.5173534215353,0,42.8696506875151,0,0,0,off race course(1),3863
36,False,'00:00:00,1.27906091531427,False,0.279060915314269,17.763332514932,72353.3713341302,5.39329259240064,-259.467049788764,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:59:46 PM,7/28/2015 3:20:38 PM,30038,39.2004,-93.7829,6.23324340871016,False,2,2,39.2004,-93.7829,5.04929915628355,7.5173534215353,0,47.4473736524693,0,0,0,,3863
38,False,'00:00:00,1.45023385156203,False,0.450233851562039,19.1052206367607,77819.1323047091,5.91122259907188,-1093.38138081886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:41:24 PM,7/28/2015 3:50:41 PM,31841,39.206,-93.7204,6.76929486036988,False,2,2,39.206,-93.7204,6.47884038057777,7.5173534215353,0,50.9359185643058,0,0,0,,3863
40,False,'00:00:00,1.52989378113358,False,0.529893781133592,19.7297043642762,80362.7711737709,5.99787622886919,-4064.79366792293,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:39:00 PM,7/28/2015 4:20:43 PM,33643,39.2359,-93.6715,7.27267171618052,False,2,2,39.2156,-93.6931,6.31515738836012,7.5173534215353,0,52.5427936963281,0,0,0,off race course(1),3863
42,False,'00:00:00,1.52989378113358,False,0.529893781133592,19.7297043642762,80362.7711737709,5.99787622886919,-4064.79366792293,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:39:00 PM,7/28/2015 4:50:47 PM,35447,39.2355,-93.6151,5.4724967886355,False,2,2,39.2156,-93.6931,6.31515738836012,7.5173534215353,0,52.5427936963281,0,0,0,off race course(1),3863
44,False,'00:00:00,1.88483668018379,False,0.8848366801838,22.5122333703423,91696.5315621807,5.62148429628847,-3274.14367557708,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:45:15 PM,7/28/2015 5:20:52 PM,37252,39.2202,-93.5625,6.67205499413299,False,2,2,39.2202,-93.5625,5.62148429628847,7.5173534215353,0,59.5490811209362,0,0,0,,3863
46,False,'00:00:00,1.9657314201722,False,0.965731420172212,23.1463972346096,94279.5994363789,5.70039595717047,-305.321169985328,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:45:15 PM,7/28/2015 5:38:06 PM,38286,39.2137,-93.5301,6.53954429528962,False,2,2,39.2137,-93.5301,5.98729994276132,7.5173534215353,0,61.3649533456641,0,0,0,,3863
48,False,'00:00:00,2.0215470707785,False,0.0215470707785154,23.5628749702295,95975.9910471517,5.39055611451826,724.537139728149,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:32:21 PM,7/28/2015 6:23:15 PM,40995,39.214,-93.5103,0.0348901747960735,False,3,3,39.214,-93.5103,0.0284668399487582,7.5173534215353,0,62.4548720995762,0,0,0,,3863
50,False,'00:00:00,2.1144864666105,False,0.114486466610513,24.2005286204192,98573.2734712667,5.44805100166688,-2238.89024593947,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:39:53 PM,7/28/2015 6:50:33 PM,42633,39.2326,-93.4861,7.08199626192954,False,3,3,39.2326,-93.4861,5.7195459319899,7.5173534215353,0,64.3361392179052,0,0,0,,3863
52,False,'00:00:00,2.1144864666105,False,0.114486466610513,24.2005286204192,98573.2734712667,5.44805100166688,-2238.89024593947,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:39:53 PM,7/28/2015 7:20:38 PM,44438,39.2848,-93.493,7.07363434181568,False,3,3,39.2326,-93.4861,5.7195459319899,7.5173534215353,0,64.3361392179052,0,0,0,off race course(1),3863
54,False,'00:00:00,2.1144864666105,False,0.114486466610513,24.2005286204192,98573.2734712667,5.44805100166688,-2238.89024593947,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:39:53 PM,7/28/2015 7:50:42 PM,46242,39.2709,-93.4527,6.58032115502309,False,3,3,39.2326,-93.4861,5.7195459319899,7.5173534215353,0,64.3361392179052,0,0,0,off race course(1),3863
56,False,'00:00:00,2.39341224341256,False,0.393412243412583,26.1142277371142,106368.127432123,3.22124288812913,797.183325035783,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:36:57 PM,7/28/2015 8:20:46 PM,48046,39.2558,-93.4031,5.43199864892725,False,3,3,39.2558,-93.4031,3.22124288812913,7.5173534215353,0,69.0638521547716,0,0,0,,3863
58,False,'00:00:00,2.39341224341256,False,0.393412243412583,26.1142277371142,106368.127432123,3.22124288812913,797.183325035783,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:36:57 PM,7/28/2015 8:50:53 PM,49853,39.2273,-93.386,6.24754686891881,False,3,3,39.2558,-93.4031,3.22124288812913,7.5173534215353,0,69.0638521547716,0,0,0,off race course(1),3863
60,False,'00:00:00,2.39341224341256,False,0.393412243412583,26.1142277371142,106368.127432123,3.22124288812913,797.183325035783,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:36:57 PM,7/28/2015 9:21:05 PM,51665,39.2511,-93.3325,7.0931248525779,False,3,3,39.2558,-93.4031,3.22124288812913,7.5173534215353,0,69.0638521547716,0,0,0,off race course(1),3863
62,False,'00:00:00,2.60689571518685,False,0.606895715186874,27.5789296949162,112334.132096934,3.24021876991679,-4903.092212151,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:57:35 PM,7/28/2015 9:51:11 PM,53471,39.2962,-93.3445,6.45450394746284,False,3,3,39.2962,-93.3445,1.44706529054897,7.5173534215353,0,74.5930210453236,0,0,0,,3863
64,False,'00:00:00,2.78665664380497,False,0.786656643804988,28.812262570267,117357.727271648,3.24021876991679,-2083.5708657559,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:29:55 PM,7/28/2015 10:21:19 PM,55279,39.3085,-93.2908,7.07582532536042,False,3,3,39.3085,-93.2908,6.21540918635965,7.5173534215353,0,77.5908468385556,0,0,0,,3863
66,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,3.24021876991679,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:03:03 AM,7/28/2015 11:21:29 PM,58889,39.3259,-93.2282,0.783515846576107,True,4,4,39.3259,-93.2282,0.849906525922175,7.5173534215353,0,81.1671604702651,0,0,0,,3863
68,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,3.24021876991679,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:03:03 AM,7/29/2015 1:21:53 AM,66113,39.3771,-93.1288,3.2139241112383,True,4,4,39.3259,-93.2282,0.849906525922175,7.5173534215353,0,81.1671604702651,0,0,0,off race course(1),3863
70,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,3.24021876991679,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:03:03 AM,7/29/2015 2:52:11 AM,71531,39.3119,-93.0071,6.13429928021271,True,4,4,39.3259,-93.2282,0.849906525922175,7.5173534215353,0,81.1671604702651,0,0,0,off race course(1),3863
72,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,3.24021876991679,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:03:03 AM,7/29/2015 3:22:17 AM,73337,39.3152,-92.9635,2.50837398950851,True,4,4,39.3259,-93.2282,0.849906525922175,7.5173534215353,0,81.1671604702651,0,0,0,off race course(1),3863
74,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,3.24021876991679,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:03:03 AM,7/29/2015 7:23:09 AM,87789,39.3154,-92.9635,0.0275392763676756,True,4,4,39.3259,-93.2282,0.849906525922175,7.5173534215353,0,81.1671604702651,0,0,0,off race course(1),3863
76,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,3.24021876991679,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:03:03 AM,7/29/2015 8:08:19 AM,90499,39.3154,-92.9634,0.0295271756049844,True,4,4,39.3259,-93.2282,0.849906525922175,7.5173534215353,0,81.1671604702651,0,0,0,off race course(1),3863
78,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,3.24021876991679,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:03:03 AM,7/29/2015 8:34:59 AM,92099,39.315,-92.9633,0.135535074863219,True,4,4,39.3259,-93.2282,0.849906525922175,7.5173534215353,0,81.1671604702651,0,0,0,off race course(1),3863
80,False,'00:00:00,3.00004908023442,True,4.90802344411298E-05,30.2764237611832,123321.529291924,3.24021876991679,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:03:03 AM,7/29/2015 9:05:04 AM,93904,39.2698,-92.9495,6.8612869574318,True,4,4,39.3259,-93.2282,0.849906525922175,7.5173534215353,0,81.1671604702651,0,0,0,off race course(1),3863
82,False,'00:00:00,3.81145977029702,False,0.81145977029702,37.22927352175,151641.785084795,3.24021876991679,-2676.46790345827,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 10:42:30 AM,7/29/2015 9:26:48 AM,95208,39.2481,-92.915,6.41085426474498,False,4,4,39.2481,-92.915,1.74428243028377,7.5173534215353,0,98.7684953089926,0,0,0,,3863
84,False,'00:00:00,3.81145977029702,False,0.81145977029702,37.22927352175,151641.785084795,3.24021876991679,-2676.46790345827,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 10:42:30 AM,7/29/2015 3:06:59 PM,115619,38.9825,-92.7068,6.10457897029445,False,4,4,39.2481,-92.915,1.74428243028377,7.5173534215353,0,98.7684953089926,0,0,0,off race course(1),3863
86,False,'00:00:00,3.81145977029702,False,0.81145977029702,37.22927352175,151641.785084795,3.24021876991679,-2676.46790345827,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 10:42:30 AM,7/29/2015 3:37:04 PM,117424,38.9768,-92.6473,7.0598864800952,False,4,4,39.2481,-92.915,1.74428243028377,7.5173534215353,0,98.7684953089926,0,0,0,off race course(1),3863
88,False,'00:00:00,3.81145977029702,False,0.81145977029702,37.22927352175,151641.785084795,3.24021876991679,-2676.46790345827,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 10:42:30 AM,7/29/2015 4:07:08 PM,119228,38.9677,-92.5833,6.66582460761178,False,4,4,39.2481,-92.915,1.74428243028377,7.5173534215353,0,98.7684953089926,0,0,0,off race course(1),3863
90,False,'00:00:00,4.87620225441989,False,0.87620225441989,49.0278125467381,199699.438374661,4.37586079763328,1769.51041434039,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:27:08 PM,7/29/2015 4:37:13 PM,121033,38.9444,-92.5272,8.50257957350277,False,5,5,38.9444,-92.5272,8.52227471278416,7.5173534215353,0,128.323514667156,0,0,0,,3863
92,False,'00:00:00,5.0000739267679,True,7.39267678994019E-05,50.467352711099,205562.954354832,5.49071947624374,693.972180406012,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:06:07 PM,7/29/2015 5:07:18 PM,122838,38.9076,-92.4787,7.39282895787789,True,6,6,38.9076,-92.4787,7.39641985976683,7.5173534215353,0,131.971622155066,0,0,0,,3863
94,False,'00:00:00,5.00734527423246,False,0.00734527423246262,50.5459205476909,205882.975828903,5.49071947624374,392.363418595572,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:45:12 PM,7/29/2015 5:48:34 PM,125314,38.9058,-92.4757,0.0272948759460553,False,6,6,38.9058,-92.4757,0.0210157399525927,7.5173534215353,0,132.178295307113,0,0,0,,3863
96,False,'00:00:00,5.00855890927876,False,0.00855890927875656,50.559034029128,205936.389488255,5.49071947624374,342.090295047307,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:14:56 PM,7/29/2015 6:18:40 PM,127120,38.9055,-92.4752,0.102177158770889,False,6,6,38.9055,-92.4752,0.0973793983459476,7.5173534215353,0,132.212652260236,0,0,0,,3863
98,False,'00:00:00,5.03459163651391,False,0.034591636513912,50.8403209665794,207082.123725891,5.49071947624374,5134.22667200857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:22:12 PM,7/29/2015 6:48:45 PM,128925,38.8693,-92.4721,5.59321547749732,False,6,6,38.8886,-92.4802,2.84139014936966,7.5173534215353,0,133.412219444568,0,0,0,off race course(1),3863
100,False,'00:00:00,5.03459163651391,False,0.034591636513912,50.8403209665794,207082.123725891,5.49071947624374,5134.22667200857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:22:12 PM,7/29/2015 7:18:49 PM,130729,38.8239,-92.4313,7.46457619165158,False,6,6,38.8886,-92.4802,2.84139014936966,7.5173534215353,0,133.412219444568,0,0,0,off race course(1),3863
102,False,'00:00:00,5.3350829042236,False,0.335082904223601,54.0871674326236,220307.135858334,6.55808088636646,766.583854911239,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:35:14 PM,7/29/2015 8:03:54 PM,133434,38.7775,-92.3962,7.32670186601235,False,6,6,38.8001,-92.3784,6.55808088636646,7.5173534215353,0,141.628959169488,0,0,0,off race course(1),3863
104,False,'00:00:00,5.3350829042236,False,0.335082904223601,54.0871674326236,220307.135858334,6.55808088636646,766.583854911239,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:35:14 PM,7/29/2015 8:33:59 PM,135239,38.7357,-92.3899,6.70049257532567,False,6,6,38.8001,-92.3784,6.55808088636646,7.5173534215353,0,141.628959169488,0,0,0,off race course(1),3863
106,False,'00:00:00,5.3350829042236,False,0.335082904223601,54.0871674326236,220307.135858334,6.55808088636646,766.583854911239,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:35:14 PM,7/29/2015 9:04:04 PM,137044,38.7033,-92.3449,7.1405502877626,False,6,6,38.8001,-92.3784,6.55808088636646,7.5173534215353,0,141.628959169488,0,0,0,off race course(1),3863
108,False,'00:00:00,5.3350829042236,False,0.335082904223601,54.0871674326236,220307.135858334,6.55808088636646,766.583854911239,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:35:14 PM,7/29/2015 9:34:09 PM,138849,38.6715,-92.3321,7.28196343498995,False,6,6,38.8001,-92.3784,6.55808088636646,7.5173534215353,0,141.628959169488,0,0,0,off race course(1),3863
110,False,'00:00:00,5.3350829042236,False,0.335082904223601,54.0871674326236,220307.135858334,6.55808088636646,766.583854911239,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:35:14 PM,7/29/2015 10:04:12 PM,140652,38.6542,-92.2715,7.03088567727375,False,6,6,38.8001,-92.3784,6.55808088636646,7.5173534215353,0,141.628959169488,0,0,0,off race course(1),3863
112,False,'00:00:00,5.86818816928736,False,0.868188169287357,59.8474378028564,243769.793033281,5.56108968496019,-2730.38900869763,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:13:14 PM,7/29/2015 10:34:21 PM,142461,38.6391,-92.2133,6.54905280448382,False,6,6,38.6391,-92.2133,7.30118678937701,7.5173534215353,0,156.276450072076,0,0,0,,3863
114,False,'00:00:00,5.97110076189161,False,0.971100761891606,60.9594214892887,248299.110294797,5.57738772000069,1466.6440171648,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:12:53 PM,7/29/2015 11:04:23 PM,144263,38.5939,-92.1895,6.60400791610296,False,6,6,38.5939,-92.1895,5.46534064805492,7.5173534215353,0,159.657157004304,0,0,0,,3863
116,False,'00:00:00,5.99945953412688,True,0.999459534126871,61.265841639582,249547.216802953,5.57738772000069,-22.3203095090521,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:42:42 AM,7/30/2015 4:20:09 AM,163209,38.5893,-92.1788,0.324446026200311,True,7,6,38.5893,-92.1788,0.169851476125794,7.5173534215353,0,160.428363022341,0,0,0,,3863
118,False,'00:00:00,6.03414514066874,False,0.0341451406687321,61.8264741307369,251830.777659589,5.58545670083122,4476.88699563557,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:56:55 AM,7/30/2015 4:50:15 AM,165015,38.5796,-92.1598,4.86002772035891,False,7,7,38.5796,-92.1598,5.61487634775317,7.5173534215353,0,161.655804804935,0,0,0,,3863
120,False,'00:00:00,6.03414514066874,False,0.0341451406687321,61.8264741307369,251830.777659589,5.58545670083122,4476.88699563557,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:56:55 AM,7/30/2015 5:20:21 AM,166821,38.5595,-92.1003,6.91580502853473,False,7,7,38.5796,-92.1598,5.61487634775317,7.5173534215353,0,161.655804804935,0,0,0,off race course(1),3863
122,False,'00:00:00,6.03414514066874,False,0.0341451406687321,61.8264741307369,251830.777659589,5.58545670083122,4476.88699563557,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:56:55 AM,7/30/2015 5:50:27 AM,168627,38.5628,-92.0368,6.69021102085136,False,7,7,38.5796,-92.1598,5.61487634775317,7.5173534215353,0,161.655804804935,0,0,0,off race course(1),3863
124,False,'00:00:00,6.03414514066874,False,0.0341451406687321,61.8264741307369,251830.777659589,5.58545670083122,4476.88699563557,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:56:55 AM,7/30/2015 6:29:41 AM,170981,38.5929,-91.9688,6.46635388172451,False,7,7,38.5796,-92.1598,5.61487634775317,7.5173534215353,0,161.655804804935,0,0,0,off race course(1),3863
126,False,'00:00:00,6.35783703059064,False,0.357837030590639,67.085843116499,273253.169932558,6.16737655688592,4376.65875897796,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:16:39 AM,7/30/2015 6:59:45 AM,172785,38.6192,-91.9171,7.01997600932731,False,7,7,38.6192,-91.9171,6.16737655688592,7.5173534215353,0,175.062301548118,0,0,0,,3863
128,False,'00:00:00,6.3857646861476,False,0.385764686147595,67.5396136620532,275101.462124092,5.82873481025425,30.7315098602569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:34:46 AM,7/30/2015 7:29:48 AM,174588,38.6587,-91.878,7.1001111422975,False,7,7,38.6354,-91.892,4.58880237724887,7.5173534215353,0,176.821779635058,0,0,0,off race course(1),3863
130,False,'00:00:00,6.3857646861476,False,0.385764686147595,67.5396136620532,275101.462124092,5.82873481025425,30.7315098602569,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:34:46 AM,7/30/2015 7:59:52 AM,176392,38.6805,-91.8215,6.89319022290962,False,7,7,38.6354,-91.892,4.58880237724887,7.5173534215353,0,176.821779635058,0,0,0,off race course(1),3863
