index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5106
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:55:04 AM,-296,39.1157,-94.6118,0.0143143644537856,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5106
4,False,'00:00:00,0.0220662869561882,0.0220662869561882,0.343697215185957,1399.94295642172,5.15911448814232,2847.02714337512,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:38:28 PM,7/28/2015 8:10:07 AM,607,39.1099,-94.5942,3.28831621498996,False,1,1,39.1099,-94.5942,5.15911448814232,5.15911448814232,0,1.02103690377132,0,0,0,,5106
6,False,'00:00:00,0.0681219920457859,0.0681219920457859,1.06104570313723,4321.83734088394,16.1557379502963,-614.710661975457,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 10:41:36 AM,7/28/2015 8:25:11 AM,1511,39.123,-94.5625,3.61822724815216,False,1,1,39.123,-94.5625,3.37159693383521,18.6037649534484,0,2.94890975596444,0,0,0,,5106
8,False,'00:00:00,0.0937759561879309,0.0937759561879308,1.46062339609671,5949.39192115371,16.1532470702244,-3944.0297189879,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 10:41:38 AM,7/28/2015 8:43:58 AM,2638,39.1513,-94.5173,7.69859028764223,False,1,1,39.1341,-94.5455,16.1094472586948,18.6037649534484,0,4.14126962364886,0,0,0,off race course(1),5106
10,False,'00:00:00,0.205549374460044,0.205549374460044,3.20156933177743,13040.5899072898,9.51889342858333,1920.83852004232,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:31:28 PM,7/28/2015 9:14:04 AM,4444,39.1271,-94.4616,7.13347278884095,False,1,1,39.1271,-94.4616,5.85982804736052,18.6037649534484,0,8.66878228548006,0,0,0,,5106
12,False,'00:00:00,0.249212933690991,0.249212933690991,3.88165854400329,15810.7203020876,8.95224600629133,34.4797030271925,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:47:26 PM,7/28/2015 9:44:06 AM,6246,39.1589,-94.4126,7.50317108124938,False,1,1,39.1357,-94.4308,6.87747370202794,18.6037649534484,0,10.42527926015,0,0,0,off race course(1),5106
14,False,'00:00:00,0.249212933690991,0.249212933690991,3.88165854400329,15810.7203020876,8.95224600629133,34.4797030271925,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:47:26 PM,7/28/2015 10:14:09 AM,8049,39.1727,-94.3469,7.02480469889858,False,1,1,39.1357,-94.4308,6.87747370202794,18.6037649534484,0,10.42527926015,0,0,0,off race course(1),5106
16,False,'00:00:00,0.249212933690991,0.249212933690991,3.88165854400329,15810.7203020876,8.95224600629133,34.4797030271925,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:47:26 PM,7/28/2015 10:44:14 AM,9854,39.2209,-94.3147,10.2299845041553,False,1,1,39.1357,-94.4308,6.87747370202794,18.6037649534484,0,10.42527926015,0,0,0,off race course(1),5106
18,False,'00:00:00,0.249212933690991,0.249212933690991,3.88165854400329,15810.7203020876,8.95224600629133,34.4797030271925,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:47:26 PM,7/28/2015 11:14:18 AM,11658,39.2354,-94.2661,4.67840536085531,False,1,1,39.1357,-94.4308,6.87747370202794,18.6037649534484,0,10.42527926015,0,0,0,off race course(1),5106
20,False,'00:00:00,0.249212933690991,0.249212933690991,3.88165854400329,15810.7203020876,8.95224600629133,34.4797030271925,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:47:26 PM,7/28/2015 11:44:21 AM,13461,39.2065,-94.2097,6.83713711171514,False,1,1,39.1357,-94.4308,6.87747370202794,18.6037649534484,0,10.42527926015,0,0,0,off race course(1),5106
22,False,'00:00:00,0.620511054562783,0.620511054562783,9.66487573866711,39366.8441791641,5.31238395251112,-4227.23801233255,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:03:21 PM,7/28/2015 12:14:24 PM,15264,39.1765,-94.163,6.65209809936417,False,1,1,39.1765,-94.163,5.31238395251112,18.6037649534484,0,25.0679584713659,0,0,0,,5106
24,False,'00:00:00,0.662548612808143,0.662548612808143,10.3196388952795,42033.8168188113,5.59192590644061,-1155.43633784522,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:52:10 PM,7/28/2015 12:44:27 PM,17067,39.1501,-94.1161,6.71458641364892,False,1,1,39.1714,-94.1312,6.61402054508744,18.6037649534484,0,26.8092279476957,0,0,0,off race course(1),5106
26,False,'00:00:00,0.662548612808143,0.662548612808143,10.3196388952795,42033.8168188113,5.59192590644061,-1155.43633784522,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:52:10 PM,7/28/2015 1:14:30 PM,18870,39.1356,-94.0553,8.57981176358043,False,1,1,39.1714,-94.1312,6.61402054508744,18.6037649534484,0,26.8092279476957,0,0,0,off race course(1),5106
28,False,'00:00:00,0.662548612808143,0.662548612808143,10.3196388952795,42033.8168188113,5.59192590644061,-1155.43633784522,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:52:10 PM,7/28/2015 1:44:33 PM,20673,39.1607,-94.0046,7.13479340211732,False,1,1,39.1714,-94.1312,6.61402054508744,18.6037649534484,0,26.8092279476957,0,0,0,off race course(1),5106
30,False,'00:00:00,0.662548612808143,0.662548612808143,10.3196388952795,42033.8168188113,5.59192590644061,-1155.43633784522,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:52:10 PM,7/28/2015 2:14:38 PM,22478,39.1415,-93.9662,4.14674673645372,False,1,1,39.1714,-94.1312,6.61402054508744,18.6037649534484,0,26.8092279476957,0,0,0,off race course(1),5106
32,False,'00:00:00,0.972070155029912,0.972070155029911,15.1406444551592,61670.6729765545,5.41298659492767,4527.53981669175,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:56:53 PM,7/28/2015 2:44:41 PM,24281,39.1797,-93.9042,7.16334075887391,False,1,1,39.1797,-93.9042,5.41298659492767,18.6037649534484,0,38.9956993709318,0,0,0,,5106
34,False,'00:00:00,1.00156641965801,0.00156641965800687,15.587950262594,63492.6330821845,5.41298659492767,-398.598820433738,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:48:57 PM,7/28/2015 3:25:27 PM,26727,39.2147,-93.8527,8.19693683428831,True,2,2,39.1953,-93.8851,2.75192961288621,18.6037649534484,0,40.4833833708351,0,0,0,off race course(1),5106
36,False,'00:00:00,1.24670917251136,0.246709172511364,17.5097152063825,71320.3406634033,6.01592594832992,-1631.62669363411,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:24:32 PM,7/28/2015 3:55:29 PM,28529,39.2035,-93.7955,6.44469977415055,False,2,2,39.2035,-93.7955,6.32818185488049,18.6037649534484,0,45.3199496016621,0,0,0,,5106
38,False,'00:00:00,1.40997788524909,0.409977885249092,18.789639189061,76533.710120984,6.16865486820439,-2926.78094594336,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:19:29 PM,7/28/2015 4:25:38 PM,30338,39.2102,-93.7363,6.12286877427741,False,2,2,39.2102,-93.7363,6.17255461169791,18.6037649534484,0,48.530324533036,0,0,0,,5106
40,False,'00:00:00,1.46932671907229,0.469326719072296,19.2548967052169,78428.7908894222,5.85318993790075,-809.932028995371,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:28:35 PM,7/28/2015 4:55:41 PM,32141,39.2231,-93.6902,6.90757360884657,False,2,2,39.2056,-93.7132,4.69974942776614,18.6037649534484,0,49.808618495972,0,0,0,off race course(1),5106
42,False,'00:00:00,1.46932671907229,0.469326719072296,19.2548967052169,78428.7908894222,5.85318993790075,-809.932028995371,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:28:35 PM,7/28/2015 5:25:44 PM,33944,39.2297,-93.6307,6.81319119560174,False,2,2,39.2056,-93.7132,4.69974942776614,18.6037649534484,0,49.808618495972,0,0,0,off race course(1),5106
44,False,'00:00:00,1.46932671907229,0.469326719072296,19.2548967052169,78428.7908894222,5.85318993790075,-809.932028995371,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:28:35 PM,7/28/2015 5:50:24 PM,35424,39.2423,-93.5844,2.66529238245695,False,2,2,39.2056,-93.7132,4.69974942776614,18.6037649534484,0,49.808618495972,0,0,0,off race course(1),5106
46,False,'00:00:00,1.94091602506197,0.940916025061985,22.9518601502618,93487.2135543803,5.62631109148489,-811.270150521832,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:32:57 PM,7/28/2015 6:20:27 PM,37227,39.2146,-93.5397,6.57708888276297,False,2,2,39.2146,-93.5397,5.62631109148489,18.6037649534484,0,59.1288935024981,0,0,0,,5106
48,False,'00:00:00,1.94091602506197,0.940916025061985,22.9518601502618,93487.2135543803,5.62631109148489,-811.270150521832,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:32:57 PM,7/28/2015 9:22:02 PM,48122,39.2295,-93.3757,6.91843024185892,False,2,2,39.2146,-93.5397,5.62631109148489,18.6037649534484,0,59.1288935024981,0,0,0,off race course(1),5106
50,False,'00:00:00,1.94091602506197,0.940916025061985,22.9518601502618,93487.2135543803,5.62631109148489,-811.270150521832,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:32:57 PM,7/28/2015 9:52:10 PM,49930,39.2638,-93.328,6.6346202952814,False,2,2,39.2146,-93.5397,5.62631109148489,18.6037649534484,0,59.1288935024981,0,0,0,off race course(1),5106
52,False,'00:00:00,2.60185296471536,0.601852964715376,27.5443315762566,112193.207497075,3.0747378366771,-1892.13687369089,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/29/2015 12:22:10 AM,7/28/2015 10:22:24 PM,51744,39.3102,-93.3319,6.88821245647099,False,3,3,39.287,-93.3444,3.0747378366771,18.6037649534484,0,70.7318676043902,0,0,0,off race course(1),5106
54,False,'00:00:00,2.86325766210673,0.86325766210675,29.3378192353509,119498.417736907,3.89343008284408,-1989.13287600834,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:29:15 PM,7/28/2015 10:52:40 PM,53560,39.3169,-93.2685,6.57003048791942,False,3,3,39.3169,-93.2685,6.84503107560399,18.6037649534484,0,75.3267229865062,0,0,0,,5106
56,False,'00:00:00,2.99771585873872,0.997715858738741,30.2603317943448,123255.983705183,4.51935631294957,102.907471614483,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:48:36 AM,7/29/2015 12:00:09 AM,57609,39.3259,-93.2289,0.658776442326767,True,4,3,39.3259,-93.2289,0.710525430843203,18.6037649534484,0,77.5717839258721,0,0,0,,5106
58,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 12:33:32 AM,59612,39.3565,-93.2036,4.87682670925264,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
60,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 1:04:00 AM,61440,39.4016,-93.2012,6.89467925512981,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
62,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 1:34:23 AM,63263,39.3944,-93.1565,6.04261539216904,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
64,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 2:04:44 AM,65084,39.3834,-93.109,6.35814081736633,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
66,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 3:05:33 AM,68733,39.3135,-93.0345,6.27111342512889,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
68,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 3:35:38 AM,70538,39.3122,-93.0283,0.237458499495762,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
70,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 4:05:42 AM,72342,39.312,-93.0285,0.0509398534258169,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
72,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 5:35:53 AM,77753,39.3121,-93.0286,0.0055139572395475,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
74,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 6:05:56 AM,79556,39.3123,-93.0286,0.0591528807349155,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
76,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 6:22:40 AM,80560,39.3123,-93.0054,4.90922581247931,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
78,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 6:53:11 AM,82391,39.2987,-92.9529,5.90531648222809,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
80,False,'00:00:00,2.99838587284722,0.998385872847239,30.2649287355895,123274.707905533,4.51935631294957,128.281937152115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:50:59 AM,7/29/2015 7:23:41 AM,84221,39.2595,-92.9176,8.08373991404461,True,4,3,39.3259,-93.2287,0.273757083542463,18.6037649534484,0,77.5824853814977,0,0,0,off race course(1),5106
82,False,'00:00:00,4.00117978272268,0.00117978272267688,38.8585559965311,158278.156937146,4.51935631294957,911.072543699308,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 3:09:46 PM,7/29/2015 8:39:44 AM,88784,39.2191,-92.8489,2.92787847465031,True,5,5,39.2191,-92.8489,2.75230588561896,18.6037649534484,0,99.4902470438272,0,0,0,,5106
84,False,'00:00:00,4.00184666288494,0.00184666288493462,38.8663062837267,158309.725304564,4.51935631294957,1035.09799526225,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 3:17:54 PM,7/29/2015 11:20:25 AM,98425,39.1936,-92.8659,0.769671636160269,True,5,5,39.2186,-92.8489,0.140390478548966,18.6037649534484,0,99.5248324061838,0,0,0,off race course(1),5106
86,False,'00:00:00,4.00184666288494,0.00184666288493462,38.8663062837267,158309.725304564,4.51935631294957,1035.09799526225,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 3:17:54 PM,7/29/2015 12:48:51 PM,103731,39.0877,-92.9057,5.21984505489421,True,5,5,39.2186,-92.8489,0.140390478548966,18.6037649534484,0,99.5248324061838,0,0,0,off race course(1),5106
88,False,'00:00:00,4.00184666288494,0.00184666288493462,38.8663062837267,158309.725304564,4.51935631294957,1035.09799526225,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 3:17:54 PM,7/29/2015 1:34:38 PM,106478,39.0222,-92.9147,6.45859093202631,True,5,5,39.2186,-92.8489,0.140390478548966,18.6037649534484,0,99.5248324061838,0,0,0,off race course(1),5106
90,False,'00:00:00,4.00184666288494,0.00184666288493462,38.8663062837267,158309.725304564,4.51935631294957,1035.09799526225,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 3:17:54 PM,7/29/2015 2:05:14 PM,108314,38.9907,-92.8654,6.56987611253229,True,5,5,39.2186,-92.8489,0.140390478548966,18.6037649534484,0,99.5248324061838,0,0,0,off race course(1),5106
92,False,'00:00:00,4.00184666288494,0.00184666288493462,38.8663062837267,158309.725304564,4.51935631294957,1035.09799526225,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 3:17:54 PM,7/29/2015 2:35:50 PM,110150,38.9753,-92.8021,7.16020848995167,True,5,5,39.2186,-92.8489,0.140390478548966,18.6037649534484,0,99.5248324061838,0,0,0,off race course(1),5106
94,False,'00:00:00,4.00184666288494,0.00184666288493462,38.8663062837267,158309.725304564,4.51935631294957,1035.09799526225,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 3:17:54 PM,7/29/2015 6:39:35 PM,124775,38.8444,-92.4473,7.77291573317115,True,5,5,39.2186,-92.8489,0.140390478548966,18.6037649534484,0,99.5248324061838,0,0,0,off race course(1),5106
96,False,'00:00:00,5.29579115287389,0.295791152873886,53.6626150488327,218577.854697302,3.5882977629784,-878.88276305738,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:36:19 AM,7/29/2015 7:14:18 PM,126858,38.8162,-92.3863,6.96270766488142,False,6,6,38.8162,-92.3863,3.5882977629784,18.6037649534484,0,136.798310134061,0,0,0,,5106
98,False,'00:00:00,5.34129166428485,0.34129166428485,54.1542538768222,220580.391476586,3.8791005750954,2142.20134677366,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:08:03 AM,7/29/2015 7:44:41 PM,128681,38.7745,-92.4036,7.56170121371219,False,6,6,38.7951,-92.3797,4.93342090272664,18.6037649534484,0,138.300533468919,0,0,0,off race course(1),5106
100,False,'00:00:00,5.34129166428485,0.34129166428485,54.1542538768222,220580.391476586,3.8791005750954,2142.20134677366,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:08:03 AM,7/29/2015 8:30:18 PM,131418,38.7246,-92.352,7.66855202200679,False,6,6,38.7951,-92.3797,4.93342090272664,18.6037649534484,0,138.300533468919,0,0,0,off race course(1),5106
102,False,'00:00:00,5.34129166428485,0.34129166428485,54.1542538768222,220580.391476586,3.8791005750954,2142.20134677366,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:08:03 AM,7/29/2015 9:00:48 PM,133248,38.6774,-92.3559,6.14807961319632,False,6,6,38.7951,-92.3797,4.93342090272664,18.6037649534484,0,138.300533468919,0,0,0,off race course(1),5106
104,False,'00:00:00,5.34129166428485,0.34129166428485,54.1542538768222,220580.391476586,3.8791005750954,2142.20134677366,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:08:03 AM,7/29/2015 9:31:09 PM,135069,38.6662,-92.2897,8.0168496471484,False,6,6,38.7951,-92.3797,4.93342090272664,18.6037649534484,0,138.300533468919,0,0,0,off race course(1),5106
106,False,'00:00:00,5.83281488641791,0.832814886417909,59.4652249706751,242212.968774532,3.8791005750954,-1140.44518707667,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 11:12:16 PM,7/29/2015 10:01:33 PM,136893,38.6458,-92.2264,7.60445495586812,False,6,6,38.6458,-92.2264,5.30192683801496,18.6037649534484,0,151.527548480768,0,0,0,,5106
108,False,'00:00:00,5.93079612631937,0.930796126319364,60.5239247623111,246525.25077968,4.49876426104381,2136.59400905011,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 10:54:20 PM,7/29/2015 10:29:06 PM,138546,38.6049,-92.2026,7.53966385154644,False,6,6,38.6049,-92.2026,3.41992622082293,18.6037649534484,0,154.896904665336,0,0,0,,5106
110,False,'00:00:00,6.01552538443262,0.0155253844326173,61.523938999275,250598.495558813,5.13901355170585,2479.29753811962,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:29:47 PM,7/30/2015 8:37:07 AM,175027,38.5834,-92.1708,0.0588132383075093,False,7,7,38.5834,-92.1708,0.06521597388732,18.6037649534484,0,157.170068497162,0,0,0,,5106
112,False,'00:00:00,6.01552538443262,0.0155253844326173,61.523938999275,250598.495558813,5.13901355170585,2479.29753811962,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:29:47 PM,7/30/2015 9:07:30 AM,176850,38.5614,-92.1144,6.3165164090911,False,7,7,38.5834,-92.1708,0.06521597388732,18.6037649534484,0,157.170068497162,0,0,0,off race course(1),5106
114,False,'00:00:00,6.01552538443262,0.0155253844326173,61.523938999275,250598.495558813,5.13901355170585,2479.29753811962,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:29:47 PM,7/30/2015 9:37:52 AM,178672,38.5588,-92.0494,6.84696068356525,False,7,7,38.5834,-92.1708,0.06521597388732,18.6037649534484,0,157.170068497162,0,0,0,off race course(1),5106
116,False,'00:00:00,6.01552538443262,0.0155253844326173,61.523938999275,250598.495558813,5.13901355170585,2479.29753811962,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:29:47 PM,7/30/2015 10:08:15 AM,180495,38.5804,-91.9928,6.40284300377982,False,7,7,38.5834,-92.1708,0.06521597388732,18.6037649534484,0,157.170068497162,0,0,0,off race course(1),5106
118,False,'00:00:00,6.01552538443262,0.0155253844326173,61.523938999275,250598.495558813,5.13901355170585,2479.29753811962,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 4:29:47 PM,7/30/2015 10:27:52 AM,181672,38.5955,-91.9594,5.02652263517436,False,7,7,38.5834,-92.1708,0.06521597388732,18.6037649534484,0,157.170068497162,0,0,0,off race course(1),5106
120,False,'00:00:00,6.36464761432927,0.364647614329269,67.1965019683428,273703.90410601,6.10504549672863,3268.2480854764,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:14:59 PM,7/30/2015 10:58:13 AM,183493,38.6233,-91.9109,6.64872689169235,False,7,7,38.6233,-91.9109,6.10504549672863,18.6037649534484,0,171.491528841483,0,0,0,,5106
122,False,'00:00:00,6.38871305126523,0.388713051265223,67.5875189094231,275296.589144819,5.63055567610681,-1340.39015412677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:41:15 PM,7/30/2015 11:28:33 AM,185313,38.6524,-91.8849,3.52809344445157,False,7,7,38.6398,-91.8885,3.91509247847408,18.6037649534484,0,173.155243802452,0,0,0,off race course(1),5106
124,False,'00:00:00,6.38871305126523,0.388713051265223,67.5875189094231,275296.589144819,5.63055567610681,-1340.39015412677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:41:15 PM,7/30/2015 11:58:52 AM,187132,38.6759,-91.8305,7.55001590612668,False,7,7,38.6398,-91.8885,3.91509247847408,18.6037649534484,0,173.155243802452,0,0,0,off race course(1),5106
126,False,'00:00:00,6.38871305126523,0.388713051265223,67.5875189094231,275296.589144819,5.63055567610681,-1340.39015412677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:41:15 PM,7/30/2015 12:29:17 PM,188957,38.6833,-91.7643,7.16510524945052,False,7,7,38.6398,-91.8885,3.91509247847408,18.6037649534484,0,173.155243802452,0,0,0,off race course(1),5106
128,False,'00:00:00,6.38871305126523,0.388713051265223,67.5875189094231,275296.589144819,5.63055567610681,-1340.39015412677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:41:15 PM,7/30/2015 12:59:41 PM,190781,38.7089,-91.7055,7.60789669132433,False,7,7,38.6398,-91.8885,3.91509247847408,18.6037649534484,0,173.155243802452,0,0,0,off race course(1),5106
130,False,'00:00:00,6.38871305126523,0.388713051265223,67.5875189094231,275296.589144819,5.63055567610681,-1340.39015412677,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:41:15 PM,7/30/2015 1:30:02 PM,192602,38.7043,-91.6382,6.99961848257996,False,7,7,38.6398,-91.8885,3.91509247847408,18.6037649534484,0,173.155243802452,0,0,0,off race course(1),5106
132,False,'00:00:00,6.81459189440273,0.814591894402731,74.5072288219268,303481.860146359,6.5272821979674,1886.88565772834,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 3:10:23 PM,7/30/2015 2:00:18 PM,194418,38.6809,-91.5735,7.88217400368956,False,7,7,38.6809,-91.5735,7.97710111153215,18.6037649534484,0,190.729114436276,0,0,0,,5106
