index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0607
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:20:59 AM,-2341,39.1163,-94.6118,0.0275380180112624,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0607
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:51:02 AM,-538,39.1152,-94.6123,0.230021820423318,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0607
6,False,'00:00:00,0.0568255437519175,0.0568255437519175,0.885095946487936,3605.16111651588,6.84487857792041,192.868221160725,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:48:33 PM,7/28/2015 7:22:38 AM,1358,39.1199,-94.5703,6.93412446836819,False,1,1,39.1199,-94.5703,6.84487857792041,6.84487857792041,0,2.39557778335665,0,0,0,,0607
8,False,'00:00:00,0.0890146995118941,0.0890146995118941,1.38646363085898,5647.32534508825,6.46415349227695,-2795.91675838998,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:10:59 PM,7/28/2015 7:53:04 AM,3184,39.1491,-94.5264,6.77849904380595,False,1,1,39.1306,-94.5484,5.07013345061463,6.84487857792041,0,3.78446514418615,0,0,0,off race course(1),0607
10,False,'00:00:00,0.190294777229835,0.190294777229835,2.9639687514344,12072.7983623017,5.67545029329509,-918.412205665677,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:00:42 PM,7/28/2015 8:23:15 AM,4995,39.1336,-94.474,6.67457492063508,False,1,1,39.1336,-94.474,5.25342489734866,6.84487857792041,0,7.78189004642739,0,0,0,,0607
12,False,'00:00:00,0.260173996161634,0.260173996161634,4.05238444157359,16506.1187726659,5.61150053774835,-2036.35800076847,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:05:10 PM,7/28/2015 8:53:20 AM,6800,39.1422,-94.4238,6.61870359483525,False,1,1,39.1422,-94.4238,5.61473163676353,6.84487857792041,0,10.9308547062925,0,0,0,,0607
14,False,'00:00:00,0.260173996161634,0.260173996161634,4.05238444157359,16506.1187726659,5.61150053774835,-2036.35800076847,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:05:10 PM,7/28/2015 9:23:40 AM,8620,39.1688,-94.3763,6.53581997022075,False,1,1,39.1422,-94.4238,5.61473163676353,6.84487857792041,0,10.9308547062925,0,0,0,off race course(1),0607
16,False,'00:00:00,0.260173996161634,0.260173996161634,4.05238444157359,16506.1187726659,5.61150053774835,-2036.35800076847,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:05:10 PM,7/28/2015 9:54:03 AM,10443,39.192,-94.3264,6.63348178035551,False,1,1,39.1422,-94.4238,5.61473163676353,6.84487857792041,0,10.9308547062925,0,0,0,off race course(1),0607
18,False,'00:00:00,0.260173996161634,0.260173996161634,4.05238444157359,16506.1187726659,5.61150053774835,-2036.35800076847,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:05:10 PM,7/28/2015 10:24:26 AM,12266,39.2361,-94.2973,6.41495470636563,False,1,1,39.1422,-94.4238,5.61473163676353,6.84487857792041,0,10.9308547062925,0,0,0,off race course(1),0607
20,False,'00:00:00,0.260173996161634,0.260173996161634,4.05238444157359,16506.1187726659,5.61150053774835,-2036.35800076847,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:05:10 PM,7/28/2015 10:54:44 AM,14084,39.2306,-94.2391,5.96101550837455,False,1,1,39.1422,-94.4238,5.61473163676353,6.84487857792041,0,10.9308547062925,0,0,0,off race course(1),0607
22,False,'00:00:00,0.260173996161634,0.260173996161634,4.05238444157359,16506.1187726659,5.61150053774835,-2036.35800076847,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:05:10 PM,7/28/2015 11:25:18 AM,15918,39.2031,-94.1972,6.61778651292609,False,1,1,39.1422,-94.4238,5.61473163676353,6.84487857792041,0,10.9308547062925,0,0,0,off race course(1),0607
24,False,'00:00:00,0.634822937229713,0.634822937229713,9.88779290757996,40274.8274466926,4.82565574190579,-3744.95630584264,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:55:57 PM,7/28/2015 11:56:58 AM,17818,39.1763,-94.1524,7.3128622955709,False,1,1,39.1763,-94.1524,4.82565574190579,6.84487857792041,0,25.6806190088038,0,0,0,,0607
26,False,'00:00:00,0.670307759455393,0.670307759455393,10.4404928069581,42526.0773752986,4.87801219258162,1231.14148891162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:27 PM,7/28/2015 12:28:40 PM,19720,39.1453,-94.1104,6.33439877448211,False,1,1,39.1655,-94.1246,5.04599351028103,6.84487857792041,0,27.3480117955686,0,0,0,off race course(1),0607
28,False,'00:00:00,0.670307759455393,0.670307759455393,10.4404928069581,42526.0773752986,4.87801219258162,1231.14148891162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:27 PM,7/28/2015 12:58:45 PM,21525,39.1336,-94.0626,4.8697940516083,False,1,1,39.1655,-94.1246,5.04599351028103,6.84487857792041,0,27.3480117955686,0,0,0,off race course(1),0607
30,False,'00:00:00,0.670307759455393,0.670307759455393,10.4404928069581,42526.0773752986,4.87801219258162,1231.14148891162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:27 PM,7/28/2015 1:28:49 PM,23329,39.157,-94.0216,6.15133502203697,False,1,1,39.1655,-94.1246,5.04599351028103,6.84487857792041,0,27.3480117955686,0,0,0,off race course(1),0607
32,False,'00:00:00,0.670307759455393,0.670307759455393,10.4404928069581,42526.0773752986,4.87801219258162,1231.14148891162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:27 PM,7/28/2015 1:59:20 PM,25160,39.1418,-93.9709,5.65643664030116,False,1,1,39.1655,-94.1246,5.04599351028103,6.84487857792041,0,27.3480117955686,0,0,0,off race course(1),0607
34,False,'00:00:00,0.670307759455393,0.670307759455393,10.4404928069581,42526.0773752986,4.87801219258162,1231.14148891162,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:27 PM,7/28/2015 2:31:04 PM,27064,39.1682,-93.9167,6.64043440010494,False,1,1,39.1655,-94.1246,5.04599351028103,6.84487857792041,0,27.3480117955686,0,0,0,off race course(1),0607
36,False,'00:00:00,1.02557756916108,0.025577569161079,15.7761825673959,64259.3384194269,4.76652272201328,-3449.00380950075,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:04:48 PM,7/28/2015 3:01:26 PM,28886,39.2041,-93.8774,5.89991824018578,False,2,2,39.2041,-93.8774,4.39176461377072,6.84487857792041,0,41.2018343245279,0,0,0,,0607
38,False,'00:00:00,1.02557756916108,0.025577569161079,15.7761825673959,64259.3384194269,4.76652272201328,-3449.00380950075,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:04:48 PM,7/28/2015 3:31:31 PM,30691,39.2161,-93.8278,5.98627384380934,False,2,2,39.2041,-93.8774,4.39176461377072,6.84487857792041,0,41.2018343245279,0,0,0,off race course(1),0607
40,False,'00:00:00,1.29401114580718,0.294011145807185,17.8805329156309,72830.75045796,5.16769690307988,-78.3311280570288,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:44:13 PM,7/28/2015 4:01:35 PM,32495,39.2002,-93.7773,6.34904387415923,False,2,2,39.2002,-93.7773,5.47363139388507,6.84487857792041,0,46.7066550276269,0,0,0,,0607
42,False,'00:00:00,1.45486382344046,0.454863823440466,19.1415167032082,77966.9729630674,5.6337187047188,-1097.19761641887,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:26:51 PM,7/28/2015 4:31:40 PM,34300,39.2061,-93.7187,6.80832638552788,False,2,2,39.2061,-93.7187,6.50871299098583,6.84487857792041,0,50.0149546413173,0,0,0,,0607
44,False,'00:00:00,1.52605883493904,0.526058834939048,19.6996407989772,80240.316656755,5.63594330091306,-3760.17989026586,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:26:47 PM,7/28/2015 5:01:50 PM,36110,39.2336,-93.6767,6.38427537555732,False,2,2,39.2147,-93.6943,5.64408863148449,6.84487857792041,0,51.4517003350987,0,0,0,off race course(1),0607
46,False,'00:00:00,1.52605883493904,0.526058834939048,19.6996407989772,80240.316656755,5.63594330091306,-3760.17989026586,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:26:47 PM,7/28/2015 5:32:20 PM,37940,39.2333,-93.6199,6.215932331538,False,2,2,39.2147,-93.6943,5.64408863148449,6.84487857792041,0,51.4517003350987,0,0,0,off race course(1),0607
48,False,'00:00:00,1.52605883493904,0.526058834939048,19.6996407989772,80240.316656755,5.63594330091306,-3760.17989026586,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:26:47 PM,7/28/2015 6:02:29 PM,39749,39.229,-93.5684,6.21500510108621,False,2,2,39.2147,-93.6943,5.64408863148449,6.84487857792041,0,51.4517003350987,0,0,0,off race course(1),0607
50,False,'00:00:00,2.00402130650829,0.00402130650830382,23.4426313699863,95486.2164031408,5.43311497137445,138.71708855941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:43:38 PM,7/28/2015 6:32:39 PM,41559,39.2136,-93.5159,6.41047611306525,True,3,3,39.2136,-93.5159,6.17174328538593,6.84487857792041,0,61.0175035929866,0,0,0,,0607
52,False,'00:00:00,1.99967761894633,0.999677618946346,23.4125140747759,95363.54303416,5.43311497137445,115.931111124508,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:14:32 PM,7/28/2015 7:02:42 PM,43362,39.2132,-93.5172,0.216475433746487,True,3,2,39.2132,-93.5172,0.218896218926901,6.84487857792041,0,61.0977924087887,0,0,0,,0607
54,False,'00:00:00,2.00208548133244,0.00208548133246133,23.4293497472852,95432.1178730141,5.43311497137445,94.5494678026098,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:59:07 PM,7/28/2015 7:47:46 PM,46066,39.2135,-93.5165,0.203959381026268,True,3,3,39.2135,-93.5165,0.198579402959371,6.84487857792041,0,61.1575700044091,0,0,0,,0607
56,False,'00:00:00,2.10135150784288,0.101351507842893,24.1104101692685,98206.2041865655,5.47345567163338,-513.83296935246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:09:02 PM,7/28/2015 8:17:59 PM,47879,39.2264,-93.4884,5.79742821496052,False,3,3,39.2264,-93.4884,5.61950764583814,6.84487857792041,0,62.9173071984502,0,0,0,,0607
58,False,'00:00:00,2.10135150784288,0.101351507842893,24.1104101692685,98206.2041865655,5.47345567163338,-513.83296935246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:09:02 PM,7/28/2015 8:48:04 PM,49684,39.2718,-93.4977,6.50631032660888,False,3,3,39.2264,-93.4884,5.61950764583814,6.84487857792041,0,62.9173071984502,0,0,0,off race course(1),0607
60,False,'00:00:00,2.10135150784288,0.101351507842893,24.1104101692685,98206.2041865655,5.47345567163338,-513.83296935246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:09:02 PM,7/28/2015 9:18:08 PM,51488,39.2901,-93.4599,5.31746439410414,False,3,3,39.2264,-93.4884,5.61950764583814,6.84487857792041,0,62.9173071984502,0,0,0,off race course(1),0607
62,False,'00:00:00,2.10135150784288,0.101351507842893,24.1104101692685,98206.2041865655,5.47345567163338,-513.83296935246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:09:02 PM,7/28/2015 9:48:11 PM,53291,39.269,-93.42,5.66628968181986,False,3,3,39.2264,-93.4884,5.61950764583814,6.84487857792041,0,62.9173071984502,0,0,0,off race course(1),0607
64,False,'00:00:00,2.33660355485131,0.336603554851329,25.7244654915208,104780.553002396,5.14117759556467,5127.97799666004,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:32:44 AM,7/28/2015 10:18:18 PM,55098,39.2373,-93.4164,6.20404154803795,False,3,3,39.2373,-93.4164,3.92968584919025,6.84487857792041,0,69.5082582088276,0,0,0,,0607
66,False,'00:00:00,2.33660355485131,0.336603554851329,25.7244654915208,104780.553002396,5.14117759556467,5127.97799666004,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:32:44 AM,7/28/2015 10:48:52 PM,56932,39.2337,-93.3678,5.71148497712551,False,3,3,39.2373,-93.4164,3.92968584919025,6.84487857792041,0,69.5082582088276,0,0,0,off race course(1),0607
68,False,'00:00:00,2.33660355485131,0.336603554851329,25.7244654915208,104780.553002396,5.14117759556467,5127.97799666004,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:32:44 AM,7/28/2015 11:19:25 PM,58765,39.2611,-93.3281,5.76798669974462,False,3,3,39.2373,-93.4164,3.92968584919025,6.84487857792041,0,69.5082582088276,0,0,0,off race course(1),0607
70,False,'00:00:00,2.60943056060682,0.609430560606838,27.5963211726662,112404.970834352,3.72631266722254,1198.65575903303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:23:47 AM,7/28/2015 11:49:46 PM,60586,39.3001,-93.343,5.7821805262706,False,3,3,39.279,-93.3406,3.72631266722254,6.84487857792041,0,74.4893698623427,0,0,0,off race course(1),0607
72,False,'00:00:00,2.78030093878256,0.780300938782586,28.7686563205084,117180.110871199,3.84569252759363,-2468.1251787507,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:19:38 AM,7/29/2015 12:20:07 AM,62407,39.3089,-93.2928,6.01490014708331,False,3,3,39.3089,-93.2928,3.9098395389497,6.84487857792041,0,77.7799329478894,0,0,0,,0607
74,False,'00:00:00,2.95929698716265,0.959296987162673,29.9967413817179,122182.33071868,4.74040634904871,-1323.70354663778,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:59:25 AM,7/29/2015 12:50:29 AM,64229,39.3258,-93.2404,6.02026405930596,False,3,3,39.3258,-93.2404,6.28503380103885,6.84487857792041,0,80.8271542457917,0,0,0,,0607
76,False,'00:00:00,2.995596088932,0.995596088932025,30.2457881345467,123196.744662226,4.74040634904871,157.225048434379,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:26:09 AM,7/29/2015 6:50:41 AM,85841,39.3255,-93.2295,0.00270342076600646,True,4,3,39.3255,-93.2295,0.00123545572291457,6.84487857792041,0,81.4306086600175,0,0,0,,0607
78,False,'00:00:00,2.99933651725897,0.999336517258993,30.271451070642,123301.274594504,4.74040634904871,231.564645125078,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:40 AM,7/29/2015 7:21:02 AM,87662,39.3257,-93.2284,0.215897357990907,True,4,3,39.3257,-93.2284,0.234107366190565,6.84487857792041,0,81.4933064950761,0,0,0,,0607
80,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 7:51:09 AM,89469,39.3361,-93.2153,4.01272219326272,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,,0607
82,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 8:21:23 AM,91283,39.37,-93.1882,5.13425717653306,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,off race course(1),0607
84,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 8:51:29 AM,93089,39.4086,-93.1956,5.0561708874462,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,off race course(1),0607
86,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 9:21:37 AM,94897,39.392,-93.1557,5.78976221561088,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,off race course(1),0607
88,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 9:51:50 AM,96710,39.3825,-93.1107,5.6533459953889,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,off race course(1),0607
90,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 10:22:03 AM,98523,39.3555,-93.0752,6.32239929243735,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,off race course(1),0607
92,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 10:52:25 AM,100345,39.3173,-93.0478,6.69279251712473,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,off race course(1),0607
94,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 11:23:02 AM,102182,39.3128,-92.9919,5.76041688439712,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,off race course(1),0607
96,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 11:53:51 AM,104031,39.2968,-92.9533,5.24833737955898,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,off race course(1),0607
98,False,'00:00:00,3.03591316312962,0.0359131631296391,30.5837374103928,124573.275188062,4.4014220729364,-4534.80500289623,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:36:10 PM,7/29/2015 12:24:15 PM,105855,39.2637,-92.9238,6.8538931451421,False,4,4,39.3361,-93.2153,3.16721965327889,6.84487857792041,0,82.5068031387031,0,0,0,off race course(1),0607
100,False,'00:00:00,3.81224118898155,0.812241188981548,37.2359693747627,151669.05854483,3.50173478404589,-203.768091292747,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:49:24 PM,7/29/2015 12:54:46 PM,107686,39.2218,-92.9064,6.08732066130403,False,4,4,39.2419,-92.9186,3.50173478404589,6.84487857792041,0,99.6654213076285,0,0,0,off race course(1),0607
102,False,'00:00:00,3.95421030787357,0.954210307873567,38.45248028149,156624.134699176,3.50173478404589,-4341.8366729004,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:42:26 PM,7/29/2015 1:25:26 PM,109526,39.2368,-92.8567,5.86630477326724,False,4,4,39.2368,-92.8567,2.87603223141833,6.84487857792041,0,103.461691780079,0,0,0,,0607
104,False,'00:00:00,4.00184666288494,0.00184666288493462,38.8663062837267,158309.725304564,3.5872111920221,1035.09799526225,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:06:34 PM,7/29/2015 1:55:30 PM,111330,39.2186,-92.8489,0.417332396776407,True,5,5,39.2186,-92.8489,0.255285038653968,6.84487857792041,0,104.792189370699,0,0,0,,0607
106,False,'00:00:00,4.00171326118582,0.00171326118581226,38.864755927997,158303.410416087,3.5872111920221,1010.29290609454,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 12:37:03 AM,7/29/2015 4:25:55 PM,120355,39.2187,-92.8489,0.00238341214390114,True,5,5,39.2187,-92.8489,0.00205189564132506,6.84487857792041,0,104.806298376325,0,0,0,,0607
108,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 4:56:03 PM,122163,39.2134,-92.8521,1.99499474314454,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,,0607
110,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 5:26:29 PM,123989,39.1732,-92.9014,7.95528392099666,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
112,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 5:57:16 PM,125836,39.1284,-92.9325,6.98716990154219,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
114,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 6:27:24 PM,127644,39.097,-92.9201,7.13563974613507,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
116,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 6:57:43 PM,129463,39.0605,-92.9357,6.9318914988424,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
118,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 7:28:07 PM,131287,39.0105,-92.9038,7.27761324984973,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
120,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 7:58:48 PM,133128,38.9798,-92.8463,7.41757243052453,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
122,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 8:29:30 PM,134970,38.9716,-92.7784,7.0596234774128,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
124,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 9:00:18 PM,136818,38.9822,-92.707,7.70872752549289,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
126,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 9:31:06 PM,138666,38.9769,-92.6479,7.68622111946849,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
128,False,'00:00:00,4.00375785569814,0.00375785569813449,38.8885176104789,158400.196187264,3.5872111920221,2990.56864431415,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:06:11 AM,7/29/2015 10:01:48 PM,140508,38.9676,-92.5826,6.77327405389273,True,5,5,39.2134,-92.8521,0.454317725080261,6.84487857792041,0,105.412698479125,0,0,0,off race course(1),0607
130,False,'00:00:00,4.87542917596504,0.875429175965037,49.0188280538878,199662.842857074,4.49410179436355,1737.27792192243,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:21:21 PM,7/29/2015 10:32:26 PM,142346,38.9447,-92.5274,7.72961243564436,False,5,5,38.9447,-92.5274,7.74998772735989,6.84487857792041,0,130.879096304727,0,0,0,,0607
132,False,'00:00:00,5.00712621108698,0.00712621108697792,50.5435535424691,205873.334574504,5.68707477326981,774.540511002169,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 3:49:38 AM,7/29/2015 11:03:11 PM,144191,38.9052,-92.4768,7.64752522149512,False,6,6,38.9052,-92.4768,7.65169700742997,6.84487857792041,0,134.737651610881,0,0,0,,0607
