index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9515
2,False,'00:00:00,-0.00117941040115582,-0.00117941040115582,0,-74.8248804661525,4.7822415035089,131.506791478378,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:15:45 PM,7/28/2015 7:00:35 AM,35,39.1154,-94.6124,0.143245131631647,False,1,1,39.1154,-94.6124,4.7822415035089,4.7822415035089,0,0.0526787619776046,0,0,0,,9515
4,False,'00:00:00,0.202983210051148,0.202983210051148,3.16159960044937,12877.7857256717,6.43012830818519,1624.85344707194,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:08:51 PM,7/28/2015 9:08:17 AM,7697,39.1688,-94.3743,6.36432424134696,False,1,1,39.1277,-94.4636,6.43012830818519,6.43012830818519,0,8.08366584859115,0,0,0,off race course(1),9515
6,False,'00:00:00,0.202983210051148,0.202983210051148,3.16159960044937,12877.7857256717,6.43012830818519,1624.85344707194,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:08:51 PM,7/28/2015 11:05:34 AM,14734,39.1787,-94.1808,7.51897108242389,False,1,1,39.1277,-94.4636,6.43012830818519,6.43012830818519,0,8.08366584859115,0,0,0,off race course(1),9515
8,False,'00:00:00,0.202983210051148,0.202983210051148,3.16159960044937,12877.7857256717,6.43012830818519,1624.85344707194,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:08:51 PM,7/28/2015 1:02:11 PM,21731,39.1529,-93.9491,6.72553504093947,False,1,1,39.1277,-94.4636,6.43012830818519,6.43012830818519,0,8.08366584859115,0,0,0,off race course(1),9515
10,False,'00:00:00,1.00282317497061,0.00282317497060464,15.5978024335212,63532.7628146512,5.82012074943813,-572.649044264484,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:04:07 PM,7/28/2015 2:15:10 PM,26110,39.2144,-93.8531,3.65062207945221,True,2,2,39.1958,-93.8847,5.82012074943813,6.43012830818519,0,39.5017594714544,0,0,0,off race course(1),9515
12,False,'00:00:00,1.47562897387708,0.475628973877085,19.3043024176424,78630.0295845907,5.89382482951784,-838.694751143486,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:01:34 PM,7/28/2015 4:07:16 PM,32836,39.2422,-93.601,7.4625879209612,False,2,2,39.2058,-93.7109,5.89382482951784,6.43012830818519,0,48.8442416533726,0,0,0,off race course(1),9515
14,False,'00:00:00,2.02227419710626,0.02227419710628,23.5678637562324,95996.3113043936,6.12636130076424,607.087113767782,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:47:37 PM,7/28/2015 6:13:17 PM,40397,39.2797,-93.4547,4.50977362017314,False,3,3,39.2144,-93.5102,6.12636130076424,6.43012830818519,0,59.6180054236139,0,0,0,off race course(1),9515
16,False,'00:00:00,2.60309039406769,0.603090394067708,27.5528215318487,112227.788672034,3.29181981372087,-4112.25458855261,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:10:48 PM,7/28/2015 8:05:11 PM,47111,39.2935,-93.3452,5.59093970499553,False,3,3,39.2935,-93.3452,3.29181981372087,6.43012830818519,0,70.0165949148145,0,0,0,,9515
18,False,'00:00:00,3.00397309900064,0.00397309900065575,30.3100480568368,123458.48732878,3.29181981372087,-219.217340462933,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:14:25 AM,7/28/2015 10:08:56 PM,54536,39.3628,-93.1939,6.49219331028319,True,4,4,39.3267,-93.2268,4.38358954820731,6.43012830818519,0,76.7579960971787,0,0,0,off race course(1),9515
20,False,'00:00:00,3.00397309900064,0.00397309900065575,30.3100480568368,123458.48732878,3.29181981372087,-219.217340462933,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:14:25 AM,7/29/2015 12:10:25 AM,61825,39.3512,-93.0774,4.65051595632761,True,4,4,39.3267,-93.2268,4.38358954820731,6.43012830818519,0,76.7579960971787,0,0,0,off race course(1),9515
22,False,'00:00:00,3.81371568811956,0.813715688119552,37.2486041244699,151720.522240424,3.29181981372087,1795.89561467012,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:17:43 AM,7/29/2015 2:04:05 AM,68645,39.2368,-92.9212,6.40801142550164,False,4,4,39.2368,-92.9212,4.00052883711325,6.43012830818519,0,94.2521418279521,0,0,0,,9515
24,False,'00:00:00,3.92325894449034,0.923258944490329,38.1872629481175,155543.854960584,3.29181981372087,1041.78608246817,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:42:59 AM,7/29/2015 6:12:39 AM,83559,39.2272,-92.8786,0.0461270384974647,False,4,4,39.2272,-92.8786,0.0106767781526688,6.43012830818519,0,96.7272152191092,0,0,0,,9515
26,False,'00:00:00,4.00106348796298,0.0010634879629731,38.8572044526736,158272.65184656,3.29181981372087,1690.35188230034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:52:18 PM,7/29/2015 7:32:05 AM,88325,39.1725,-92.9019,7.04451248822619,True,5,5,39.2173,-92.8505,2.30693250210803,6.43012830818519,0,98.3812987639357,0,0,0,off race course(1),9515
28,False,'00:00:00,4.00106348796298,0.0010634879629731,38.8572044526736,158272.65184656,3.29181981372087,1690.35188230034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:52:18 PM,7/29/2015 9:37:42 AM,95862,39.0076,-92.8886,5.76225167316457,True,5,5,39.2173,-92.8505,2.30693250210803,6.43012830818519,0,98.3812987639357,0,0,0,off race course(1),9515
30,False,'00:00:00,4.00106348796298,0.0010634879629731,38.8572044526736,158272.65184656,3.29181981372087,1690.35188230034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:52:18 PM,7/29/2015 10:59:50 AM,100790,38.9858,-92.7196,8.98342337373655,True,5,5,39.2173,-92.8505,2.30693250210803,6.43012830818519,0,98.3812987639357,0,0,0,off race course(1),9515
32,False,'00:00:00,4.88283103333522,0.88283103333522,49.1048502864362,200013.227478278,3.29181981372087,1290.93370118303,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 1:45:24 PM,7/29/2015 12:42:35 PM,106955,38.9432,-92.5235,8.49707677955473,False,5,5,38.9432,-92.5235,4.49980661499535,6.43012830818519,0,124.199146592701,0,0,0,,9515
34,False,'00:00:00,5.01943575397062,0.0194357539706138,50.6765597230313,206415.093592068,3.29181981372087,1145.33942560967,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:31:39 PM,7/29/2015 3:01:13 PM,115273,38.7774,-92.3953,5.8056079568138,False,6,6,38.9006,-92.4741,5.92248279244661,6.43012830818519,0,128.167277348196,0,0,0,off race course(1),9515
36,False,'00:00:00,5.01943575397062,0.0194357539706138,50.6765597230313,206415.093592068,3.29181981372087,1145.33942560967,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:31:39 PM,7/29/2015 4:56:35 PM,122195,38.665,-92.2858,5.01750610532932,False,6,6,38.9006,-92.4741,5.92248279244661,6.43012830818519,0,128.167277348196,0,0,0,off race course(1),9515
38,False,'00:00:00,6.00385630059715,0.0038563005971428,61.3343388902597,249826.218899519,3.54316058987192,731.36117921096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:06:08 AM,7/29/2015 6:32:27 PM,127947,38.5873,-92.1769,4.02114487572275,True,7,7,38.5873,-92.1769,3.73184951769519,6.43012830818519,0,155.128484807205,0,0,0,,9515
40,False,'00:00:00,6.00385630059715,0.0038563005971428,61.3343388902597,249826.218899519,3.54316058987192,731.36117921096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:06:08 AM,7/29/2015 8:12:57 PM,133977,38.5857,-91.9878,7.03041890629799,True,7,7,38.5873,-92.1769,3.73184951769519,6.43012830818519,0,155.128484807205,0,0,0,off race course(1),9515
42,False,'00:00:00,6.00385630059715,0.0038563005971428,61.3343388902597,249826.218899519,3.54316058987192,731.36117921096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:06:08 AM,7/29/2015 10:20:47 PM,141647,38.6833,-91.7683,6.47087095932183,True,7,7,38.5873,-92.1769,3.73184951769519,6.43012830818519,0,155.128484807205,0,0,0,off race course(1),9515
44,False,'00:00:00,6.87784330940433,0.877843309404325,75.5349423381512,307667.929263851,3.54316058987192,2184.81824195989,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 1:40:16 AM,7/30/2015 12:15:12 AM,148512,38.6875,-91.5263,7.49989193408006,False,7,7,38.6875,-91.5263,6.29166991014182,6.43012830818519,0,190.981365002588,0,0,0,,9515
46,False,'00:00:00,7.26758483384546,0.267584833845461,81.1517547335565,330546.255310908,3.54316058987192,342.872357901733,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:06:26 PM,7/30/2015 5:00:22 AM,165622,38.674,-91.2703,5.64829636796054,False,8,8,38.674,-91.2703,5.6428306808617,6.43012830818519,0,205.302915064142,0,0,0,,9515
48,False,'00:00:00,7.26758483384546,0.267584833845461,81.1517547335565,330546.255310908,3.54316058987192,342.872357901733,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:06:26 PM,7/30/2015 7:08:08 AM,173288,38.6087,-91.0543,7.19699996592354,False,8,8,38.674,-91.2703,5.6428306808617,6.43012830818519,0,205.302915064142,0,0,0,off race course(1),9515
50,False,'00:00:00,7.26758483384546,0.267584833845461,81.1517547335565,330546.255310908,3.54316058987192,342.872357901733,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 12:06:26 PM,7/30/2015 8:26:32 AM,177992,38.542,-90.9535,7.27045169982327,False,8,8,38.674,-91.2703,5.6428306808617,6.43012830818519,0,205.302915064142,0,0,0,off race course(1),9515
52,False,'00:00:00,8.2770376156384,0.2770376156384,93.5605921450203,381089.767926109,3.54316058987192,-4988.62128083931,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 2:59:52 PM,7/30/2015 10:23:53 AM,185033,38.6472,-90.7372,5.94089093656571,False,9,9,38.6472,-90.7372,5.86436228522793,6.43012830818519,0,236.663641630371,0,0,0,,9515
54,False,'00:00:00,9,1.00124948922059,100,407364.010117027,3.54316058987192,49.5554116151122,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 1:14:18 PM,7/30/2015 1:14:47 PM,195287,38.7734,-90.4815,5.44866906733093,True,9,9,38.7734,-90.4815,5.73179174423749,6.43012830818519,0,253.004315575556,0,0,0,,9515
