index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3339
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:46:27 AM,-8013,39.1165,-94.6117,0.273061498313142,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3339
4,False,'00:00:00,0.61660521033865,0.61660521033865,9.60403959593725,39119.0472062836,6.01049498718434,-4375.6043619321,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:33:31 PM,7/28/2015 12:02:39 PM,14559,39.1766,-94.1659,5.53147647840661,False,1,1,39.1766,-94.1659,6.01049498718434,6.01049498718434,0,24.2864654616699,0,0,0,,3339
6,False,'00:00:00,0.61660521033865,0.61660521033865,9.60403959593725,39119.0472062836,6.01049498718434,-4375.6043619321,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:33:31 PM,7/28/2015 1:38:32 PM,20312,39.1602,-94.0039,7.84807235417924,False,1,1,39.1766,-94.1659,6.01049498718434,6.01049498718434,0,24.2864654616699,0,0,0,off race course(1),3339
8,False,'00:00:00,1.05538703339652,0.055387033396517,16.0098700115238,65211.1910296789,5.65566377819319,-5029.6115574237,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:13:28 PM,7/28/2015 2:54:39 PM,24879,39.209,-93.8671,9.57389747213848,False,2,2,39.209,-93.8671,5.65566377819319,6.01049498718434,0,40.4644996524796,0,0,0,,3339
10,False,'00:00:00,1.34111448742973,0.341114487429732,18.2497934775357,74334.8177005275,5.65566377819319,-2130.60721058313,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:03:27 PM,7/28/2015 3:44:46 PM,27886,39.2067,-93.7611,6.56027614237262,False,2,2,39.2067,-93.7611,6.78715230355012,6.01049498718434,0,46.1479667927495,0,0,0,,3339
12,False,'00:00:00,1.47932502063093,0.479325020630938,19.3332770987189,78748.0488727765,5.44899930580709,-775.521713230526,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:10:10 PM,7/28/2015 4:39:20 PM,31160,39.2353,-93.653,9.58298004253022,False,2,2,39.2057,-93.7095,5.19858595617021,6.01049498718434,0,48.9145069913178,0,0,0,off race course(1),3339
14,False,'00:00:00,2.0754826184955,0.0754826184955194,23.9329247060692,97483.2727425656,5.22888243159205,687.181186222827,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:34:12 PM,7/28/2015 6:30:00 PM,37800,39.2202,-93.4948,4.19086688929864,False,3,3,39.2202,-93.4948,5.22888243159205,6.01049498718434,0,60.4658638816128,0,0,0,,3339
16,False,'00:00:00,2.37689824339818,0.376898243398197,26.0009258128426,105906.627530975,3.60622081237457,-4541.39154300975,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:57:06 PM,7/28/2015 7:57:05 PM,43025,39.2689,-93.4115,5.57982655495252,False,3,3,39.2689,-93.4115,3.60622081237457,6.01049498718434,0,66.0581649981647,0,0,0,,3339
18,False,'00:00:00,2.37689824339818,0.376898243398197,26.0009258128426,105906.627530975,3.60622081237457,-4541.39154300975,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:57:06 PM,7/28/2015 9:10:25 PM,47425,39.2456,-93.3434,4.91441456592489,False,3,3,39.2689,-93.4115,3.60622081237457,6.01049498718434,0,66.0581649981647,0,0,0,off race course(1),3339
20,False,'00:00:00,2.74046422115933,0.740464221159355,28.4953381202271,116066.834788533,3.11594888728148,-4611.00406273045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:25:25 PM,7/28/2015 9:58:39 PM,50319,39.3106,-93.3053,6.31348497330359,False,3,3,39.3106,-93.3053,3.11594888728148,6.01049498718434,0,72.4349194197298,0,0,0,,3339
22,False,'00:00:00,3.01879747544288,0.0187974754428941,30.4370757919397,123975.895021279,3.88788157852471,-2025.03898096498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:56 AM,7/28/2015 10:43:32 PM,53012,39.3305,-93.2215,6.73332108981846,False,4,4,39.3305,-93.2215,6.89790406398583,6.01049498718434,0,77.1601720403638,0,0,0,,3339
24,False,'00:00:00,3.01879747544288,0.0187974754428941,30.4370757919397,123975.895021279,3.88788157852471,-2025.03898096498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:56 AM,7/29/2015 12:34:55 AM,59695,39.3789,-93.1197,2.89470153709581,False,4,4,39.3305,-93.2215,6.89790406398583,6.01049498718434,0,77.1601720403638,0,0,0,off race course(1),3339
26,False,'00:00:00,3.01879747544288,0.0187974754428941,30.4370757919397,123975.895021279,3.88788157852471,-2025.03898096498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:56 AM,7/29/2015 2:26:30 AM,66390,39.3024,-92.9514,5.62296251785375,False,4,4,39.3305,-93.2215,6.89790406398583,6.01049498718434,0,77.1601720403638,0,0,0,off race course(1),3339
28,False,'00:00:00,3.01879747544288,0.0187974754428941,30.4370757919397,123975.895021279,3.88788157852471,-2025.03898096498,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 4:11:56 AM,7/29/2015 5:53:50 AM,78830,39.2986,-92.9525,0.0852368702611673,False,4,4,39.3305,-93.2215,6.89790406398583,6.01049498718434,0,77.1601720403638,0,0,0,off race course(1),3339
30,False,'00:00:00,3.9213005727964,0.921300572796398,38.1704819710734,155475.502906577,3.88788157852471,-78.3280106948981,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:31:15 AM,7/29/2015 7:04:55 AM,83095,39.2301,-92.8773,4.96581723942164,False,4,4,39.2301,-92.8773,2.34227304623469,6.01049498718434,0,96.8420989952926,0,0,0,,3339
32,False,'00:00:00,3.9213005727964,0.921300572796398,38.1704819710734,155475.502906577,3.88788157852471,-78.3280106948981,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:31:15 AM,7/29/2015 9:32:37 AM,91957,39.1411,-92.9082,7.34553416129181,False,4,4,39.2301,-92.8773,2.34227304623469,6.01049498718434,0,96.8420989952926,0,0,0,off race course(1),3339
34,False,'00:00:00,3.9213005727964,0.921300572796398,38.1704819710734,155475.502906577,3.88788157852471,-78.3280106948981,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:31:15 AM,7/29/2015 10:50:58 AM,96658,39.0496,-92.9306,4.64514837963889,False,4,4,39.2301,-92.8773,2.34227304623469,6.01049498718434,0,96.8420989952926,0,0,0,off race course(1),3339
36,False,'00:00:00,3.9213005727964,0.921300572796398,38.1704819710734,155475.502906577,3.88788157852471,-78.3280106948981,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:31:15 AM,7/29/2015 1:35:08 PM,106508,38.9726,-92.6206,6.51189094901545,False,4,4,39.2301,-92.8773,2.34227304623469,6.01049498718434,0,96.8420989952926,0,0,0,off race course(1),3339
38,False,'00:00:00,4.9559902195066,0.955990219506597,49.9550850601079,203476.392526218,3.64410720318689,1086.73149410226,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 3:03:58 PM,7/29/2015 2:42:40 PM,110560,38.9207,-92.496,8.01820564021939,False,5,5,38.9207,-92.496,8.03008993613406,6.01049498718434,0,126.436580127594,0,0,0,,3339
40,False,'00:00:00,5.02834974428433,0.0283497442843257,50.7728765250769,206807.409917749,3.64410720318689,3750.42562999031,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 2:58:09 AM,7/29/2015 7:40:39 PM,128439,38.8931,-92.4784,0.191297881482195,False,6,6,38.8931,-92.4784,0.120747266741301,6.01049498718434,0,128.841367041002,0,0,0,,3339
42,False,'00:00:00,5.02834974428433,0.0283497442843257,50.7728765250769,206807.409917749,3.64410720318689,3750.42562999031,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 2:58:09 AM,7/29/2015 9:15:37 PM,134137,38.7795,-92.3937,5.58433852666726,False,6,6,38.8931,-92.4784,0.120747266741301,6.01049498718434,0,128.841367041002,0,0,0,off race course(1),3339
44,False,'00:00:00,5.02834974428433,0.0283497442843257,50.7728765250769,206807.409917749,3.64410720318689,3750.42562999031,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 2:58:09 AM,7/29/2015 9:47:00 PM,136020,38.7361,-92.3907,6.75695913708913,False,6,6,38.8931,-92.4784,0.120747266741301,6.01049498718434,0,128.841367041002,0,0,0,off race course(1),3339
46,False,'00:00:00,5.02834974428433,0.0283497442843257,50.7728765250769,206807.409917749,3.64410720318689,3750.42562999031,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 2:58:09 AM,7/29/2015 10:15:38 PM,137738,38.7095,-92.3413,6.66013227302216,False,6,6,38.8931,-92.4784,0.120747266741301,6.01049498718434,0,128.841367041002,0,0,0,off race course(1),3339
48,False,'00:00:00,5.02834974428433,0.0283497442843257,50.7728765250769,206807.409917749,3.64410720318689,3750.42562999031,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 2:58:09 AM,7/29/2015 10:45:41 PM,139541,38.6734,-92.3414,5.47869122875544,False,6,6,38.8931,-92.4784,0.120747266741301,6.01049498718434,0,128.841367041002,0,0,0,off race course(1),3339
50,False,'00:00:00,5.02834974428433,0.0283497442843257,50.7728765250769,206807.409917749,3.64410720318689,3750.42562999031,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 2:58:09 AM,7/29/2015 11:25:55 PM,141955,38.6477,-92.2643,6.80861917503024,False,6,6,38.8931,-92.4784,0.120747266741301,6.01049498718434,0,128.841367041002,0,0,0,off race course(1),3339
52,False,'00:00:00,5.91563734179761,0.9156373417976,60.3601321625156,245858.092926004,3.64410720318689,-1203.75199836528,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 12:43:36 AM,7/30/2015 12:05:37 AM,144337,38.6196,-92.2018,6.62102116403157,False,6,6,38.6196,-92.2018,6.62888707833528,6.01049498718434,0,152.922616619169,0,0,0,,3339
54,False,'00:00:00,6.02807379291184,0.0280737929118397,61.7278264380125,251428.967180788,5.05684101847368,4101.07129858761,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:29:45 AM,7/30/2015 12:35:31 AM,146131,38.58,-92.1638,7.60105014077466,False,7,7,38.58,-92.1638,8.64159626031749,6.01049498718434,0,156.675031896134,0,0,0,,3339
56,False,'00:00:00,6.02807379291184,0.0280737929118397,61.7278264380125,251428.967180788,5.05684101847368,4101.07129858761,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:29:45 AM,7/30/2015 1:06:56 AM,148016,38.5599,-92.1026,6.75199683012356,False,7,7,38.58,-92.1638,8.64159626031749,6.01049498718434,0,156.675031896134,0,0,0,off race course(1),3339
58,False,'00:00:00,6.02807379291184,0.0280737929118397,61.7278264380125,251428.967180788,5.05684101847368,4101.07129858761,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:29:45 AM,7/30/2015 1:35:30 AM,149730,38.5605,-92.0475,5.01564907095863,False,7,7,38.58,-92.1638,8.64159626031749,6.01049498718434,0,156.675031896134,0,0,0,off race course(1),3339
60,False,'00:00:00,6.02807379291184,0.0280737929118397,61.7278264380125,251428.967180788,5.05684101847368,4101.07129858761,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:29:45 AM,7/30/2015 2:06:00 AM,151560,38.5812,-91.9926,6.82024611379854,False,7,7,38.58,-92.1638,8.64159626031749,6.01049498718434,0,156.675031896134,0,0,0,off race course(1),3339
62,False,'00:00:00,6.02807379291184,0.0280737929118397,61.7278264380125,251428.967180788,5.05684101847368,4101.07129858761,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 8:29:45 AM,7/30/2015 2:35:29 AM,153329,38.6012,-91.9376,6.62385891435529,False,7,7,38.58,-92.1638,8.64159626031749,6.01049498718434,0,156.675031896134,0,0,0,off race course(1),3339
64,False,'00:00:00,6.37015500982538,0.370155009825375,67.2859865243863,274068.391417534,6.03682658202835,3289.43029549954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:12:45 AM,7/30/2015 3:15:28 AM,155728,38.6514,-91.8859,6.58960977689898,False,7,7,38.6239,-91.9068,6.03682658202835,6.03682658202835,0,170.899789046238,0,0,0,off race course(1),3339
66,False,'00:00:00,6.37015500982538,0.370155009825375,67.2859865243863,274068.391417534,6.03682658202835,3289.43029549954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:12:45 AM,7/30/2015 6:45:04 AM,168304,38.6524,-91.8851,0.0264411945733548,False,7,7,38.6239,-91.9068,6.03682658202835,6.03682658202835,0,170.899789046238,0,0,0,off race course(1),3339
68,False,'00:00:00,6.37015500982538,0.370155009825375,67.2859865243863,274068.391417534,6.03682658202835,3289.43029549954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:12:45 AM,7/30/2015 7:47:25 AM,172045,38.6524,-91.885,0.0293859781759824,False,7,7,38.6239,-91.9068,6.03682658202835,6.03682658202835,0,170.899789046238,0,0,0,off race course(1),3339
70,False,'00:00:00,6.37015500982538,0.370155009825375,67.2859865243863,274068.391417534,6.03682658202835,3289.43029549954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:12:45 AM,7/30/2015 8:16:03 AM,173763,38.6744,-91.8354,6.66465207358051,False,7,7,38.6239,-91.9068,6.03682658202835,6.03682658202835,0,170.899789046238,0,0,0,off race course(1),3339
72,False,'00:00:00,6.37015500982538,0.370155009825375,67.2859865243863,274068.391417534,6.03682658202835,3289.43029549954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:12:45 AM,7/30/2015 8:46:01 AM,175561,38.6829,-91.7662,7.83853115603124,False,7,7,38.6239,-91.9068,6.03682658202835,6.03682658202835,0,170.899789046238,0,0,0,off race course(1),3339
74,False,'00:00:00,6.37015500982538,0.370155009825375,67.2859865243863,274068.391417534,6.03682658202835,3289.43029549954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:12:45 AM,7/30/2015 9:26:00 AM,177960,38.7047,-91.6846,7.54509818018169,False,7,7,38.6239,-91.9068,6.03682658202835,6.03682658202835,0,170.899789046238,0,0,0,off race course(1),3339
76,False,'00:00:00,6.37015500982538,0.370155009825375,67.2859865243863,274068.391417534,6.03682658202835,3289.43029549954,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 7:12:45 AM,7/30/2015 9:56:04 AM,179764,38.6976,-91.6158,7.76873236302472,False,7,7,38.6239,-91.9068,6.03682658202835,6.03682658202835,0,170.899789046238,0,0,0,off race course(1),3339
78,False,'00:00:00,6.84649406792355,0.846494067923547,75.0255776197118,305593.191621758,6.32117743400025,4929.1029984097,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 11:25:59 AM,7/30/2015 10:26:04 AM,181564,38.676,-91.5506,7.83671768678648,False,7,7,38.676,-91.5506,8.02728254583167,6.32117743400025,0,190.610075956608,0,0,0,,3339
80,False,'00:00:00,6.95438583187268,0.95438583187268,76.7786107193985,312733.622884643,6.50885867961221,-583.308891320463,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 11:23:20 AM,7/30/2015 11:06:03 AM,183963,38.7043,-91.4686,7.219117300558,False,7,7,38.7043,-91.4686,6.96471461776025,6.50885867961221,0,195.475033505195,0,0,0,,3339
82,False,'00:00:00,7.08959079065896,0.0895907906589603,78.7357931616059,320705.592552532,6.95891309928518,-2451.02298250843,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:15:46 PM,7/30/2015 11:46:07 AM,186367,38.7038,-91.3792,7.37647869162961,False,8,8,38.7038,-91.3792,7.4706188562665,6.95891309928518,0,200.349861770169,0,0,0,,3339
84,False,'00:00:00,7.12072166364943,0.120721663649432,79.1583409699471,322426.708703324,6.88476935456352,-1395.02457002951,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:19:19 PM,7/30/2015 12:16:03 PM,188163,38.7089,-91.3216,6.74617463797754,False,8,8,38.697,-91.3602,6.438171079501,6.95891309928518,0,201.478196141138,0,0,0,off race course(1),3339
86,False,'00:00:00,7.26864600052707,0.268646000527067,81.1661582376194,330604.923473377,6.31298949403206,-462.893640077451,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:44:58 PM,7/30/2015 12:46:11 PM,189971,38.6761,-91.2694,7.01645487802037,False,8,8,38.6761,-91.2694,6.0858753378529,6.95891309928518,0,206.588788214336,0,0,0,,3339
88,False,'00:00:00,7.29544320457802,0.295443204578024,81.5298839784577,332086.446355895,6.19719232136775,3109.47781495267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:50:33 PM,7/30/2015 1:16:32 PM,191792,38.6403,-91.226,6.4382560355141,False,8,8,38.6629,-91.2541,5.50510224288571,6.95891309928518,0,207.820168676745,0,0,0,off race course(1),3339
90,False,'00:00:00,7.29544320457802,0.295443204578024,81.5298839784577,332086.446355895,6.19719232136775,3109.47781495267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:50:33 PM,7/30/2015 1:46:35 PM,193595,38.6085,-91.184,7.51095505748114,False,8,8,38.6629,-91.2541,5.50510224288571,6.95891309928518,0,207.820168676745,0,0,0,off race course(1),3339
92,False,'00:00:00,7.29544320457802,0.295443204578024,81.5298839784577,332086.446355895,6.19719232136775,3109.47781495267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:50:33 PM,7/30/2015 2:16:31 PM,195391,38.5979,-91.1148,7.56763319062927,False,8,8,38.6629,-91.2541,5.50510224288571,6.95891309928518,0,207.820168676745,0,0,0,off race course(1),3339
94,False,'00:00:00,7.29544320457802,0.295443204578024,81.5298839784577,332086.446355895,6.19719232136775,3109.47781495267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:50:33 PM,7/30/2015 2:36:19 PM,196579,38.6111,-91.0701,8.10095758726399,False,8,8,38.6629,-91.2541,5.50510224288571,6.95891309928518,0,207.820168676745,0,0,0,off race course(1),3339
96,False,'00:00:00,7.29544320457802,0.295443204578024,81.5298839784577,332086.446355895,6.19719232136775,3109.47781495267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:50:33 PM,7/30/2015 3:06:36 PM,198396,38.5982,-91.0366,2.07883011279162,False,8,8,38.6629,-91.2541,5.50510224288571,6.95891309928518,0,207.820168676745,0,0,0,off race course(1),3339
98,False,'00:00:00,7.29544320457802,0.295443204578024,81.5298839784577,332086.446355895,6.19719232136775,3109.47781495267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:50:33 PM,7/30/2015 3:56:03 PM,201363,38.5592,-91.0037,3.0649953038888,False,8,8,38.6629,-91.2541,5.50510224288571,6.95891309928518,0,207.820168676745,0,0,0,off race course(1),3339
100,False,'00:00:00,7.29544320457802,0.295443204578024,81.5298839784577,332086.446355895,6.19719232136775,3109.47781495267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:50:33 PM,7/30/2015 4:29:05 PM,203345,38.5335,-90.9311,7.64688570195784,False,8,8,38.6629,-91.2541,5.50510224288571,6.95891309928518,0,207.820168676745,0,0,0,off race course(1),3339
102,False,'00:00:00,7.29544320457802,0.295443204578024,81.5298839784577,332086.446355895,6.19719232136775,3109.47781495267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 4:50:33 PM,7/30/2015 4:56:18 PM,204978,38.5524,-90.8806,7.06608376473209,False,8,8,38.6629,-91.2541,5.50510224288571,6.95891309928518,0,207.820168676745,0,0,0,off race course(1),3339
104,False,'00:00:00,7.99665824977696,-0.00509246799394959,91.047666554469,370854.15260813,5.35843236320067,540.295074039635,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 9:39:39 PM,7/30/2015 5:25:57 PM,206757,38.5812,-90.8213,7.51724361100614,True,9,9,38.5812,-90.8213,5.35843236320067,6.95891309928518,0,231.869508102773,0,0,0,,3339
106,False,'00:00:00,8.13590703811775,0.135907038117744,92.3035456248658,375969.582646655,5.72859059709214,4595.33791460193,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 9:20:26 PM,7/30/2015 5:56:25 PM,208585,38.599,-90.7654,7.21966304452883,False,9,9,38.599,-90.7654,6.99058596854691,6.95891309928518,0,235.133390199295,0,0,0,,3339
108,False,'00:00:00,8.181840735114,0.181840735114006,92.7126759138602,377636.046734898,5.84415985262097,2323.45581118185,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 9:15:12 PM,7/30/2015 6:35:47 PM,210947,38.6666,-90.7268,8.03250747062201,False,9,9,38.6128,-90.7545,6.58617164518597,6.95891309928518,0,236.255168142662,0,0,0,off race course(1),3339
110,False,'00:00:00,8.51223677114954,0.51223677114954,95.6555051339172,389622.739837261,5.84415985262097,-3914.3939144963,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:58:37 PM,7/30/2015 7:05:44 PM,212744,38.6895,-90.6554,8.442702856232,False,9,9,38.6895,-90.6554,7.46269488684239,6.95891309928518,0,243.794157834378,0,0,0,,3339
112,False,'00:00:00,8.59372083274224,0.593720832742242,96.3812816302131,392578.963073973,5.71178850603928,4634.77544885507,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 9:01:59 PM,7/30/2015 7:25:47 PM,213947,38.6859,-90.6104,7.62251820915858,False,9,9,38.6859,-90.6104,3.52783694692576,6.95891309928518,0,246.401334159434,0,0,0,,3339
114,False,'00:00:00,8.59372083274224,0.593720832742242,96.3812816302131,392578.963073973,5.71178850603928,4634.77544885507,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 9:01:59 PM,7/30/2015 8:05:37 PM,216337,38.7054,-90.5291,7.0360121012457,False,9,9,38.6859,-90.6104,3.52783694692576,6.95891309928518,0,246.401334159434,0,0,0,off race course(1),3339
116,False,'00:00:00,8.93333913206115,0.93333913206115,99.4062533184154,404900.237792427,6.58139651359499,4946.87673797437,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:49:14 PM,7/30/2015 8:35:33 PM,218133,38.7496,-90.4946,8.3588591028083,False,9,9,38.7496,-90.4946,6.58430490158012,6.95891309928518,0,254.050359601755,0,0,0,,3339
118,False,'00:00:00,8.99940140187657,0.999401401876571,99.9946683015031,407296.961928178,6.74348497280818,161.485473289814,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 8:55:41 PM,7/30/2015 8:55:34 PM,219334,38.7728,-90.4819,2.14610823863862,True,9,9,38.7728,-90.4819,1.13593915092711,6.95891309928518,0,255.841455458035,0,0,0,,3339
