index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7650
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:48:23 AM,-697,39.1149,-94.6135,0.620145433064266,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7650
4,False,'00:00:00,0.0566173315078044,0.0566173315078044,0.88185290117581,3591.95158719336,7.31781879650893,297.194700399522,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:23:13 PM,7/28/2015 7:18:18 AM,1098,39.1196,-94.5704,6.75346109861205,False,1,1,39.1196,-94.5704,7.31781879650893,7.31781879650893,0,2.22678574710149,0,0,0,,7650
6,False,'00:00:00,0.0899313438790784,0.0899313438790784,1.40074098150445,5705.4796611239,7.87971096390838,-3137.05823073018,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:01:28 PM,7/28/2015 7:48:16 AM,2896,39.1524,-94.5022,8.55622221705319,False,1,1,39.1316,-94.5479,7.87971096390838,7.87971096390838,0,3.69202764373272,0,0,0,off race course(1),7650
8,False,'00:00:00,0.238952454169727,0.238952454169727,3.72184469562304,15159.7686461147,7.38064247578916,1426.82456503316,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:22:08 PM,7/28/2015 8:18:15 AM,4695,39.1311,-94.4376,8.12830827353667,False,1,1,39.1311,-94.4376,8.11684175499229,7.87971096390838,0,9.64407190713869,0,0,0,,7650
10,False,'00:00:00,0.238952454169727,0.238952454169727,3.72184469562304,15159.7686461147,7.38064247578916,1426.82456503316,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:22:08 PM,7/28/2015 8:48:16 AM,6496,39.1698,-94.3799,8.6670831223117,False,1,1,39.1311,-94.4376,8.11684175499229,7.87971096390838,0,9.64407190713869,0,0,0,off race course(1),7650
12,False,'00:00:00,0.238952454169727,0.238952454169727,3.72184469562304,15159.7686461147,7.38064247578916,1426.82456503316,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:22:08 PM,7/28/2015 9:38:10 AM,9490,39.2355,-94.2986,8.21547415079235,False,1,1,39.1311,-94.4376,8.11684175499229,7.87971096390838,0,9.64407190713869,0,0,0,off race course(1),7650
14,False,'00:00:00,0.238952454169727,0.238952454169727,3.72184469562304,15159.7686461147,7.38064247578916,1426.82456503316,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:22:08 PM,7/28/2015 10:08:09 AM,11289,39.2181,-94.2323,7.47604309475852,False,1,1,39.1311,-94.4376,8.11684175499229,7.87971096390838,0,9.64407190713869,0,0,0,off race course(1),7650
16,False,'00:00:00,0.238952454169727,0.238952454169727,3.72184469562304,15159.7686461147,7.38064247578916,1426.82456503316,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:22:08 PM,7/28/2015 10:38:07 AM,13087,39.1797,-94.1831,7.39768520438529,False,1,1,39.1311,-94.4376,8.11684175499229,7.87971096390838,0,9.64407190713869,0,0,0,off race course(1),7650
18,False,'00:00:00,0.631342945503458,0.631342945503458,9.83358970304632,40054.0476700474,6.17645336701965,-3917.75855717321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:09:41 PM,7/28/2015 11:08:06 AM,14886,39.1545,-94.1186,7.59220144961499,False,1,1,39.1765,-94.155,6.17645336701965,7.87971096390838,0,25.1290338687091,0,0,0,off race course(1),7650
20,False,'00:00:00,0.631342945503458,0.631342945503458,9.83358970304632,40054.0476700474,6.17645336701965,-3917.75855717321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:09:41 PM,7/28/2015 11:38:04 AM,16684,39.1348,-94.058,7.65279698245743,False,1,1,39.1765,-94.155,6.17645336701965,7.87971096390838,0,25.1290338687091,0,0,0,off race course(1),7650
22,False,'00:00:00,0.631342945503458,0.631342945503458,9.83358970304632,40054.0476700474,6.17645336701965,-3917.75855717321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:09:41 PM,7/28/2015 12:08:02 PM,18482,39.1544,-93.9901,7.57373123204394,False,1,1,39.1765,-94.155,6.17645336701965,7.87971096390838,0,25.1290338687091,0,0,0,off race course(1),7650
24,False,'00:00:00,0.631342945503458,0.631342945503458,9.83358970304632,40054.0476700474,6.17645336701965,-3917.75855717321,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:09:41 PM,7/28/2015 12:38:04 PM,20284,39.1645,-93.9274,8.37385910452384,False,1,1,39.1765,-94.155,6.17645336701965,7.87971096390838,0,25.1290338687091,0,0,0,off race course(1),7650
26,False,'00:00:00,1.00309306459973,0.00309306459973428,15.5999181984048,63541.3807202243,5.89431878874682,-570.681374174822,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:29:19 PM,7/28/2015 1:07:59 PM,22079,39.1958,-93.8846,4.80278753150791,True,2,2,39.1958,-93.8846,3.57660009672831,7.87971096390838,0,40.0920649623068,0,0,0,,7650
28,False,'00:00:00,1.00465617948827,0.00465617948827174,15.6121720356524,63591.2928882199,5.89431878874682,-779.149142626743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:40:20 PM,7/28/2015 1:38:00 PM,23880,39.2161,-93.8432,8.30212653643946,True,2,2,39.1964,-93.8841,0.164191639160888,7.87971096390838,0,40.1414701344703,0,0,0,off race course(1),7650
30,False,'00:00:00,1.30749010653465,0.307490106534652,17.9861994870602,73261.1501407786,6.05529011243884,-753.527781746767,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:24:07 PM,7/28/2015 2:07:59 PM,25679,39.2023,-93.7727,7.14691392447367,False,2,2,39.2023,-93.7727,7.03827743427389,7.87971096390838,0,46.137722797432,0,0,0,,7650
32,False,'00:00:00,1.51110677230875,0.511106772308753,19.582426035474,79762.8790305404,6.84476818625785,-2281.3212945994,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:02:55 PM,7/28/2015 2:37:54 PM,27474,39.2104,-93.6988,7.92300898621718,False,2,2,39.2104,-93.6988,7.99267315620971,7.87971096390838,0,50.1439799757231,0,0,0,,7650
34,False,'00:00:00,1.51110677230875,0.511106772308753,19.582426035474,79762.8790305404,6.84476818625785,-2281.3212945994,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:02:55 PM,7/28/2015 3:07:56 PM,29276,39.2306,-93.6351,8.1074533695614,False,2,2,39.2104,-93.6988,7.99267315620971,7.87971096390838,0,50.1439799757231,0,0,0,off race course(1),7650
36,False,'00:00:00,1.51110677230875,0.511106772308753,19.582426035474,79762.8790305404,6.84476818625785,-2281.3212945994,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:02:55 PM,7/28/2015 3:37:51 PM,31071,39.23,-93.5694,7.42023434263245,False,2,2,39.2104,-93.6988,7.99267315620971,7.87971096390838,0,50.1439799757231,0,0,0,off race course(1),7650
38,False,'00:00:00,2.0025884182329,0.0025884182329154,23.4328003781777,95446.1729371803,6.40198858824395,152.682624335227,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:50:08 PM,7/28/2015 4:07:49 PM,32869,39.2134,-93.5163,3.7842996679309,True,3,3,39.2134,-93.5163,3.66632974883499,7.87971096390838,0,59.9292878506938,0,0,0,,7650
40,False,'00:00:00,2.11012387365451,0.110123873654528,24.1705970365331,98451.3565391981,6.51491331354046,-1358.43206699947,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:00:21 PM,7/28/2015 4:38:03 PM,34683,39.2297,-93.4866,8.09542048523729,False,3,3,39.2297,-93.4866,7.17318183417135,7.87971096390838,0,61.9375179666157,0,0,0,,7650
42,False,'00:00:00,2.11012387365451,0.110123873654528,24.1705970365331,98451.3565391981,6.51491331354046,-1358.43206699947,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:00:21 PM,7/28/2015 5:07:46 PM,36466,39.2879,-93.4893,8.15947321607338,False,3,3,39.2297,-93.4866,7.17318183417135,7.87971096390838,0,61.9375179666157,0,0,0,off race course(1),7650
44,False,'00:00:00,2.36534220826163,0.365342208261645,25.9216402965061,105583.682813249,3.828176003838,-5013.1027797124,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:40:27 PM,7/28/2015 5:47:44 PM,38864,39.2689,-93.4152,6.55642522909531,False,3,3,39.2689,-93.4152,3.8159664824593,7.87971096390838,0,66.6266476204333,0,0,0,,7650
46,False,'00:00:00,2.39460585574302,0.394605855743039,26.1224170657903,106401.4840975,3.71776922535352,880.755626271809,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:47:22 PM,7/28/2015 6:17:45 PM,40665,39.2264,-93.4026,6.06174304391898,False,3,3,39.2557,-93.4027,3.05403832498186,7.87971096390838,0,67.7587890042966,0,0,0,off race course(1),7650
48,False,'00:00:00,2.39460585574302,0.394605855743039,26.1224170657903,106401.4840975,3.71776922535352,880.755626271809,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:47:22 PM,7/28/2015 6:47:44 PM,42464,39.2498,-93.3334,8.39536960177456,False,3,3,39.2557,-93.4027,3.05403832498186,7.87971096390838,0,67.7587890042966,0,0,0,off race course(1),7650
50,False,'00:00:00,2.39460585574302,0.394605855743039,26.1224170657903,106401.4840975,3.71776922535352,880.755626271809,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:47:22 PM,7/28/2015 7:17:39 PM,44259,39.3045,-93.3408,7.74400267137024,False,3,3,39.2557,-93.4027,3.05403832498186,7.87971096390838,0,67.7587890042966,0,0,0,off race course(1),7650
52,False,'00:00:00,2.86010430376586,0.860104303765879,29.31618416404,119410.294050258,4.41308348288661,-1940.41755071592,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:20:38 PM,7/28/2015 7:47:37 PM,46057,39.3164,-93.2694,7.73539543312823,False,3,3,39.3164,-93.2694,4.41308348288661,7.87971096390838,0,76.0415251274067,0,0,0,,7650
54,False,'00:00:00,3.00027407200026,0.000274072000277256,30.2783516800095,123329.382065418,4.47359817553159,247.084630622099,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:08:26 AM,7/28/2015 8:17:39 PM,47859,39.3257,-93.2281,3.21398793096707,True,4,4,39.3257,-93.2281,3.46208429478683,7.87971096390838,0,78.4274688819642,0,0,0,,7650
56,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,4.47359817553159,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:38:24 AM,7/28/2015 8:47:37 PM,49657,39.3258,-93.2281,0.0161088130823023,True,4,4,39.3258,-93.2281,0.017486624818657,7.87971096390838,0,78.4415646928108,0,0,0,,7650
58,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,4.47359817553159,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:38:24 AM,7/28/2015 9:27:32 PM,52052,39.3745,-93.1881,7.51932719581371,True,4,4,39.3258,-93.2281,0.017486624818657,7.87971096390838,0,78.4415646928108,0,0,0,off race course(1),7650
60,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,4.47359817553159,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:38:24 AM,7/28/2015 9:57:30 PM,53850,39.4113,-93.1751,5.62903109518895,True,4,4,39.3258,-93.2281,0.017486624818657,7.87971096390838,0,78.4415646928108,0,0,0,off race course(1),7650
62,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,4.47359817553159,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:38:24 AM,7/28/2015 10:27:28 PM,55648,39.3775,-93.1279,6.65593241366346,True,4,4,39.3258,-93.2281,0.017486624818657,7.87971096390838,0,78.4415646928108,0,0,0,off race course(1),7650
64,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,4.47359817553159,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:38:24 AM,7/28/2015 10:57:27 PM,57447,39.3632,-93.0766,6.58199751210146,True,4,4,39.3258,-93.2281,0.017486624818657,7.87971096390838,0,78.4415646928108,0,0,0,off race course(1),7650
66,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,4.47359817553159,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:38:24 AM,7/28/2015 11:27:25 PM,59245,39.3182,-93.0462,7.3798648478759,True,4,4,39.3258,-93.2281,0.017486624818657,7.87971096390838,0,78.4415646928108,0,0,0,off race course(1),7650
68,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,4.47359817553159,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:38:24 AM,7/28/2015 11:57:26 PM,61046,39.3162,-92.9767,7.39708006927126,True,4,4,39.3258,-93.2281,0.017486624818657,7.87971096390838,0,78.4415646928108,0,0,0,off race course(1),7650
70,False,'00:00:00,3.0002958246014,0.000295824601420229,30.2785380746054,123330.141285423,4.47359817553159,212.680000527192,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:38:24 AM,7/29/2015 12:27:22 AM,62842,39.2736,-92.9528,7.3625473672924,True,4,4,39.3258,-93.2281,0.017486624818657,7.87971096390838,0,78.4415646928108,0,0,0,off race course(1),7650
72,False,'00:00:00,3.82294285420357,0.822942854203567,37.3276702500258,152042.573338521,4.28585791375134,3027.80106641272,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:51:08 AM,7/29/2015 12:57:23 AM,64643,39.2328,-92.9197,7.03781258363215,False,4,4,39.2328,-92.9197,4.28585791375134,7.87971096390838,0,96.1527748150586,0,0,0,,7650
74,False,'00:00:00,3.94649429779321,0.946494297793207,38.3863630125203,156354.826712663,4.62470479784855,-3867.30683196657,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:42:25 AM,7/29/2015 1:27:22 AM,66442,39.2365,-92.8606,7.40963561363372,False,4,4,39.2365,-92.8606,4.35414977890664,7.87971096390838,0,99.7814654839856,0,0,0,,7650
76,False,'00:00:00,4.00138484174102,0.00138484174101309,38.8609391327737,158287.863896206,4.8369895930583,799.065809103359,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 8:41:36 AM,7/29/2015 2:37:15 AM,70635,39.2193,-92.8486,0.278643561413101,True,5,5,39.2193,-92.8486,0.184275384869461,7.87971096390838,0,101.158507771586,0,0,0,,7650
78,False,'00:00:00,4.00111821632675,0.00111821632674959,38.8578404897924,158275.24254455,4.8369895930583,749.455798517893,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 10:21:42 AM,7/29/2015 4:17:15 AM,76635,39.2195,-92.8486,0.0174930339559491,True,5,5,39.2195,-92.8486,0.0170811949818552,7.87971096390838,0,101.176007872608,0,0,0,,7650
80,False,'00:00:00,4.00127542634303,0.00127542634302389,38.8596675388562,158282.68445666,4.8369895930583,728.656964883171,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:11:33 AM,7/29/2015 5:07:10 AM,79630,39.2195,-92.8485,0.0131489791967681,True,5,5,39.2195,-92.8485,0.00105641976204387,7.87971096390838,0,101.191674993252,0,0,0,,7650
82,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 6:17:31 AM,83851,39.2199,-92.8489,0.0791579710990618,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,,7650
84,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 6:57:02 AM,86222,39.1775,-92.8969,8.39280164229304,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,off race course(1),7650
86,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 7:27:00 AM,88020,39.1284,-92.9306,7.25742898589561,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,off race course(1),7650
88,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 7:56:59 AM,89819,39.0949,-92.9071,7.59652158531368,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,off race course(1),7650
90,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 8:27:18 AM,91638,39.0458,-92.9277,6.70384941708182,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,off race course(1),7650
92,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 8:56:58 AM,93418,39.0035,-92.8794,7.84418181580772,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,off race course(1),7650
94,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 9:26:54 AM,95214,38.9771,-92.8124,8.26618820115007,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,off race course(1),7650
96,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 9:56:52 AM,97012,38.9821,-92.7433,7.5501404449984,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,off race course(1),7650
98,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 10:26:54 AM,98814,38.9745,-92.6738,7.3583856748544,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,off race course(1),7650
100,False,'00:00:00,4.0001134414118,0.000113441411798596,38.8461632881023,158227.679120889,4.8369895930583,712.63179147286,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:20 PM,7/29/2015 10:56:49 AM,100609,38.9671,-92.6027,7.90182964172734,True,5,5,39.2199,-92.8489,0.077407870426386,7.87971096390838,0,101.244175230864,0,0,0,off race course(1),7650
102,False,'00:00:00,4.84870995423922,0.848709954239214,48.708305033805,198398.024593893,4.83708258763749,2412.44034003156,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:22:19 PM,7/29/2015 11:27:08 AM,102428,38.9518,-92.539,7.16217665493412,False,5,5,38.9518,-92.539,4.83708258763749,7.87971096390838,0,126.137901225289,0,0,0,,7650
104,False,'00:00:00,4.98631783101573,0.986317831015733,50.3075437362756,204912.022549766,6.13244336244041,1039.46870042727,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:00:44 PM,7/29/2015 11:56:48 AM,104208,38.9113,-92.4847,8.41603099174298,False,5,5,38.9113,-92.4847,8.43542220847461,7.87971096390838,0,130.215873854748,0,0,0,,7650
106,False,'00:00:00,5.039060991656,0.039060991656,50.8886129188188,207278.825867782,5.80042921841422,5046.57105079993,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:58:33 PM,7/29/2015 12:26:44 PM,106004,38.8873,-92.4786,3.80988642660875,False,6,6,38.8873,-92.4786,2.52525250416078,7.87971096390838,0,132.127999443705,0,0,0,,7650
108,False,'00:00:00,5.039060991656,0.039060991656,50.8886129188188,207278.825867782,5.80042921841422,5046.57105079993,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:58:33 PM,7/29/2015 12:57:00 PM,107820,38.8372,-92.445,7.54093763771984,False,6,6,38.8873,-92.4786,2.52525250416078,7.87971096390838,0,132.127999443705,0,0,0,off race course(1),7650
110,False,'00:00:00,5.29828913864888,0.298289138648876,53.6896061036729,218687.794305307,5.80042921841422,-1158.28272312423,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:45:11 PM,7/29/2015 1:26:41 PM,109601,38.816,-92.3849,7.60742224589084,False,6,6,38.816,-92.3849,7.09511530512798,7.87971096390838,0,139.183115021297,0,0,0,,7650
112,False,'00:00:00,5.33929560035639,0.339295600356386,54.1326861515385,220492.542102885,5.93439298676015,1750.24768076601,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:39:20 PM,7/29/2015 1:56:39 PM,111399,38.7671,-92.4098,7.85984823295472,False,6,6,38.7966,-92.3794,6.73974111666615,7.87971096390838,0,140.557376692779,0,0,0,off race course(1),7650
114,False,'00:00:00,5.33929560035639,0.339295600356386,54.1326861515385,220492.542102885,5.93439298676015,1750.24768076601,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:39:20 PM,7/29/2015 2:26:41 PM,113201,38.7314,-92.3684,7.13528614995424,False,6,6,38.7966,-92.3794,6.73974111666615,7.87971096390838,0,140.557376692779,0,0,0,off race course(1),7650
116,False,'00:00:00,5.33929560035639,0.339295600356386,54.1326861515385,220492.542102885,5.93439298676015,1750.24768076601,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:39:20 PM,7/29/2015 2:57:54 PM,115074,38.6902,-92.3631,6.59856690749647,False,6,6,38.7966,-92.3794,6.73974111666615,7.87971096390838,0,140.557376692779,0,0,0,off race course(1),7650
118,False,'00:00:00,5.33929560035639,0.339295600356386,54.1326861515385,220492.542102885,5.93439298676015,1750.24768076601,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:39:20 PM,7/29/2015 3:26:34 PM,116794,38.6692,-92.3043,8.06559885557288,False,6,6,38.7966,-92.3794,6.73974111666615,7.87971096390838,0,140.557376692779,0,0,0,off race course(1),7650
120,False,'00:00:00,5.79190224154449,0.791902241544481,59.0231586256653,240412.349978034,5.30973916105238,4458.45511017676,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 5:00:50 PM,7/29/2015 3:56:32 PM,118592,38.6433,-92.2483,8.09687470406544,False,6,6,38.6433,-92.2483,5.30973916105238,7.87971096390838,0,153.300727238127,0,0,0,,7650
122,False,'00:00:00,5.92316024409176,0.923160244091759,60.4414180811193,246189.185655819,5.98647015427496,257.500866348935,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 4:47:37 PM,7/29/2015 4:26:34 PM,120394,38.6129,-92.2019,7.86699614977203,False,6,6,38.6129,-92.2019,4.94800344269019,7.87971096390838,0,157.050354425273,0,0,0,,7650
124,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,6.0762960002652,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:32:38 PM,7/29/2015 6:03:49 PM,126229,38.5622,-92.1044,3.44548967498251,True,7,6,38.5893,-92.1786,6.3011228258004,7.87971096390838,0,159.112087675627,0,0,0,off race course(1),7650
126,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,6.0762960002652,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:32:38 PM,7/29/2015 6:32:42 PM,127962,38.5604,-92.0434,7.76765648217936,True,7,6,38.5893,-92.1786,6.3011228258004,7.87971096390838,0,159.112087675627,0,0,0,off race course(1),7650
128,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,6.0762960002652,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:32:38 PM,7/29/2015 7:02:40 PM,129760,38.5859,-91.9866,7.14225816649015,True,7,6,38.5893,-92.1786,6.3011228258004,7.87971096390838,0,159.112087675627,0,0,0,off race course(1),7650
130,False,'00:00:00,5.99989981884898,0.999899818848973,61.2705989721491,249566.594307118,6.0762960002652,-68.6053886659207,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 11:32:38 PM,7/29/2015 7:32:41 PM,131561,38.6106,-91.9261,7.11870913506001,True,7,6,38.5893,-92.1786,6.3011228258004,7.87971096390838,0,159.112087675627,0,0,0,off race course(1),7650
132,False,'00:00:00,6.36493000168357,0.364930001683572,67.2010902182787,273722.592905035,5.1145686373609,3178.31077186028,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 12:49:00 AM,7/29/2015 8:02:37 PM,133357,38.6517,-91.8854,7.12432398977862,False,7,7,38.6236,-91.9106,5.1145686373609,7.87971096390838,0,173.794837821058,0,0,0,off race course(1),7650
