index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5600
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:25:09 AM,-2091,39.1121,-94.5881,4.74377798782591,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5600
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:56:29 AM,-211,39.1389,-94.5431,5.12212412335525,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5600
6,False,'00:00:00,0.0941945683877971,0.0941945683877971,1.46714356179665,5975.94977394691,3,-4778.54699763983,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 7:20:49 PM,7/28/2015 7:26:40 AM,1600,39.1364,-94.5456,0.47147593947997,False,1,1,39.1364,-94.5456,0.465195232677892,19.7527535681542,0,4.05243342887875,0,0,0,,5600
8,False,'00:00:00,0.0941945683877971,0.0941945683877971,1.46714356179665,5975.94977394691,3,-4778.54699763983,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 7:20:49 PM,7/28/2015 7:57:23 AM,3443,39.1513,-94.502,7.57933905060226,False,1,1,39.1364,-94.5456,0.465195232677892,19.7527535681542,0,4.05243342887875,0,0,0,off race course(1),5600
10,False,'00:00:00,0.240136642195629,0.240136642195629,3.74028921814591,15234.8966315902,4.01412292156536,652.058827305006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:56:35 PM,7/28/2015 8:28:51 AM,5331,39.1333,-94.4371,7.5401310753015,False,1,1,39.1333,-94.4371,7.49294965250477,19.7527535681542,0,9.88272688001138,0,0,0,,5600
12,False,'00:00:00,0.240136642195629,0.240136642195629,3.74028921814591,15234.8966315902,4.01412292156536,652.058827305006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:56:35 PM,7/28/2015 9:00:28 AM,7228,39.1671,-94.3717,8.05275013350733,False,1,1,39.1333,-94.4371,7.49294965250477,19.7527535681542,0,9.88272688001138,0,0,0,off race course(1),5600
14,False,'00:00:00,0.240136642195629,0.240136642195629,3.74028921814591,15234.8966315902,4.01412292156536,652.058827305006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:56:35 PM,7/28/2015 9:30:39 AM,9039,39.2101,-94.3178,8.4753732552868,False,1,1,39.1333,-94.4371,7.49294965250477,19.7527535681542,0,9.88272688001138,0,0,0,off race course(1),5600
16,False,'00:00:00,0.240136642195629,0.240136642195629,3.74028921814591,15234.8966315902,4.01412292156536,652.058827305006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:56:35 PM,7/28/2015 10:01:38 AM,10898,39.2379,-94.2898,4.23100420019895,False,1,1,39.1333,-94.4371,7.49294965250477,19.7527535681542,0,9.88272688001138,0,0,0,off race course(1),5600
18,False,'00:00:00,0.240136642195629,0.240136642195629,3.74028921814591,15234.8966315902,4.01412292156536,652.058827305006,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:56:35 PM,7/28/2015 10:43:04 AM,13384,39.2118,-94.2251,5.51451111665427,False,1,1,39.1333,-94.4371,7.49294965250477,19.7527535681542,0,9.88272688001138,0,0,0,off race course(1),5600
20,False,'00:00:00,0.61748642848524,0.61748642848524,9.61776515944305,39174.9539902314,4.01412292156536,-4717.56448615275,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:59:28 PM,7/28/2015 11:14:05 AM,15245,39.1776,-94.1654,7.01679971220996,False,1,1,39.1776,-94.1654,5.40169164498841,19.7527535681542,0,24.7791804591498,0,0,0,,5600
22,False,'00:00:00,0.669891129024959,0.669891129024959,10.4340035086459,42499.6452511413,4.89411299019674,1733.15060336444,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:09:09 PM,7/28/2015 11:44:39 AM,17079,39.1391,-94.0987,8.86853480660913,False,1,1,39.1641,-94.1247,7.97974340252223,19.7527535681542,0,27.1529269599908,0,0,0,off race course(1),5600
24,False,'00:00:00,0.669891129024959,0.669891129024959,10.4340035086459,42499.6452511413,4.89411299019674,1733.15060336444,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:09:09 PM,7/28/2015 12:15:11 PM,18911,39.158,-94.016,10.2922535274384,False,1,1,39.1641,-94.1247,7.97974340252223,19.7527535681542,0,27.1529269599908,0,0,0,off race course(1),5600
26,False,'00:00:00,0.669891129024959,0.669891129024959,10.4340035086459,42499.6452511413,4.89411299019674,1733.15060336444,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:09:09 PM,7/28/2015 12:45:14 PM,20714,39.1587,-93.9418,8.75718312588506,False,1,1,39.1641,-94.1247,7.97974340252223,19.7527535681542,0,27.1529269599908,0,0,0,off race course(1),5600
28,False,'00:00:00,1.00393829676057,0.00393829676056966,15.6065442867437,63568.3700157114,4.91828597829633,-601.16281826841,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:16:22 PM,7/28/2015 1:15:17 PM,22517,39.1959,-93.8843,6.53098290335846,True,2,2,39.1959,-93.8843,5.00667014099305,19.7527535681542,0,40.5888159968029,0,0,0,,5600
30,False,'00:00:00,1.0408190754393,0.0408190754392965,15.8956663869871,64746.0183349232,4.91828597829633,-3925.0841078587,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:22:36 PM,7/28/2015 1:45:39 PM,24339,39.2142,-93.8218,10.8862364120585,False,2,2,39.2057,-93.872,2.89804583697683,19.7527535681542,0,41.534474027367,0,0,0,off race course(1),5600
32,False,'00:00:00,1.28527857460932,0.285278574609323,17.8120750517869,72551.9087913254,4.91828597829633,-619.078867618374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:54:09 PM,7/28/2015 2:31:51 PM,27111,39.2253,-93.6887,10.197837999894,False,2,2,39.2015,-93.7808,9.46923844102785,19.7527535681542,0,46.4313393608124,0,0,0,off race course(1),5600
34,False,'00:00:00,1.28527857460932,0.285278574609323,17.8120750517869,72551.9087913254,4.91828597829633,-619.078867618374,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:54:09 PM,7/28/2015 3:02:58 PM,28978,39.2421,-93.5862,10.9827591257575,False,2,2,39.2015,-93.7808,9.46923844102785,19.7527535681542,0,46.4313393608124,0,0,0,off race course(1),5600
36,False,'00:00:00,2.0036097706633,0.0036097706633133,23.4398078382494,95474.7156309707,5.15945833186913,158.487499237859,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:54:31 PM,7/28/2015 3:33:19 PM,30799,39.2135,-93.516,6.38073240732459,True,3,3,39.2135,-93.516,6.04250782624944,19.7527535681542,0,60.6781999756403,0,0,0,,5600
38,False,'00:00:00,2.0026951405042,0.00269514050421874,23.4335325956109,95449.1553955559,5.15945833186913,120.124763881132,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:54:47 PM,7/28/2015 4:33:24 PM,34404,39.2135,-93.5163,0.00715428776621505,True,3,3,39.2135,-93.5163,0.00704752631318907,19.7527535681542,0,60.7049965604488,0,0,0,,5600
40,False,'00:00:00,2.02464432920647,0.0246443292064833,23.5841251421775,96062.5469668012,5.15945833186913,410.543062062826,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:35:31 PM,7/28/2015 5:18:34 PM,37114,39.2152,-93.5097,1.49168449168825,False,3,3,39.2152,-93.5097,1.52016441342611,19.7527535681542,0,61.0869025253946,0,0,0,,5600
42,False,'00:00:00,2.02464432920647,0.0246443292064833,23.5841251421775,96062.5469668012,5.15945833186913,410.543062062826,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:35:31 PM,7/28/2015 5:49:55 PM,38995,39.2925,-93.4818,12.1540443057915,False,3,3,39.2152,-93.5097,1.52016441342611,19.7527535681542,0,61.0869025253946,0,0,0,off race course(1),5600
44,False,'00:00:00,2.377422999468,0.377422999468021,26.004526144224,105921.292353195,5.76797911774621,-3592.39442402538,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:14:00 PM,7/28/2015 6:21:33 PM,40893,39.2663,-93.4107,5.65108828069492,False,3,3,39.2663,-93.4107,5.83577145721545,19.7527535681542,0,67.4620816540228,0,0,0,,5600
46,False,'00:00:00,2.35550615744065,0.355506157440673,25.8541555269603,105308.804741455,5.76797911774621,2557.51965445776,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:33:57 PM,7/28/2015 6:53:29 PM,42809,39.2351,-93.3672,9.68665925195726,False,3,3,39.2466,-93.4128,1.42867096532903,19.7527535681542,0,68.8293777734283,0,0,0,off race course(1),5600
48,False,'00:00:00,2.35550615744065,0.355506157440673,25.8541555269603,105308.804741455,5.76797911774621,2557.51965445776,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:33:57 PM,7/28/2015 7:24:56 PM,44696,39.3108,-93.3258,12.0119171434424,False,3,3,39.2466,-93.4128,1.42867096532903,19.7527535681542,0,68.8293777734283,0,0,0,off race course(1),5600
50,False,'00:00:00,3.00139122606552,0.00139122606554254,30.2879243963544,123368.373527172,6.37280163320479,140.658354324748,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:20:45 PM,7/28/2015 7:56:51 PM,46611,39.3259,-93.2277,7.84636584519988,True,4,4,39.3259,-93.2277,8.41683684968159,19.7527535681542,0,80.3002605903682,0,0,0,,5600
52,False,'00:00:00,2.99766106901315,0.997661069013169,30.2599558841272,123254.452552651,6.37280163320479,168.128510593562,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 8:37:07 AM,7/29/2015 5:12:33 AM,79953,39.3257,-93.2289,0.0716715747454918,True,4,3,39.3257,-93.2289,0.0626858236861735,19.7527535681542,0,80.3703932207521,0,0,0,,5600
54,False,'00:00:00,3.03631303791271,0.0363130379127235,30.5871638741107,124587.231814812,6.37280163320479,-4888.24155723289,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:53:26 AM,7/29/2015 8:36:40 AM,92200,39.3371,-93.2152,0.709479623982812,False,4,4,39.3371,-93.2152,0.543724017768297,19.7527535681542,0,81.4474347301823,0,0,0,,5600
56,False,'00:00:00,3.03631303791271,0.0363130379127235,30.5871638741107,124587.231814812,6.37280163320479,-4888.24155723289,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:53:26 AM,7/29/2015 9:08:14 AM,94094,39.4024,-93.2014,9.26466259067455,False,4,4,39.3371,-93.2152,0.543724017768297,19.7527535681542,0,81.4474347301823,0,0,0,off race course(1),5600
58,False,'00:00:00,3.03631303791271,0.0363130379127235,30.5871638741107,124587.231814812,6.37280163320479,-4888.24155723289,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:53:26 AM,7/29/2015 9:39:40 AM,95980,39.3778,-93.1266,10.4942024149412,False,4,4,39.3371,-93.2152,0.543724017768297,19.7527535681542,0,81.4474347301823,0,0,0,off race course(1),5600
60,False,'00:00:00,3.03631303791271,0.0363130379127235,30.5871638741107,124587.231814812,6.37280163320479,-4888.24155723289,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:53:26 AM,7/29/2015 10:10:22 AM,97822,39.4179,-93.1209,4.30171915604012,False,4,4,39.3371,-93.2152,0.543724017768297,19.7527535681542,0,81.4474347301823,0,0,0,off race course(1),5600
62,False,'00:00:00,3.03631303791271,0.0363130379127235,30.5871638741107,124587.231814812,6.37280163320479,-4888.24155723289,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:53:26 AM,7/29/2015 10:41:09 AM,99669,39.3425,-93.0762,10.5745559584725,False,4,4,39.3371,-93.2152,0.543724017768297,19.7527535681542,0,81.4474347301823,0,0,0,off race course(1),5600
64,False,'00:00:00,3.03631303791271,0.0363130379127235,30.5871638741107,124587.231814812,6.37280163320479,-4888.24155723289,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:53:26 AM,7/29/2015 11:11:50 AM,101510,39.3141,-92.9872,11.9003088337618,False,4,4,39.3371,-93.2152,0.543724017768297,19.7527535681542,0,81.4474347301823,0,0,0,off race course(1),5600
66,False,'00:00:00,3.03631303791271,0.0363130379127235,30.5871638741107,124587.231814812,6.37280163320479,-4888.24155723289,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:53:26 AM,7/29/2015 11:42:28 AM,103348,39.2644,-92.9283,9.59148225199962,False,4,4,39.3371,-93.2152,0.543724017768297,19.7527535681542,0,81.4474347301823,0,0,0,off race course(1),5600
68,False,'00:00:00,3.95270255627384,0.952702556273833,38.4395605967021,156571.510409776,6.02526488455147,-4441.15239998021,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:24:00 PM,7/29/2015 12:13:48 PM,105228,39.2372,-92.8571,12.1330318059034,False,4,4,39.2372,-92.8571,8.78591877417583,19.7527535681542,0,102.467959994535,0,0,0,,5600
70,False,'00:00:00,4.0004279061421,0.000427906142092045,38.8498179056942,158242.565060985,5.61213858882915,671.034465358017,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:04 PM,7/29/2015 12:40:44 PM,106844,39.2199,-92.8487,0.128823169987102,True,5,5,39.2199,-92.8487,0.0537583500128217,19.7527535681542,0,103.777597668592,0,0,0,,5600
72,False,'00:00:00,4.00071837434687,0.000718374346867144,38.8531936426491,158256.315068153,5.61213858882915,675.040778353364,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:11:41 AM,7/29/2015 7:57:27 PM,133047,39.2198,-92.8486,0.0174832992007148,True,5,5,39.2198,-92.8486,0.0170690319165537,19.7527535681542,0,103.803847752336,0,0,0,,5600
74,False,'00:00:00,3.97758326684823,0.977583266848219,38.6527594671119,157439.909232227,5.61213858882915,-3256.66941461453,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/30/2015 6:26:15 AM,7/30/2015 6:21:04 AM,170464,39.2317,-92.8497,3.21460385621449,False,4,4,39.2317,-92.8497,1.83867944265619,19.7527535681542,0,104.663645742152,0,0,0,,5600
76,False,'00:00:00,3.91022361962688,0.91022361962687,38.0755653127945,155088.889627988,5.63389145362377,2975.19772267176,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/30/2015 7:12:41 AM,7/30/2015 6:51:57 AM,172317,39.2239,-92.887,0.220288955534122,False,4,4,39.2239,-92.887,0.0743559290293231,19.7527535681542,0,106.765923156929,0,0,0,,5600
78,False,'00:00:00,3.99972653038159,0.99972653038158,38.8425015871526,158212.764328954,5.30247056678028,739.820911805629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/30/2015 1:55:04 PM,7/30/2015 8:22:10 AM,177730,39.2199,-92.8491,0.936807511138519,True,5,4,39.2199,-92.8491,0.731124969149855,19.7527535681542,0,109.818506564619,0,0,0,,5600
