index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8257
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:42:36 AM,2556,39.1445,-94.5384,2.76830199911112,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),8257
4,False,'00:00:00,0.187581042807397,0.187581042807397,2.92170051819706,11900.6319530714,6.10852442955299,-2470.11144222607,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:27:12 PM,7/28/2015 9:12:38 AM,4358,39.1376,-94.4767,6.70766480078368,False,1,1,39.1376,-94.4767,6.10852442955299,6.10852442955299,0,7.39492522507434,0,0,0,,8257
6,False,'00:00:00,0.259449618001992,0.259449618001992,4.04110176602855,16460.1623276877,5.34490250768911,-1763.23294151027,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:10:25 PM,7/28/2015 9:42:43 AM,6163,39.1414,-94.4242,7.02545812215809,False,1,1,39.1414,-94.4242,6.18853917018356,6.10852442955299,0,10.7433996293867,0,0,0,,8257
8,False,'00:00:00,0.259449618001992,0.259449618001992,4.04110176602855,16460.1623276877,5.34490250768911,-1763.23294151027,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:10:25 PM,7/28/2015 10:36:16 AM,9376,39.188,-94.3293,7.02037953059531,False,1,1,39.1414,-94.4242,6.18853917018356,6.10852442955299,0,10.7433996293867,0,0,0,off race course(1),8257
10,False,'00:00:00,1.01963475446661,0.0196347544666102,15.7295946392833,64069.5770860968,5.08208629408026,-2429.23266934734,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:40:30 PM,7/28/2015 3:50:52 PM,28252,39.2012,-93.8792,0.0170171988229324,False,2,2,39.2012,-93.8792,0.0170021799664616,6.10852442955299,0,40.2728381392816,0,0,0,,8257
12,False,'00:00:00,2.00004315852856,4.31585285756538E-05,23.4153374484199,95375.0431623877,5.08208629408026,82.938342661961,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:27:05 PM,7/28/2015 10:03:28 PM,50608,39.2375,-93.3622,2.80796163259566,True,3,3,39.2133,-93.5171,6.10374943695689,6.10852442955299,0,59.7003609813427,0,0,0,off race course(1),8257
14,False,'00:00:00,2.99054671950136,0.990546719501385,30.2111446034609,123055.635089071,3.21443734587998,-404.489903968477,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 7:11:00 AM,7/29/2015 1:39:00 AM,63540,39.4085,-93.1947,4.73308740826686,True,4,3,39.3266,-93.2311,3.21443734587998,6.10852442955299,0,76.915393092061,0,0,0,off race course(1),8257
16,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.21443734587998,705.467912615611,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 7:16:42 PM,7/29/2015 10:07:29 AM,94049,39.22,-92.8491,0.0295265756032539,True,5,4,39.22,-92.8491,0.0288981720161861,6.10852442955299,0,98.6456890289056,0,0,0,,8257
18,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,3.628887362671,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:47:43 AM,7/29/2015 6:19:19 PM,123559,38.9055,-92.4754,3.62227707901486,False,6,6,38.9055,-92.4754,3.628887362671,6.10852442955299,0,128.254310561354,0,0,0,,8257
20,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,3.628887362671,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/30/2015 1:47:43 AM,7/29/2015 11:16:04 PM,141364,38.6527,-92.2708,5.73652530830258,False,6,6,38.9055,-92.4754,3.628887362671,6.10852442955299,0,128.254310561354,0,0,0,off race course(1),8257
22,False,'00:00:00,6.0156796400293,0.0156796400292989,61.526445355246,250608.704414844,4.12266172720347,2353.96694274989,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Hermann,7/30/2015 10:52:30 AM,7/30/2015 1:03:24 AM,147804,38.5838,-92.1705,3.76110139264938,False,7,7,38.5838,-92.1705,4.12266172720347,6.10852442955299,0,155.904175245744,0,0,0,,8257
24,False,'00:00:00,7.25263867297613,0.25263867297613,80.948886425932,329719.93480032,3.9289272709612,-1623.38289394058,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:06:10 PM,7/30/2015 1:34:06 PM,192846,38.6813,-91.2789,3.82556263981121,False,8,8,38.6813,-91.2789,3.9289272709612,6.10852442955299,0,204.582909893387,0,0,0,,8257
26,False,'00:00:00,7.25263867297613,0.25263867297613,80.948886425932,329719.93480032,3.9289272709612,-1623.38289394058,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:06:10 PM,7/30/2015 4:15:18 PM,202518,38.545,-90.9576,7.89781039112607,False,8,8,38.6813,-91.2789,3.9289272709612,6.10852442955299,0,204.582909893387,0,0,0,off race course(1),8257
28,False,'00:00:00,7.25263867297613,0.25263867297613,80.948886425932,329719.93480032,3.9289272709612,-1623.38289394058,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Klondike,7/30/2015 8:06:10 PM,7/30/2015 7:31:48 PM,214308,38.68,-90.6892,6.03549244923942,False,8,8,38.6813,-91.2789,3.9289272709612,6.10852442955299,0,204.582909893387,0,0,0,off race course(1),8257
30,False,'00:00:00,8.50349162225121,0.503491622251208,95.5776123116529,389305.467822631,3.9289272709612,-4031.35796334396,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 10:37:46 PM,7/30/2015 8:22:34 PM,217354,38.6838,-90.6072,4.70088835411282,False,9,9,38.6881,-90.6586,5.95971433069777,6.10852442955299,0,238.0805820357,0,0,0,off race course(1),8257
32,False,'00:00:00,8.85234884174127,0.852348841741272,98.6848748304828,401961.92846528,4.68814202782332,4298.90351156364,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,St. Charles,7/30/2015 10:10:05 PM,7/30/2015 9:27:30 PM,221250,38.7357,-90.5234,6.73348114456708,False,9,9,38.7357,-90.5234,4.68814202782332,6.10852442955299,0,246.088481754542,0,0,0,,8257
