index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2222
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:26:24 AM,-2016,39.116,-94.61,10.8152577003644,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2222
4,False,'00:00:00,0.0133878154718594,0.0133878154718594,0.208524202745906,849.358027878234,5.09372484101778,2626.65436967527,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:44:21 PM,7/28/2015 7:06:13 AM,373,39.1098,-94.6006,2.03503317587809,False,1,1,39.1098,-94.6006,5.09372484101778,5.09372484101778,0,0.724143288466614,0,0,0,,2222
6,False,'00:00:00,0.0509310431028921,0.0509310431028921,0.793285146510385,3231.19857893036,8.56595556209119,755.063443336576,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:38:38 AM,7/28/2015 7:36:02 AM,2162,39.1455,-94.5371,8.5265637798174,False,1,1,39.1179,-94.5743,8.56595556209119,8.56595556209119,0,2.24285129211026,0,0,0,off race course(1),2222
8,False,'00:00:00,0.197427462891652,0.197427462891652,3.07506511321155,12525.314595434,7.48111703508541,836.41358609152,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:19:38 PM,7/28/2015 8:05:54 AM,3954,39.1294,-94.468,8.17980664313427,False,1,1,39.1294,-94.468,7.02613744332665,8.56595556209119,0,8.00274625486033,0,0,0,,2222
10,False,'00:00:00,0.233912614075079,0.233912614075079,3.64334580684525,14840.0280093687,7.57930601441844,1978.46703116799,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:15:35 PM,7/28/2015 8:35:47 AM,5747,39.1609,-94.41,8.57112221473142,False,1,1,39.1292,-94.441,8.12851689881965,8.56595556209119,0,9.45155941889024,0,0,0,off race course(1),2222
12,False,'00:00:00,0.233912614075079,0.233912614075079,3.64334580684525,14840.0280093687,7.57930601441844,1978.46703116799,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:15:35 PM,7/28/2015 9:16:34 AM,8194,39.2007,-94.3202,7.92474031634041,False,1,1,39.1292,-94.441,8.12851689881965,8.56595556209119,0,9.45155941889024,0,0,0,off race course(1),2222
14,False,'00:00:00,0.233912614075079,0.233912614075079,3.64334580684525,14840.0280093687,7.57930601441844,1978.46703116799,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:15:35 PM,7/28/2015 9:45:25 AM,9925,39.2361,-94.2688,8.92569962573262,False,1,1,39.1292,-94.441,8.12851689881965,8.56595556209119,0,9.45155941889024,0,0,0,off race course(1),2222
16,False,'00:00:00,0.233912614075079,0.233912614075079,3.64334580684525,14840.0280093687,7.57930601441844,1978.46703116799,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:15:35 PM,7/28/2015 10:15:55 AM,11755,39.2064,-94.2049,8.55461922670682,False,1,1,39.1292,-94.441,8.12851689881965,8.56595556209119,0,9.45155941889024,0,0,0,off race course(1),2222
18,False,'00:00:00,0.643909903043414,0.643909903043414,10.0293284931028,40851.328323863,6.74093635504003,-3265.31384995595,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:50:09 PM,7/28/2015 10:45:13 AM,13513,39.1757,-94.1456,9.42027155029885,False,1,1,39.1757,-94.1456,9.22762721482481,8.56595556209119,0,25.6933797099614,0,0,0,,2222
20,False,'00:00:00,1.00172993422419,0.00172993422418797,15.589232113913,63497.8543020429,6.74093635504003,-287.4782845913,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:20:21 PM,7/28/2015 11:24:04 AM,15844,39.195,-93.885,41.0200254657856,True,2,2,39.195,-93.885,21.7326573728761,8.56595556209119,0,39.7308996016328,0,0,0,,2222
22,False,'00:00:00,1.00119038926831,0.00119038926830682,15.585002420929,63480.6259724577,6.74093635504003,-291.413949128391,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:46:34 PM,7/28/2015 11:50:11 AM,17411,39.195,-93.8852,36.5872909793864,True,2,2,39.195,-93.8852,0.0245939163635071,8.56595556209119,0,39.7416210589925,0,0,0,,2222
24,False,'00:00:00,1.00207060035124,0.0020706003512349,15.5919027220092,63508.7321876598,6.74093635504003,-358.278988668153,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:16:28 PM,7/28/2015 12:20:14 PM,19214,39.1952,-93.8849,15.2832239654582,True,2,2,39.1952,-93.8849,0.03487065919502,8.56595556209119,0,39.7628347402887,0,0,0,,2222
26,False,'00:00:00,1.00176536461613,0.00176536461612435,15.5895098658937,63498.9856377415,6.74093635504003,-323.862526245099,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:46:34 PM,7/28/2015 12:50:17 PM,21017,39.1951,-93.885,7.89143983202084,True,2,2,39.1951,-93.885,0.0120922941094726,8.56595556209119,0,39.7715859196359,0,0,0,,2222
28,False,'00:00:00,1.00348055954509,0.00348055954509228,15.6029559149728,63553.7539072191,6.74093635504003,3206.40847690154,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:01:17 PM,7/28/2015 1:05:18 PM,21918,39.1855,-93.8831,4.60884170851793,True,2,2,39.1855,-93.8831,0.284070170951862,8.56595556209119,0,40.7164573419059,0,0,0,,2222
30,False,'00:00:00,1.46251648361933,0.462516483619336,19.2015087441203,78211.3317515748,13.1015260516898,5071.66408133385,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:09:09 PM,7/28/2015 1:24:52 PM,23092,39.2144,-93.8182,78.6103240257146,False,2,2,39.1895,-93.712,36.3907440419755,13.1015260516898,0,49.8940757151339,0,0,0,off race course(1),2222
32,False,'00:00:00,1.3647970924904,0.364797092490401,18.4354502006223,75091.0322123524,23.1476658158555,-2991.401896297,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 2:27:28 PM,7/28/2015 1:54:48 PM,24888,39.2095,-93.7529,36.1371728895469,False,2,2,39.2095,-93.7529,35.3566695413529,23.1476658158555,0,71.1056564934112,0,0,0,,2222
34,False,'00:00:00,2.0015670925791,0.00156709257912,23.4257931018194,95417.6309916883,26.034004438296,146.877389785216,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 3:00:22 PM,7/28/2015 2:20:25 PM,26425,39.2133,-93.5166,49.8131581931865,True,3,3,39.2133,-93.5166,49.6426996244738,26.034004438296,0,83.7904025735555,0,0,0,,2222
36,False,'00:00:00,2.0015670925791,0.00156709257912,23.4257931018194,95417.6309916883,26.034004438296,146.877389785216,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 3:00:22 PM,7/28/2015 2:35:08 PM,27308,39.2355,-93.6723,8.51854151630073,True,3,3,39.2133,-93.5166,49.6426996244738,26.034004438296,0,83.7904025735555,0,0,0,off race course(1),2222
38,False,'00:00:00,2.0015670925791,0.00156709257912,23.4257931018194,95417.6309916883,26.034004438296,146.877389785216,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 3:00:22 PM,7/28/2015 3:04:31 PM,29071,39.2408,-93.6055,8.0832686803686,True,3,3,39.2133,-93.5166,49.6426996244738,26.034004438296,0,83.7904025735555,0,0,0,off race course(1),2222
40,False,'00:00:00,1.96697409552927,0.966974095529281,23.1561390275443,94319.2795786645,26.034004438296,-259.643084852705,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:45:54 PM,7/28/2015 3:44:24 PM,31464,39.2136,-93.5296,6.83344931140827,False,2,2,39.2136,-93.5296,0.487585151582907,26.034004438296,0,84.4874247262447,0,0,0,,2222
42,False,'00:00:00,2.11928226041673,0.119282260416749,24.2334323788171,98707.2966252921,17.7758356962248,-3503.10414942536,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:07:00 PM,7/28/2015 4:15:23 PM,33323,39.2366,-93.4858,6.48891269812774,False,3,3,39.2366,-93.4858,5.73967373521128,26.034004438296,0,87.484255879887,0,0,0,,2222
44,False,'00:00:00,2.11928226041673,0.119282260416749,24.2334323788171,98707.2966252921,17.7758356962248,-3503.10414942536,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:07:00 PM,7/28/2015 4:44:06 PM,35046,39.2892,-93.4889,7.5180416298702,False,3,3,39.2366,-93.4858,5.73967373521128,26.034004438296,0,87.484255879887,0,0,0,off race course(1),2222
46,False,'00:00:00,2.11928226041673,0.119282260416749,24.2334323788171,98707.2966252921,17.7758356962248,-3503.10414942536,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 5:07:00 PM,7/28/2015 5:15:04 PM,36904,39.2668,-93.4423,7.01775647275806,False,3,3,39.2366,-93.4858,5.73967373521128,26.034004438296,0,87.484255879887,0,0,0,off race course(1),2222
48,False,'00:00:00,2.39124637988687,0.391246379886887,26.0993678300682,106307.600255053,3.20297497288855,1280.19463121305,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:01:52 PM,7/28/2015 5:43:51 PM,38631,39.2542,-93.4034,6.32198732092664,False,3,3,39.2542,-93.4034,3.20297497288855,26.034004438296,0,92.0636641036018,0,0,0,,2222
50,False,'00:00:00,2.3362257356571,0.336225735657117,25.7218732884389,104769.994475048,3.56510434948275,4575.56031824872,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:07:49 PM,7/28/2015 6:14:05 PM,40445,39.2298,-93.3758,6.7963920887901,False,3,3,39.2388,-93.4169,5.7421125049347,26.034004438296,0,93.3511305198773,0,0,0,off race course(1),2222
52,False,'00:00:00,2.3362257356571,0.336225735657117,25.7218732884389,104769.994475048,3.56510434948275,4575.56031824872,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:07:49 PM,7/28/2015 6:43:33 PM,42213,39.2674,-93.329,7.85324397704444,False,3,3,39.2388,-93.4169,5.7421125049347,26.034004438296,0,93.3511305198773,0,0,0,off race course(1),2222
54,False,'00:00:00,2.3362257356571,0.336225735657117,25.7218732884389,104769.994475048,3.56510434948275,4575.56031824872,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:07:49 PM,7/28/2015 7:13:59 PM,44039,39.3123,-93.3194,7.94778015753244,False,3,3,39.2388,-93.4169,5.7421125049347,26.034004438296,0,93.3511305198773,0,0,0,off race course(1),2222
56,False,'00:00:00,2.91453684848117,0.914536848481188,29.6896437773301,120931.464813456,4.02095841653144,-3004.56748978638,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 8:05:26 PM,7/28/2015 7:43:18 PM,45798,39.3257,-93.2539,7.7082642912211,False,3,3,39.3257,-93.2539,6.77749878170502,26.034004438296,0,103.957723705945,0,0,0,,2222
58,False,'00:00:00,3.0351207646093,0.0351207646093193,30.5769474729052,124545.618504388,4.18713014161251,-4472.18228811643,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:13:26 AM,7/28/2015 8:13:35 PM,47615,39.336,-93.2156,5.60819726214793,False,4,4,39.336,-93.2156,4.39409366229499,26.034004438296,0,106.300559457552,0,0,0,,2222
60,False,'00:00:00,3.0351207646093,0.0351207646093193,30.5769474729052,124545.618504388,4.18713014161251,-4472.18228811643,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:13:26 AM,7/28/2015 8:43:11 PM,49391,39.3877,-93.1937,8.12613873832442,False,4,4,39.336,-93.2156,4.39409366229499,26.034004438296,0,106.300559457552,0,0,0,off race course(1),2222
62,False,'00:00:00,3.0351207646093,0.0351207646093193,30.5769474729052,124545.618504388,4.18713014161251,-4472.18228811643,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:13:26 AM,7/28/2015 9:23:04 PM,51784,39.3832,-93.1484,7.49018128354266,False,4,4,39.336,-93.2156,4.39409366229499,26.034004438296,0,106.300559457552,0,0,0,off race course(1),2222
64,False,'00:00:00,3.0351207646093,0.0351207646093193,30.5769474729052,124545.618504388,4.18713014161251,-4472.18228811643,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:13:26 AM,7/28/2015 9:52:59 PM,53579,39.3747,-93.0819,7.23440933988273,False,4,4,39.336,-93.2156,4.39409366229499,26.034004438296,0,106.300559457552,0,0,0,off race course(1),2222
66,False,'00:00:00,3.0351207646093,0.0351207646093193,30.5769474729052,124545.618504388,4.18713014161251,-4472.18228811643,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:13:26 AM,7/28/2015 10:22:56 PM,55376,39.3212,-93.0553,7.94264735553368,False,4,4,39.336,-93.2156,4.39409366229499,26.034004438296,0,106.300559457552,0,0,0,off race course(1),2222
68,False,'00:00:00,3.0351207646093,0.0351207646093193,30.5769474729052,124545.618504388,4.18713014161251,-4472.18228811643,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:13:26 AM,7/28/2015 10:52:53 PM,57173,39.3143,-92.9807,8.20929403866868,False,4,4,39.336,-93.2156,4.39409366229499,26.034004438296,0,106.300559457552,0,0,0,off race course(1),2222
70,False,'00:00:00,3.0351207646093,0.0351207646093193,30.5769474729052,124545.618504388,4.18713014161251,-4472.18228811643,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:13:26 AM,7/28/2015 11:22:46 PM,58966,39.272,-92.9516,8.11453066052946,False,4,4,39.336,-93.2156,4.39409366229499,26.034004438296,0,106.300559457552,0,0,0,off race course(1),2222
72,False,'00:00:00,3.83769132516745,0.837691325167446,37.4540475631002,152557.331740605,4.63276210145818,4563.76206807328,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:38:14 AM,7/28/2015 11:52:39 PM,60759,39.2275,-92.9167,7.76438919917152,False,4,4,39.2275,-92.9167,3.44482318493247,26.034004438296,0,124.769227665162,0,0,0,,2222
74,False,'00:00:00,3.97923894613798,0.979238946137971,38.6669467208594,157497.696566768,4.89855118773968,-2825.37498147864,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:27:59 AM,7/29/2015 12:22:29 AM,62549,39.2305,-92.8499,6.8710646781558,False,4,4,39.2305,-92.8499,6.61204253121405,26.034004438296,0,128.427328081208,0,0,0,,2222
76,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 12:52:16 AM,64336,39.2103,-92.8536,4.32107788137349,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,,2222
78,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 1:22:05 AM,66125,39.1701,-92.9036,8.24422067522247,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,off race course(1),2222
80,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 1:51:55 AM,67915,39.128,-92.9368,7.34649362378478,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,off race course(1),2222
82,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 2:21:44 AM,69704,39.0944,-92.9126,7.44618869223599,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,off race course(1),2222
84,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 3:01:27 AM,72087,39.0574,-92.9317,5.28742663418989,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,off race course(1),2222
86,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 3:31:16 AM,73876,39.0127,-92.9074,7.48372163535757,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,off race course(1),2222
88,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 4:01:02 AM,75662,38.9843,-92.8589,6.49652152217444,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,off race course(1),2222
90,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 4:30:59 AM,77459,38.971,-92.7923,7.40400207682706,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,off race course(1),2222
92,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 5:00:50 AM,79250,38.9828,-92.7333,7.00516868026461,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,off race course(1),2222
94,False,'00:00:00,4.00554834477233,0.00554834477232498,38.9093261534989,158484.953269798,4.89855118773968,4071.56371872961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:50:32 AM,7/29/2015 5:31:04 AM,81064,38.9751,-92.6704,6.85803240539664,True,5,5,39.2103,-92.8536,1.01901526442805,26.034004438296,0,129.870025410686,0,0,0,off race course(1),2222
96,False,'00:00:00,5.00779178304535,0.00779178304534644,50.5507451323526,205902.627263411,4.89855118773968,367.943610700285,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:16:55 AM,7/29/2015 5:50:34 AM,82234,38.9748,-92.6298,95.9480109929082,False,6,6,38.9057,-92.4755,6.04802666975896,26.034004438296,0,159.103050011718,0,0,0,off race course(1),2222
98,False,'00:00:00,5.00779178304535,0.00779178304534644,50.5507451323526,205902.627263411,4.89855118773968,367.943610700285,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:16:55 AM,7/29/2015 6:20:25 AM,84025,38.968,-92.6023,2.8613606636198,False,6,6,38.9057,-92.4755,6.04802666975896,26.034004438296,0,159.103050011718,0,0,0,off race course(1),2222
100,False,'00:00:00,4.85747919032474,0.857479190324735,48.8102185439004,198813.137356866,5.55417847972222,1848.19298825578,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:35:36 AM,7/29/2015 6:50:19 AM,85819,38.9501,-92.5343,9.51859231535429,False,5,5,38.9501,-92.5343,9.52650854291052,26.034004438296,0,166.650002805874,0,0,0,,2222
102,False,'00:00:00,4.98090269822518,0.980902698225176,50.2446106386904,204655.684288071,5.66887942273024,523.152530425333,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:26:06 AM,7/29/2015 7:20:10 AM,87610,38.9139,-92.4853,6.45512251908184,False,5,5,38.9139,-92.4853,6.41597447370019,26.034004438296,0,170.286016265777,0,0,0,,2222
104,False,'00:00:00,5.03624808719059,0.036248087190586,50.8582191273704,207155.026277977,5.66887942273024,4162.83530378365,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:49:57 PM,7/29/2015 8:11:00 AM,90660,38.8898,-92.4771,3.13155290825637,False,6,6,38.8898,-92.4771,2.20014568922443,26.034004438296,0,172.166011140773,0,0,0,,2222
106,False,'00:00:00,5.03624808719059,0.036248087190586,50.8582191273704,207155.026277977,5.66887942273024,4162.83530378365,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:49:57 PM,7/29/2015 8:39:52 AM,92392,38.8389,-92.4463,8.20660481793021,False,6,6,38.8898,-92.4771,2.20014568922443,26.034004438296,0,172.166011140773,0,0,0,off race course(1),2222
108,False,'00:00:00,5.29273784916043,0.292737849160425,53.6296237128535,218443.47482343,5.66887942273024,-797.732585335968,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:35:05 PM,7/29/2015 9:10:23 AM,94223,38.817,-92.3874,7.32035180872998,False,6,6,38.817,-92.3874,7.08715534474502,26.034004438296,0,179.143158339914,0,0,0,,2222
110,False,'00:00:00,5.33438381029352,0.33438381029352,54.0796136335611,220276.367823783,5.89058426625511,502.25498740352,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:25:06 PM,7/29/2015 9:39:38 AM,95978,38.7719,-92.4051,7.46967503570026,False,6,6,38.8009,-92.378,7.33464032220153,26.034004438296,0,180.366622853093,0,0,0,off race course(1),2222
112,False,'00:00:00,5.33438381029352,0.33438381029352,54.0796136335611,220276.367823783,5.89058426625511,502.25498740352,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:25:06 PM,7/29/2015 10:10:05 AM,97805,38.7335,-92.3755,6.72387319523531,False,6,6,38.8009,-92.378,7.33464032220153,26.034004438296,0,180.366622853093,0,0,0,off race course(1),2222
114,False,'00:00:00,5.33438381029352,0.33438381029352,54.0796136335611,220276.367823783,5.89058426625511,502.25498740352,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:25:06 PM,7/29/2015 10:39:32 AM,99572,38.6968,-92.3546,6.12448286374433,False,6,6,38.8009,-92.378,7.33464032220153,26.034004438296,0,180.366622853093,0,0,0,off race course(1),2222
116,False,'00:00:00,5.33438381029352,0.33438381029352,54.0796136335611,220276.367823783,5.89058426625511,502.25498740352,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:25:06 PM,7/29/2015 11:10:04 AM,101404,38.6707,-92.3149,7.57290607593786,False,6,6,38.8009,-92.378,7.33464032220153,26.034004438296,0,180.366622853093,0,0,0,off race course(1),2222
118,False,'00:00:00,5.33438381029352,0.33438381029352,54.0796136335611,220276.367823783,5.89058426625511,502.25498740352,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:25:06 PM,7/29/2015 11:39:19 AM,103159,38.6447,-92.2578,7.69758233374941,False,6,6,38.8009,-92.378,7.33464032220153,26.034004438296,0,180.366622853093,0,0,0,off race course(1),2222
120,False,'00:00:00,5.91400940823703,0.914009408237027,60.3425421328006,245786.445449345,5.74798247018302,-1504.25539991884,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 12:34:09 PM,7/29/2015 12:09:37 PM,104977,38.621,-92.2018,8.27863368582702,False,6,6,38.621,-92.2018,7.21654662007875,26.034004438296,0,196.061982424988,0,0,0,,2222
122,False,'00:00:00,5.9986877815416,0.998687781541597,61.2575027544848,249513.250966338,5.9890726633708,91.7067804010071,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:31:22 PM,7/29/2015 12:39:02 PM,106742,38.5892,-92.1792,0.916795389289309,True,7,6,38.5892,-92.1792,1.01452063870615,26.034004438296,0,198.659458785196,0,0,0,,2222
124,False,'00:00:00,6.02107801328922,0.0210780132892172,61.614158510196,250965.976478836,5.9890726633708,3326.64546198259,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:42:08 PM,7/29/2015 1:09:23 PM,108563,38.5729,-92.1501,6.45488185044305,False,7,7,38.5815,-92.1679,2.73309813519163,26.034004438296,0,199.469976868399,0,0,0,off race course(1),2222
126,False,'00:00:00,6.02107801328922,0.0210780132892172,61.614158510196,250965.976478836,5.9890726633708,3326.64546198259,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:42:08 PM,7/29/2015 1:38:43 PM,110323,38.558,-92.0868,7.00060802067277,False,7,7,38.5815,-92.1679,2.73309813519163,26.034004438296,0,199.469976868399,0,0,0,off race course(1),2222
128,False,'00:00:00,6.02107801328922,0.0210780132892172,61.614158510196,250965.976478836,5.9890726633708,3326.64546198259,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:42:08 PM,7/29/2015 2:09:04 PM,112144,38.5622,-92.0315,5.5527858373509,False,7,7,38.5815,-92.1679,2.73309813519163,26.034004438296,0,199.469976868399,0,0,0,off race course(1),2222
130,False,'00:00:00,6.02107801328922,0.0210780132892172,61.614158510196,250965.976478836,5.9890726633708,3326.64546198259,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:42:08 PM,7/29/2015 2:38:34 PM,113914,38.5895,-91.9805,8.01088639471215,False,7,7,38.5815,-92.1679,2.73309813519163,26.034004438296,0,199.469976868399,0,0,0,off race course(1),2222
132,False,'00:00:00,6.35403690898563,0.354036908985627,67.0240984687838,273001.672449173,6.21672806582141,4627.1548070571,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 7:27:22 PM,7/29/2015 3:11:00 PM,115860,38.618,-91.9202,7.06102362659584,False,7,7,38.618,-91.9202,6.21672806582141,26.034004438296,0,213.099558411808,0,0,0,,2222
