index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1148
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:47:18 AM,-762,39.1153,-94.6107,0.394308303726289,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1148
4,False,'00:00:00,0.0776095597508801,0.0776095597508801,1.2088209317293,4923.75344977402,9.04828471558077,-1402.2036706323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:23:12 AM,7/28/2015 7:22:05 AM,1325,39.1259,-94.556,9.60825931998617,False,1,1,39.1259,-94.556,9.04828471558077,9.04828471558077,0,3.35543479518735,0,0,0,,1148
6,False,'00:00:00,0.0776095597508801,0.0776095597508801,1.2088209317293,4923.75344977402,9.04828471558077,-1402.2036706323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:23:12 AM,7/28/2015 7:47:01 AM,2821,39.1514,-94.495,9.57780222151061,False,1,1,39.1259,-94.556,9.04828471558077,9.04828471558077,0,3.35543479518735,0,0,0,off race course(1),1148
8,False,'00:00:00,0.26849316928041,0.26849316928041,4.18196114105413,17033.9088731938,7.97438863582039,-4515.40304824068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:49 AM,7/28/2015 8:21:51 AM,4911,39.1496,-94.4189,9.2956249063105,False,1,1,39.1496,-94.4189,7.51385919349741,9.04828471558077,0,11.3507208635334,0,0,0,,1148
10,False,'00:00:00,0.26849316928041,0.26849316928041,4.18196114105413,17033.9088731938,7.97438863582039,-4515.40304824068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:49 AM,7/28/2015 8:51:32 AM,6692,39.1746,-94.3445,9.09357886765749,False,1,1,39.1496,-94.4189,7.51385919349741,9.04828471558077,0,11.3507208635334,0,0,0,off race course(1),1148
12,False,'00:00:00,0.26849316928041,0.26849316928041,4.18196114105413,17033.9088731938,7.97438863582039,-4515.40304824068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:49 AM,7/28/2015 9:21:23 AM,8483,39.2336,-94.3031,9.26845312948489,False,1,1,39.1496,-94.4189,7.51385919349741,9.04828471558077,0,11.3507208635334,0,0,0,off race course(1),1148
14,False,'00:00:00,0.26849316928041,0.26849316928041,4.18196114105413,17033.9088731938,7.97438863582039,-4515.40304824068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:49 AM,7/28/2015 9:51:11 AM,10271,39.2195,-94.2327,7.68481236535322,False,1,1,39.1496,-94.4189,7.51385919349741,9.04828471558077,0,11.3507208635334,0,0,0,off race course(1),1148
16,False,'00:00:00,0.26849316928041,0.26849316928041,4.18196114105413,17033.9088731938,7.97438863582039,-4515.40304824068,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:58:49 AM,7/28/2015 10:20:55 AM,12055,39.1788,-94.1813,8.00402360156019,False,1,1,39.1496,-94.4189,7.51385919349741,9.04828471558077,0,11.3507208635334,0,0,0,off race course(1),1148
18,False,'00:00:00,0.65247097299933,0.652470972999329,10.162672898018,41394.4649923933,6.77773628021052,-2580.60069088439,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:37:07 PM,7/28/2015 10:50:46 AM,13846,39.1505,-94.1158,8.35859033534706,False,1,1,39.1745,-94.1391,6.77773628021052,9.04828471558077,0,26.4582271218735,0,0,0,off race course(1),1148
20,False,'00:00:00,0.65247097299933,0.652470972999329,10.162672898018,41394.4649923933,6.77773628021052,-2580.60069088439,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:37:07 PM,7/28/2015 11:20:36 AM,15636,39.1405,-94.0447,8.59946192272374,False,1,1,39.1745,-94.1391,6.77773628021052,9.04828471558077,0,26.4582271218735,0,0,0,off race course(1),1148
22,False,'00:00:00,0.65247097299933,0.652470972999329,10.162672898018,41394.4649923933,6.77773628021052,-2580.60069088439,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:37:07 PM,7/28/2015 11:55:20 AM,17720,39.142,-93.9711,7.63794785271486,False,1,1,39.1745,-94.1391,6.77773628021052,9.04828471558077,0,26.4582271218735,0,0,0,off race course(1),1148
24,False,'00:00:00,0.971393010280399,0.971393010280399,15.1300974716477,61627.7131426486,6.9152752951836,5058.35177682658,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:34:43 PM,7/28/2015 12:24:56 PM,19496,39.1782,-93.9045,8.90925453660571,False,1,1,39.1782,-93.9045,6.9152752951836,9.04828471558077,0,39.0407681309903,0,0,0,,1148
26,False,'00:00:00,1.01210980708607,0.0121098070860683,15.6706037863559,63829.2963232624,6.61588102935612,-2264.01502731102,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:37:35 PM,7/28/2015 12:54:46 PM,21286,39.2159,-93.8443,9.16210256488208,False,2,2,39.2006,-93.8819,5.50872505304107,9.04828471558077,0,41.0077987255309,0,0,0,off race course(1),1148
28,False,'00:00:00,1.31399960158421,0.313999601584209,18.0372298326135,73469.0062701409,6.76527811043115,-743.540079748691,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:25:12 PM,7/28/2015 1:24:30 PM,23070,39.2024,-93.7703,7.85783126840375,False,2,2,39.2024,-93.7703,7.31853247450183,9.04828471558077,0,47.0903937343185,0,0,0,,1148
30,False,'00:00:00,1.51874739970897,0.518747399708981,19.6423237469723,80006.8535977258,7.29235590107759,-2890.51478106996,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:12:45 PM,7/28/2015 1:54:12 PM,24852,39.2122,-93.6964,7.69354991808517,False,2,2,39.2122,-93.6964,7.77086750086703,9.04828471558077,0,51.1094698976745,0,0,0,,1148
32,False,'00:00:00,1.51874739970897,0.518747399708981,19.6423237469723,80006.8535977258,7.29235590107759,-2890.51478106996,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:12:45 PM,7/28/2015 2:27:45 PM,26865,39.2323,-93.6215,8.22204261357616,False,2,2,39.2122,-93.6964,7.77086750086703,9.04828471558077,0,51.1094698976745,0,0,0,off race course(1),1148
34,False,'00:00:00,1.88332695929042,0.883326959290436,22.5003981084224,91648.3243296806,6.78888835838199,-3099.64529084138,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 3:19:00 PM,7/28/2015 2:58:33 PM,28713,39.2197,-93.5629,7.56892740661893,False,2,2,39.2197,-93.5629,6.74468336046077,9.04828471558077,0,58.2830736638044,0,0,0,,1148
36,False,'00:00:00,2.02216891184237,0.0221689118423854,23.5671413980523,95993.3690045972,6.13302507487978,639.646082834935,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:15:00 PM,7/28/2015 3:28:54 PM,30534,39.2143,-93.5102,3.41515692155469,False,3,3,39.2143,-93.5102,3.40481572366419,9.04828471558077,0,61.15201911436,0,0,0,,1148
38,False,'00:00:00,2.08956625061286,0.0895662506128728,24.029551968891,97876.8536329796,5.88036616983344,170.384777695119,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:24:32 PM,7/28/2015 3:58:07 PM,32287,39.2548,-93.4938,8.81770220399953,False,3,3,39.2232,-93.4912,4.89910949209532,9.04828471558077,0,62.3419089945687,0,0,0,off race course(1),1148
40,False,'00:00:00,2.08956625061286,0.0895662506128728,24.029551968891,97876.8536329796,5.88036616983344,170.384777695119,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 6:24:32 PM,7/28/2015 4:28:22 PM,34102,39.2857,-93.4561,7.24413771435426,False,3,3,39.2232,-93.4912,4.89910949209532,9.04828471558077,0,62.3419089945687,0,0,0,off race course(1),1148
42,False,'00:00:00,2.38156960200631,0.38156960200633,26.0329758260921,106037.173221541,3.83973725152588,1996.88578039278,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:50:16 PM,7/28/2015 5:02:28 PM,36148,39.2511,-93.4057,5.76416497719544,False,3,3,39.2511,-93.4057,3.83973725152588,9.04828471558077,0,67.3133548905217,0,0,0,,1148
44,False,'00:00:00,2.38156960200631,0.38156960200633,26.0329758260921,106037.173221541,3.83973725152588,1996.88578039278,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:50:16 PM,7/28/2015 5:32:16 PM,37936,39.233,-93.369,8.21059723529595,False,3,3,39.2511,-93.4057,3.83973725152588,9.04828471558077,0,67.3133548905217,0,0,0,off race course(1),1148
46,False,'00:00:00,2.61715850444651,0.617158504446527,27.6493423006144,112620.935792266,4.07884038215003,2512.84933169226,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:39:49 PM,7/28/2015 6:02:02 PM,39722,39.2761,-93.3377,7.74449515789574,False,3,3,39.2761,-93.3377,4.12072022539869,9.04828471558077,0,71.3453921258655,0,0,0,,1148
48,False,'00:00:00,2.75203003004633,0.752030030046349,28.5746906938927,116390.052643286,4.35277901898442,-4088.21987526419,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:31:08 PM,7/28/2015 6:31:47 PM,41507,39.3104,-93.3017,8.31002743531112,False,3,3,39.3104,-93.3017,4.72340188058388,9.04828471558077,0,74.4023170419962,0,0,0,,1148
50,False,'00:00:00,2.98800985061606,0.988009850616083,30.1937392427924,122984.739803933,5.85444638904108,-265.034820406624,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:03:40 PM,7/28/2015 7:01:32 PM,43292,39.3259,-93.2318,8.11994574940147,False,3,3,39.3259,-93.2318,8.62590047194443,9.04828471558077,0,78.2967372357382,0,0,0,,1148
52,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.85444638904108,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:58:38 PM,7/28/2015 7:31:18 PM,45078,39.3458,-93.2115,6.59985318507472,True,4,4,39.3259,-93.2282,0.845540356056856,9.04828471558077,0,78.4893634369972,0,0,0,off race course(1),1148
54,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.85444638904108,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:58:38 PM,7/28/2015 8:06:00 PM,47160,39.4068,-93.1978,7.79733915735483,True,4,4,39.3259,-93.2282,0.845540356056856,9.04828471558077,0,78.4893634369972,0,0,0,off race course(1),1148
56,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.85444638904108,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:58:38 PM,7/28/2015 8:35:42 PM,48942,39.3812,-93.1465,7.87028123972794,True,4,4,39.3259,-93.2282,0.845540356056856,9.04828471558077,0,78.4893634369972,0,0,0,off race course(1),1148
58,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.85444638904108,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:58:38 PM,7/28/2015 9:10:33 PM,51033,39.3636,-93.0758,7.02002699708528,True,4,4,39.3259,-93.2282,0.845540356056856,9.04828471558077,0,78.4893634369972,0,0,0,off race course(1),1148
60,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.85444638904108,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:58:38 PM,7/28/2015 9:40:22 PM,52822,39.316,-93.0424,8.79714652450728,True,4,4,39.3259,-93.2282,0.845540356056856,9.04828471558077,0,78.4893634369972,0,0,0,off race course(1),1148
62,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.85444638904108,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:58:38 PM,7/28/2015 10:10:10 PM,54610,39.3137,-92.9651,8.11391722003096,True,4,4,39.3259,-93.2282,0.845540356056856,9.04828471558077,0,78.4893634369972,0,0,0,off race course(1),1148
64,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,5.85444638904108,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 10:58:38 PM,7/28/2015 10:39:55 PM,56395,39.2662,-92.9381,7.80543532803682,True,4,4,39.3259,-93.2282,0.845540356056856,9.04828471558077,0,78.4893634369972,0,0,0,off race course(1),1148
66,False,'00:00:00,3.88027901372905,0.880279013729049,37.8189747249494,154043.748235314,5.09839174993556,5236.75048974887,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/28/2015 11:40:15 PM,7/28/2015 11:09:42 PM,58182,39.2215,-92.9021,7.47917466615691,False,4,4,39.2215,-92.9021,6.10226556822447,9.04828471558077,0,97.8978664701891,0,0,0,,1148
68,False,'00:00:00,3.99915045103236,0.999150451032356,38.8375652543998,158192.657723598,5.17318268569339,680.644715834511,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:20:45 AM,7/28/2015 11:39:24 PM,59964,39.2201,-92.8492,6.12047573876601,True,5,4,39.2201,-92.8492,6.00296965607521,9.04828471558077,0,101.454040164315,0,0,0,,1148
70,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,5.17318268569339,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:35:36 AM,7/29/2015 12:14:09 AM,62049,39.1942,-92.866,6.06468869900045,True,5,4,39.2201,-92.8491,0.0186769748109093,9.04828471558077,0,101.4593989775,0,0,0,off race course(1),1148
72,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,5.17318268569339,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:35:36 AM,7/29/2015 12:43:56 AM,63836,39.1511,-92.9049,8.16147672333472,True,5,4,39.2201,-92.8491,0.0186769748109093,9.04828471558077,0,101.4593989775,0,0,0,off race course(1),1148
74,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,5.17318268569339,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:35:36 AM,7/29/2015 1:13:43 AM,65623,39.1089,-92.9452,6.7660313302612,True,5,4,39.2201,-92.8491,0.0186769748109093,9.04828471558077,0,101.4593989775,0,0,0,off race course(1),1148
76,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,5.17318268569339,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:35:36 AM,7/29/2015 1:43:39 AM,67419,39.074,-92.9174,6.47826278723508,True,5,4,39.2201,-92.8491,0.0186769748109093,9.04828471558077,0,101.4593989775,0,0,0,off race course(1),1148
78,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,5.17318268569339,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:35:36 AM,7/29/2015 2:13:25 AM,69205,39.0298,-92.9186,6.87618545082839,True,5,4,39.2201,-92.8491,0.0186769748109093,9.04828471558077,0,101.4593989775,0,0,0,off race course(1),1148
80,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,5.17318268569339,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:35:36 AM,7/29/2015 2:43:15 AM,70995,38.992,-92.8666,7.87311090322442,True,5,4,39.2201,-92.8491,0.0186769748109093,9.04828471558077,0,101.4593989775,0,0,0,off race course(1),1148
82,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,5.17318268569339,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:35:36 AM,7/29/2015 3:18:04 AM,73084,38.9723,-92.7809,8.33621322767172,True,5,4,39.2201,-92.8491,0.0186769748109093,9.04828471558077,0,101.4593989775,0,0,0,off race course(1),1148
84,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,5.17318268569339,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:35:36 AM,7/29/2015 3:47:49 AM,74869,38.9847,-92.7153,6.37334854610228,True,5,4,39.2201,-92.8491,0.0186769748109093,9.04828471558077,0,101.4593989775,0,0,0,off race course(1),1148
86,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,5.17318268569339,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:35:36 AM,7/29/2015 4:17:28 AM,76648,38.975,-92.6343,9.05087251408172,True,5,4,39.2201,-92.8491,0.0186769748109093,9.04828471558077,0,101.4593989775,0,0,0,off race course(1),1148
88,False,'00:00:00,4.78385475585847,0.783854755858466,47.9545767899244,195327.94866818,4.7261460157672,2739.58437725619,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:07:53 AM,7/29/2015 4:47:11 AM,78431,38.9714,-92.5637,7.61293895841647,False,5,5,38.9714,-92.5637,4.7261460157672,9.04828471558077,0,124.477717278506,0,0,0,,1148
90,False,'00:00:00,4.96496304487959,0.964963044879593,50.0593646256615,203901.142675027,6.62923828662095,1423.43024804861,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:31:55 AM,7/29/2015 5:22:36 AM,80556,38.9173,-92.4936,8.97810459399945,False,5,5,38.9173,-92.4936,9.00447486276887,9.04828471558077,0,129.797409467985,0,0,0,,1148
92,False,'00:00:00,5.00830666283536,0.00830666283536303,50.5563084741408,205925.287793688,6.35480394085791,388.064055164737,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:07:44 AM,7/29/2015 5:51:41 AM,82301,38.9055,-92.4754,0.0279075536216822,False,6,6,38.9055,-92.4754,0.0214785664224694,9.04828471558077,0,131.074907934414,0,0,0,,1148
94,False,'00:00:00,5.2595729482942,0.259572948294198,53.2712727298285,216983.844333432,7.08506661080623,3509.73893114138,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:44:57 AM,7/29/2015 6:53:29 AM,86009,38.8186,-92.4076,7.42117165783886,False,6,6,38.8186,-92.4076,7.25372047479195,9.04828471558077,0,138.11517082256,0,0,0,,1148
96,False,'00:00:00,5.31832017867418,0.318320178674181,53.9060440454908,219569.386470628,7.0147581762304,-403.830650836621,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:47:14 AM,7/29/2015 7:22:44 AM,87764,38.7802,-92.3915,8.05449788538029,False,6,6,38.808,-92.3807,6.74089944854692,9.04828471558077,0,139.73976699878,0,0,0,off race course(1),1148
98,False,'00:00:00,5.31832017867418,0.318320178674181,53.9060440454908,219569.386470628,7.0147581762304,-403.830650836621,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:47:14 AM,7/29/2015 7:57:25 AM,89845,38.733,-92.3757,7.58731056199974,False,6,6,38.808,-92.3807,6.74089944854692,9.04828471558077,0,139.73976699878,0,0,0,off race course(1),1148
100,False,'00:00:00,5.31832017867418,0.318320178674181,53.9060440454908,219569.386470628,7.0147581762304,-403.830650836621,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:47:14 AM,7/29/2015 8:27:07 AM,91627,38.6962,-92.3577,6.77078105338275,False,6,6,38.808,-92.3807,6.74089944854692,9.04828471558077,0,139.73976699878,0,0,0,off race course(1),1148
102,False,'00:00:00,5.31832017867418,0.318320178674181,53.9060440454908,219569.386470628,7.0147581762304,-403.830650836621,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 9:47:14 AM,7/29/2015 8:56:54 AM,93414,38.67,-92.3115,8.51318030225124,False,6,6,38.808,-92.3807,6.74089944854692,9.04828471558077,0,139.73976699878,0,0,0,off race course(1),1148
104,False,'00:00:00,5.80892638098203,0.808926380982031,59.2071066231946,241161.604531493,5.79836797466221,2117.25718451348,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:20:41 AM,7/29/2015 9:26:37 AM,95197,38.6443,-92.2391,8.28874260421647,False,6,6,38.6443,-92.2391,5.79836797466221,9.04828471558077,0,153.3951643409,0,0,0,,1148
106,False,'00:00:00,5.94551467424957,0.945514674249565,60.6829605495961,247173.033247478,6.38412079347093,1950.7682576755,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 10:10:16 AM,7/29/2015 9:56:16 AM,96976,38.6007,-92.1979,8.69722867740481,False,6,6,38.6007,-92.1979,6.43104312344482,9.04828471558077,0,157.719841807166,0,0,0,,1148
108,False,'00:00:00,6.00958484389467,0.0095848438946645,61.4274166716025,250205.342088863,6.70642872069595,1715.72845294348,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:30:28 PM,7/29/2015 10:26:05 AM,98765,38.585,-92.1741,1.26174536663874,False,7,7,38.585,-92.1741,1.38261391579044,9.04828471558077,0,159.404648560538,0,0,0,,1148
110,False,'00:00:00,6.00958484389467,0.0095848438946645,61.4274166716025,250205.342088863,6.70642872069595,1715.72845294348,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:30:28 PM,7/29/2015 10:55:54 AM,100554,38.5593,-92.1024,8.69083775286392,False,7,7,38.585,-92.1741,1.38261391579044,9.04828471558077,0,159.404648560538,0,0,0,off race course(1),1148
112,False,'00:00:00,6.00958484389467,0.0095848438946645,61.4274166716025,250205.342088863,6.70642872069595,1715.72845294348,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:30:28 PM,7/29/2015 11:25:43 AM,102343,38.5625,-92.0323,7.50282331015218,False,7,7,38.585,-92.1741,1.38261391579044,9.04828471558077,0,159.404648560538,0,0,0,off race course(1),1148
114,False,'00:00:00,6.00958484389467,0.0095848438946645,61.4274166716025,250205.342088863,6.70642872069595,1715.72845294348,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:30:28 PM,7/29/2015 11:55:34 AM,104134,38.5911,-91.9767,7.98543604714448,False,7,7,38.585,-92.1741,1.38261391579044,9.04828471558077,0,159.404648560538,0,0,0,off race course(1),1148
116,False,'00:00:00,6.35695577754685,0.356955777546848,67.0715244539949,273194.847345606,7.18341206278033,5117.83500636096,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:06:16 PM,7/29/2015 12:25:24 PM,105924,38.6169,-91.9185,7.38174511667603,False,7,7,38.6169,-91.9185,7.18341206278033,9.04828471558077,0,173.399887978574,0,0,0,,1148
118,False,'00:00:00,6.38403398223121,0.384033982231205,67.5114930609976,274986.921663365,6.61054734761628,773.371805363058,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:30:11 PM,7/29/2015 12:55:55 PM,107755,38.6585,-91.8789,7.45275677054985,False,7,7,38.633,-91.894,4.48908753457317,9.04828471558077,0,175.130061416234,0,0,0,off race course(1),1148
120,False,'00:00:00,6.38403398223121,0.384033982231205,67.5114930609976,274986.921663365,6.61054734761628,773.371805363058,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:30:11 PM,7/29/2015 1:29:55 PM,109795,38.6839,-91.8062,7.82821742906043,False,7,7,38.633,-91.894,4.48908753457317,9.04828471558077,0,175.130061416234,0,0,0,off race course(1),1148
122,False,'00:00:00,6.38403398223121,0.384033982231205,67.5114930609976,274986.921663365,6.61054734761628,773.371805363058,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:30:11 PM,7/29/2015 1:59:39 PM,111579,38.6982,-91.741,7.32416571794799,False,7,7,38.633,-91.894,4.48908753457317,9.04828471558077,0,175.130061416234,0,0,0,off race course(1),1148
124,False,'00:00:00,6.38403398223121,0.384033982231205,67.5114930609976,274986.921663365,6.61054734761628,773.371805363058,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:30:11 PM,7/29/2015 2:29:32 PM,113372,38.7065,-91.6878,6.39418170889925,False,7,7,38.633,-91.894,4.48908753457317,9.04828471558077,0,175.130061416234,0,0,0,off race course(1),1148
126,False,'00:00:00,6.38403398223121,0.384033982231205,67.5114930609976,274986.921663365,6.61054734761628,773.371805363058,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:30:11 PM,7/29/2015 2:59:16 PM,115156,38.6962,-91.6158,7.67609169679129,False,7,7,38.633,-91.894,4.48908753457317,9.04828471558077,0,175.130061416234,0,0,0,off race course(1),1148
128,False,'00:00:00,6.85683976685512,0.85683976685512,75.1936752761279,306277.884775187,7.08654400876888,4515.80369899643,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:18:55 PM,7/29/2015 3:29:05 PM,116945,38.6784,-91.5427,7.98131952905631,False,7,7,38.6784,-91.5427,8.27297375546821,9.04828471558077,0,194.425366593189,0,0,0,,1148
130,False,'00:00:00,6.9470072801132,0.947007280113205,76.6587234825172,312245.29977517,7.24703455192717,-533.99755583516,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/29/2015 4:16:58 PM,7/29/2015 3:58:56 PM,118736,38.7033,-91.4741,8.30615321817511,False,7,7,38.7033,-91.4741,7.9101918283994,9.04828471558077,0,198.528242446077,0,0,0,,1148
132,False,'00:00:00,6.99986804964718,0.999868049647179,77.5176090477922,315743.701113186,7.4687177712119,-14.0088454366404,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/29/2015 9:04:42 PM,7/29/2015 4:28:41 PM,120521,38.708,-91.4348,0.479377345931259,True,8,7,38.708,-91.4348,0.474246370790728,9.04828471558077,0,200.686784110537,0,0,0,,1148
