index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1321
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:48:55 AM,-665,39.1158,-94.6126,1.95506751977606,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
4,False,'00:00:00,0.04634970388514,0.04634970388514,0.721927716323335,2940.5464369726,5.81592709847714,1208.77833046982,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:46:41 PM,7/28/2015 8:18:51 AM,1131,39.1163,-94.5774,5.54004717446296,False,1,1,39.1163,-94.5774,5.81592709847714,5.81592709847714,0,1.8362308096982,0,0,0,,1321
6,False,'00:00:00,0.0786139452248268,0.0786139452248268,1.2244649089446,4987.47429109978,3.80935620920738,-1667.11533778045,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 6:10:59 PM,7/28/2015 8:49:04 AM,2944,39.1442,-94.5387,8.873890225743,False,1,1,39.1267,-94.5554,3.80935620920738,5.81592709847714,0,3.21880333311324,0,0,0,off race course(1),1321
8,False,'00:00:00,0.194349673062874,0.194349673062874,3.02712647291476,12330.0515590791,3.80935620920738,267.759648983587,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 5:39:32 PM,7/28/2015 9:19:18 AM,4758,39.1307,-94.4705,8.71742378725677,False,1,1,39.1307,-94.4705,6.77314384949716,5.81592709847714,0,7.78287702884222,0,0,0,,1321
10,False,'00:00:00,0.227858460570368,0.227858460570368,3.54904830659027,14455.9366770641,4.42281257604172,2390.04459886981,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:21:46 PM,7/28/2015 9:52:00 AM,6720,39.1649,-94.4044,8.76541550114145,False,1,1,39.1276,-94.4452,8.31375610554347,5.81592709847714,0,9.15721278225499,0,0,0,off race course(1),1321
12,False,'00:00:00,0.227858460570368,0.227858460570368,3.54904830659027,14455.9366770641,4.42281257604172,2390.04459886981,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:21:46 PM,7/28/2015 10:18:47 AM,8327,39.1792,-94.3375,8.888315043508,False,1,1,39.1276,-94.4452,8.31375610554347,5.81592709847714,0,9.15721278225499,0,0,0,off race course(1),1321
14,False,'00:00:00,0.227858460570368,0.227858460570368,3.54904830659027,14455.9366770641,4.42281257604172,2390.04459886981,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:21:46 PM,7/28/2015 10:48:42 AM,10122,39.2351,-94.2997,8.69500588982397,False,1,1,39.1276,-94.4452,8.31375610554347,5.81592709847714,0,9.15721278225499,0,0,0,off race course(1),1321
16,False,'00:00:00,0.227858460570368,0.227858460570368,3.54904830659027,14455.9366770641,4.42281257604172,2390.04459886981,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:21:46 PM,7/28/2015 11:18:44 AM,11924,39.2187,-94.2326,8.16556808117071,False,1,1,39.1276,-94.4452,8.31375610554347,5.81592709847714,0,9.15721278225499,0,0,0,off race course(1),1321
18,False,'00:00:00,0.227858460570368,0.227858460570368,3.54904830659027,14455.9366770641,4.42281257604172,2390.04459886981,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 4:21:46 PM,7/28/2015 11:48:39 AM,13719,39.1796,-94.1837,7.48959203995169,False,1,1,39.1276,-94.4452,8.31375610554347,5.81592709847714,0,9.15721278225499,0,0,0,off race course(1),1321
20,False,'00:00:00,0.675876244114259,0.675876244114259,10.5272256892893,42879.3566058098,4.27622025047705,5096.66845159267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:17:53 PM,7/28/2015 12:18:37 PM,15517,39.1554,-94.119,7.95256647784367,False,1,1,39.1554,-94.119,3.38977940931081,5.81592709847714,0,27.5586446219912,0,0,0,,1321
22,False,'00:00:00,0.675876244114259,0.675876244114259,10.5272256892893,42879.3566058098,4.27622025047705,5096.66845159267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:17:53 PM,7/28/2015 12:48:54 PM,17334,39.1363,-94.053,8.05351388364251,False,1,1,39.1554,-94.119,3.38977940931081,5.81592709847714,0,27.5586446219912,0,0,0,off race course(1),1321
24,False,'00:00:00,0.675876244114259,0.675876244114259,10.5272256892893,42879.3566058098,4.27622025047705,5096.66845159267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:17:53 PM,7/28/2015 1:19:10 PM,19150,39.1512,-93.9879,7.2712304257323,False,1,1,39.1554,-94.119,3.38977940931081,5.81592709847714,0,27.5586446219912,0,0,0,off race course(1),1321
26,False,'00:00:00,0.675876244114259,0.675876244114259,10.5272256892893,42879.3566058098,4.27622025047705,5096.66845159267,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:17:53 PM,7/28/2015 1:48:35 PM,20915,39.1653,-93.925,8.97066146622237,False,1,1,39.1554,-94.119,3.38977940931081,5.81592709847714,0,27.5586446219912,0,0,0,off race course(1),1321
28,False,'00:00:00,1.02051998067349,0.0205199806734879,15.7365342557798,64097.8434403333,4.27622025047705,-2496.10425954516,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 7:01:10 PM,7/28/2015 2:28:30 PM,23310,39.2014,-93.8789,1.73742875147718,False,2,2,39.2014,-93.8789,1.29515701329472,5.81592709847714,0,40.9275373521348,0,0,0,,1321
30,False,'00:00:00,1.21359346843962,0.213593468439623,17.2501089221534,70262.9157760568,4.27622025047705,-4808.57671099032,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:37:26 PM,7/28/2015 2:58:31 PM,25111,39.2115,-93.8092,7.71595114075737,False,2,2,39.2115,-93.8092,7.65734087542011,5.81592709847714,0,44.7283827850159,0,0,0,,1321
32,False,'00:00:00,1.4052096863027,0.405209686302701,18.7522595093702,76381.4557034783,4.49512818009264,-3181.61853049592,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:06:43 PM,7/28/2015 3:29:12 PM,26952,39.2108,-93.7382,8.23401784225167,False,2,2,39.2108,-93.7382,8.24930963512589,5.81592709847714,0,48.8712745690737,0,0,0,,1321
34,False,'00:00:00,1.45775746458834,0.457757464588343,19.1642010291904,78059.3704599826,4.7691063573502,-1039.73708856053,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:54:12 PM,7/28/2015 3:58:37 PM,28717,39.2319,-93.6815,8.00991672508248,False,2,2,39.206,-93.7176,6.48253464724592,5.81592709847714,0,50.0241792787424,0,0,0,off race course(1),1321
36,False,'00:00:00,1.45775746458834,0.457757464588343,19.1642010291904,78059.3704599826,4.7691063573502,-1039.73708856053,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:54:12 PM,7/28/2015 4:28:51 PM,30531,39.2383,-93.6101,7.40035530398968,False,2,2,39.206,-93.7176,6.48253464724592,5.81592709847714,0,50.0241792787424,0,0,0,off race course(1),1321
38,False,'00:00:00,1.45775746458834,0.457757464588343,19.1642010291904,78059.3704599826,4.7691063573502,-1039.73708856053,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:54:12 PM,7/28/2015 4:48:49 PM,31729,39.2286,-93.5685,7.80114916419346,False,2,2,39.206,-93.7176,6.48253464724592,5.81592709847714,0,50.0241792787424,0,0,0,off race course(1),1321
40,False,'00:00:00,2.00351818535314,0.0035181853531579,23.4391794749293,95472.1561897968,4.7691063573502,80.5841532118123,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:06:04 PM,7/28/2015 5:28:23 PM,34103,39.2137,-93.5161,1.6045828584259,True,3,3,39.2137,-93.5161,1.58027752339779,5.81592709847714,0,60.8380347943686,0,0,0,,1321
42,False,'00:00:00,2.11755383407121,0.117553834071232,24.221573711581,98658.9940585668,5.10496186756714,-5003.02389216429,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:48:28 PM,7/28/2015 5:58:22 PM,35902,39.2609,-93.4966,8.9385795329597,False,3,3,39.2405,-93.4876,5.94558103867725,5.81592709847714,0,63.2400000482651,0,0,0,off race course(1),1321
44,False,'00:00:00,2.11755383407121,0.117553834071232,24.221573711581,98658.9940585668,5.10496186756714,-5003.02389216429,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 8:48:28 PM,7/28/2015 6:28:20 PM,37700,39.2849,-93.4556,7.71591858056486,False,3,3,39.2405,-93.4876,5.94558103867725,5.81592709847714,0,63.2400000482651,0,0,0,off race course(1),1321
46,False,'00:00:00,2.40134588287008,0.401345882870097,26.1686601348513,106589.840755497,4.215968339136,-236.843597012844,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:26:26 PM,7/28/2015 6:58:30 PM,39510,39.2596,-93.4015,7.08296438962202,False,3,3,39.2596,-93.4015,4.215968339136,5.81592709847714,0,68.0380744345793,0,0,0,,1321
48,False,'00:00:00,2.40134588287008,0.401345882870097,26.1686601348513,106589.840755497,4.215968339136,-236.843597012844,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:26:26 PM,7/28/2015 7:28:17 PM,41297,39.2273,-93.3846,8.07565794078877,False,3,3,39.2596,-93.4015,4.215968339136,5.81592709847714,0,68.0380744345793,0,0,0,off race course(1),1321
50,False,'00:00:00,2.40134588287008,0.401345882870097,26.1686601348513,106589.840755497,4.215968339136,-236.843597012844,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:26:26 PM,7/28/2015 7:58:15 PM,43095,39.2595,-93.3279,6.92867997586704,False,3,3,39.2596,-93.4015,4.215968339136,5.81592709847714,0,68.0380744345793,0,0,0,off race course(1),1321
52,False,'00:00:00,2.60553198570388,0.605531985703904,27.5695731989448,112296.021341149,4.215968339136,-4713.14092662521,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:55:46 PM,7/28/2015 8:28:31 PM,44911,39.3112,-93.3293,8.01386427563814,False,3,3,39.2955,-93.3448,2.66646324212888,5.81592709847714,0,71.9608535829193,0,0,0,off race course(1),1321
54,False,'00:00:00,2.9772327854329,0.977232785432922,30.119798209597,122683.564164333,4.215968339136,-573.239075249416,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 9:13:48 PM,7/28/2015 9:08:11 PM,47291,39.3256,-93.235,7.74715293089049,False,3,3,39.3256,-93.235,7.85975304155255,5.81592709847714,0,78.2106434244589,0,0,0,,1321
56,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.215968339136,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:33:39 AM,7/28/2015 9:35:06 PM,48906,39.3384,-93.214,6.83685902351772,True,4,4,39.3261,-93.2281,1.42858501726516,5.81592709847714,0,78.5814615988592,0,0,0,off race course(1),1321
58,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.215968339136,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:33:39 AM,7/28/2015 10:05:05 PM,50705,39.3869,-93.1921,7.39167496273329,True,4,4,39.3261,-93.2281,1.42858501726516,5.81592709847714,0,78.5814615988592,0,0,0,off race course(1),1321
60,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.215968339136,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:33:39 AM,7/28/2015 10:35:03 PM,52503,39.4018,-93.1607,7.55942639105882,True,4,4,39.3261,-93.2281,1.42858501726516,5.81592709847714,0,78.5814615988592,0,0,0,off race course(1),1321
62,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.215968339136,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:33:39 AM,7/28/2015 11:05:07 PM,54307,39.3829,-93.1106,7.57093501064884,True,4,4,39.3261,-93.2281,1.42858501726516,5.81592709847714,0,78.5814615988592,0,0,0,off race course(1),1321
64,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.215968339136,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:33:39 AM,7/28/2015 11:35:36 PM,56136,39.3464,-93.0782,6.57862948345802,True,4,4,39.3261,-93.2281,1.42858501726516,5.81592709847714,0,78.5814615988592,0,0,0,off race course(1),1321
66,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.215968339136,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:33:39 AM,7/29/2015 12:05:10 AM,57910,39.3123,-93.0234,8.51205841238233,True,4,4,39.3261,-93.2281,1.42858501726516,5.81592709847714,0,78.5814615988592,0,0,0,off race course(1),1321
68,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.215968339136,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:33:39 AM,7/29/2015 12:34:57 AM,59697,39.307,-92.9559,6.83667704445605,True,4,4,39.3261,-93.2281,1.42858501726516,5.81592709847714,0,78.5814615988592,0,0,0,off race course(1),1321
70,False,'00:00:00,3.00036102988182,0.000361029881835016,30.2790968083315,123332.417112256,4.215968339136,109.466105505438,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:33:39 AM,7/29/2015 1:04:52 AM,61492,39.2622,-92.922,8.77345139628267,True,4,4,39.3261,-93.2281,1.42858501726516,5.81592709847714,0,78.5814615988592,0,0,0,off race course(1),1321
72,False,'00:00:00,3.93770065630494,0.937700656304936,38.3110116906003,156047.90670366,4.69268671670193,-3555.07148196581,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 2:02:18 AM,7/29/2015 1:45:02 AM,63902,39.2367,-92.8646,8.15790052616067,False,4,4,39.2367,-92.8646,4.69268671670193,5.81592709847714,0,98.9906858412002,0,0,0,,1321
74,False,'00:00:00,3.99975925675105,0.999759256751042,38.8427820142321,158213.90656083,4.97013348912241,695.938066569774,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:10:09 AM,7/29/2015 2:15:00 AM,65700,39.22,-92.849,0.75355051038636,True,5,4,39.22,-92.849,0.559303073877018,5.81592709847714,0,100.439447277375,0,0,0,,1321
76,False,'00:00:00,4.00285341602283,0.00285341602282823,38.8780064757482,158357.382372138,4.97013348912241,2472.88204298414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:18:54 AM,7/29/2015 2:44:52 AM,67492,39.1826,-92.884,8.49662285036065,True,5,5,39.2149,-92.8514,0.543976570179172,5.81592709847714,0,100.814931142908,0,0,0,off race course(1),1321
78,False,'00:00:00,4.00285341602283,0.00285341602282823,38.8780064757482,158357.382372138,4.97013348912241,2472.88204298414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:18:54 AM,7/29/2015 3:14:47 AM,69287,39.1323,-92.9211,7.90755387448481,True,5,5,39.2149,-92.8514,0.543976570179172,5.81592709847714,0,100.814931142908,0,0,0,off race course(1),1321
80,False,'00:00:00,4.00285341602283,0.00285341602282823,38.8780064757482,158357.382372138,4.97013348912241,2472.88204298414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:18:54 AM,7/29/2015 3:45:10 AM,71110,39.1101,-92.9475,3.5496868279639,True,5,5,39.2149,-92.8514,0.543976570179172,5.81592709847714,0,100.814931142908,0,0,0,off race course(1),1321
82,False,'00:00:00,4.00285341602283,0.00285341602282823,38.8780064757482,158357.382372138,4.97013348912241,2472.88204298414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:18:54 AM,7/29/2015 4:15:02 AM,72902,39.0818,-92.9092,6.54100683437072,True,5,5,39.2149,-92.8514,0.543976570179172,5.81592709847714,0,100.814931142908,0,0,0,off race course(1),1321
84,False,'00:00:00,4.00285341602283,0.00285341602282823,38.8780064757482,158357.382372138,4.97013348912241,2472.88204298414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:18:54 AM,7/29/2015 4:44:42 AM,74682,39.0387,-92.9228,8.16310014239871,True,5,5,39.2149,-92.8514,0.543976570179172,5.81592709847714,0,100.814931142908,0,0,0,off race course(1),1321
86,False,'00:00:00,4.00285341602283,0.00285341602282823,38.8780064757482,158357.382372138,4.97013348912241,2472.88204298414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:18:54 AM,7/29/2015 5:14:44 AM,76484,39.0016,-92.8784,8.01446201090264,True,5,5,39.2149,-92.8514,0.543976570179172,5.81592709847714,0,100.814931142908,0,0,0,off race course(1),1321
88,False,'00:00:00,4.00285341602283,0.00285341602282823,38.8780064757482,158357.382372138,4.97013348912241,2472.88204298414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:18:54 AM,7/29/2015 5:54:36 AM,78876,38.9721,-92.7979,7.63981822721983,True,5,5,39.2149,-92.8514,0.543976570179172,5.81592709847714,0,100.814931142908,0,0,0,off race course(1),1321
90,False,'00:00:00,4.00285341602283,0.00285341602282823,38.8780064757482,158357.382372138,4.97013348912241,2472.88204298414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:18:54 AM,7/29/2015 11:38:02 AM,99482,38.9857,-92.7196,0.591087063720206,True,5,5,39.2149,-92.8514,0.543976570179172,5.81592709847714,0,100.814931142908,0,0,0,off race course(1),1321
92,False,'00:00:00,4.00285341602283,0.00285341602282823,38.8780064757482,158357.382372138,4.97013348912241,2472.88204298414,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 8:18:54 AM,7/29/2015 12:25:23 PM,102323,38.9745,-92.6446,6.7982643557466,True,5,5,39.2149,-92.8514,0.543976570179172,5.81592709847714,0,100.814931142908,0,0,0,off race course(1),1321
94,False,'00:00:00,4.77249524485208,0.772495244852076,47.8225598584222,194790.219046819,4.97013348912241,4511.13608398432,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 2:16:09 PM,7/29/2015 12:55:22 PM,104122,38.9716,-92.5724,7.25136336950627,False,5,5,38.9716,-92.5724,2.15420585900377,5.81592709847714,0,123.326959037877,0,0,0,,1321
96,False,'00:00:00,4.89413017260877,0.894130172608764,49.2361655952263,200548.099259277,5.8083721148789,1163.54342379149,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Katfish Katy's,7/29/2015 1:57:27 PM,7/29/2015 1:25:17 PM,105917,38.9399,-92.519,6.59889478317668,False,5,5,38.9399,-92.519,6.45157729611169,5.81592709847714,0,126.941165726543,0,0,0,,1321
98,False,'00:00:00,5.00804395323555,0.00804395323555277,50.5534698634144,205913.725601976,6.12495257161902,321.970015814441,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Jeff City,7/29/2015 6:21:09 PM,7/29/2015 1:55:25 PM,107725,38.9057,-92.4753,6.4862933399809,False,6,6,38.9057,-92.4753,6.33225782873533,6.12495257161902,0,130.292004729177,0,0,0,,1321
