index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4434
2,False,'00:00:00,0.254680543176237,0.254680543176237,3.96682022786674,16157.5997477565,6.00590113888516,-762.20267877468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:33:49 PM,7/28/2015 8:55:19 AM,6919,39.162,-94.409,7.6211970823918,False,1,1,39.1383,-94.4272,6.00590113888516,6.00590113888516,0,10.0179127122025,0,0,0,off race course(1),4434
4,False,'00:00:00,0.254680543176237,0.254680543176237,3.96682022786674,16157.5997477565,6.00590113888516,-762.20267877468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:33:49 PM,7/28/2015 9:25:23 AM,8723,39.1677,-94.3621,6.43831513041536,False,1,1,39.1383,-94.4272,6.00590113888516,6.00590113888516,0,10.0179127122025,0,0,0,off race course(1),4434
6,False,'00:00:00,0.254680543176237,0.254680543176237,3.96682022786674,16157.5997477565,6.00590113888516,-762.20267877468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:33:49 PM,7/28/2015 9:55:26 AM,10526,39.2078,-94.318,7.57225130421241,False,1,1,39.1383,-94.4272,6.00590113888516,6.00590113888516,0,10.0179127122025,0,0,0,off race course(1),4434
8,False,'00:00:00,0.254680543176237,0.254680543176237,3.96682022786674,16157.5997477565,6.00590113888516,-762.20267877468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:33:49 PM,7/28/2015 10:25:29 AM,12329,39.2365,-94.2762,6.53218846044718,False,1,1,39.1383,-94.4272,6.00590113888516,6.00590113888516,0,10.0179127122025,0,0,0,off race course(1),4434
10,False,'00:00:00,0.254680543176237,0.254680543176237,3.96682022786674,16157.5997477565,6.00590113888516,-762.20267877468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:33:49 PM,7/28/2015 10:55:31 AM,14131,39.2098,-94.2218,7.29100309345927,False,1,1,39.1383,-94.4272,6.00590113888516,6.00590113888516,0,10.0179127122025,0,0,0,off race course(1),4434
12,False,'00:00:00,0.254680543176237,0.254680543176237,3.96682022786674,16157.5997477565,6.00590113888516,-762.20267877468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:33:49 PM,7/28/2015 11:25:35 AM,15935,39.2016,-94.1957,1.69925035017378,False,1,1,39.1383,-94.4272,6.00590113888516,6.00590113888516,0,10.0179127122025,0,0,0,off race course(1),4434
14,False,'00:00:00,0.674145743121109,0.674145743121109,10.5002719759889,42769.5690968713,4.74451548904795,3248.97285608734,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:08 PM,7/28/2015 12:10:42 PM,18642,39.1603,-94.121,6.90943496968425,False,1,1,39.1603,-94.121,4.90315435609097,6.00590113888516,0,27.0390926509711,0,0,0,,4434
16,False,'00:00:00,0.674145743121109,0.674145743121109,10.5002719759889,42769.5690968713,4.74451548904795,3248.97285608734,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:08 PM,7/28/2015 12:40:46 PM,20446,39.1333,-94.0776,6.87359009029336,False,1,1,39.1603,-94.121,4.90315435609097,6.00590113888516,0,27.0390926509711,0,0,0,off race course(1),4434
18,False,'00:00:00,0.674145743121109,0.674145743121109,10.5002719759889,42769.5690968713,4.74451548904795,3248.97285608734,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:08 PM,7/28/2015 1:10:50 PM,22250,39.1586,-94.0196,7.48172666696689,False,1,1,39.1603,-94.121,4.90315435609097,6.00590113888516,0,27.0390926509711,0,0,0,off race course(1),4434
20,False,'00:00:00,0.674145743121109,0.674145743121109,10.5002719759889,42769.5690968713,4.74451548904795,3248.97285608734,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:08 PM,7/28/2015 1:40:55 PM,24055,39.1432,-93.9603,6.61377286654263,False,1,1,39.1603,-94.121,4.90315435609097,6.00590113888516,0,27.0390926509711,0,0,0,off race course(1),4434
22,False,'00:00:00,0.674145743121109,0.674145743121109,10.5002719759889,42769.5690968713,4.74451548904795,3248.97285608734,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:53:08 PM,7/28/2015 2:11:00 PM,25860,39.1765,-93.907,6.61270227840678,False,1,1,39.1603,-94.121,4.90315435609097,6.00590113888516,0,27.0390926509711,0,0,0,off race course(1),4434
24,False,'00:00:00,1.00271666714023,0.00271666714022901,15.5969674791435,63529.3618895103,4.74451548904795,-463.496279308969,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:51:17 PM,7/28/2015 2:41:04 PM,27664,39.1955,-93.8847,0.0591643169210881,True,2,2,39.1955,-93.8847,0.0157486073067747,6.00590113888516,0,39.9566992557594,0,0,0,,4434
26,False,'00:00:00,1.00275216551189,0.00275216551189278,15.5972457640425,63530.4953958847,4.74451548904795,-499.880533460494,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:21:21 PM,7/28/2015 3:11:08 PM,29468,39.1956,-93.8847,0.0214524223392209,True,2,2,39.1956,-93.8847,0.0213698374724096,6.00590113888516,0,39.9708111039886,0,0,0,,4434
28,False,'00:00:00,1.0580660478517,0.0580660478517007,16.0308717992738,65296.7352340942,4.66515063428756,-5230.26548776131,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:26:32 PM,7/28/2015 3:41:13 PM,31273,39.2166,-93.8413,5.67833111251784,False,2,2,39.2096,-93.8662,4.37537662969729,6.00590113888516,0,41.3569209851305,0,0,0,off race course(1),4434
30,False,'00:00:00,2.39338108990947,0.393381089909491,26.1140139941177,106367.256816973,3.84127520377195,-1875.66704319154,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:26:00 AM,7/28/2015 9:41:28 PM,52888,39.2633,-93.4049,3.77372891953431,False,3,3,39.2633,-93.4049,3.84127520377195,6.00590113888516,0,66.5734375871703,0,0,0,,4434
32,False,'00:00:00,5.26505939063964,0.265059390639639,53.3305544389983,217225.309808071,3.84127520377195,1987.85493942959,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 8:17:34 AM,7/30/2015 3:03:38 AM,158618,38.82,-92.4023,2.66408578100374,False,6,6,38.82,-92.4023,2.34543030022371,6.00590113888516,0,128.40651779419,0,0,0,,4434
34,False,'00:00:00,5.32981908004768,0.329819080047672,54.0302911411634,220075.468099333,4.39438847301931,300.678523379719,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 7:31:27 AM,7/30/2015 3:35:08 AM,160508,38.7836,-92.3863,5.97188696427235,False,6,6,38.8028,-92.3789,6.04324272115482,6.00590113888516,0,130.140239679383,0,0,0,off race course(1),4434
36,False,'00:00:00,5.32981908004768,0.329819080047672,54.0302911411634,220075.468099333,4.39438847301931,300.678523379719,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 7:31:27 AM,7/30/2015 3:50:09 AM,161409,38.7727,-92.4063,6.52994707524144,False,6,6,38.8028,-92.3789,6.04324272115482,6.00590113888516,0,130.140239679383,0,0,0,off race course(1),4434
38,False,'00:00:00,5.32981908004768,0.329819080047672,54.0302911411634,220075.468099333,4.39438847301931,300.678523379719,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 7:31:27 AM,7/30/2015 4:05:08 AM,162308,38.7486,-92.4065,7.16050755783145,False,6,6,38.8028,-92.3789,6.04324272115482,6.00590113888516,0,130.140239679383,0,0,0,off race course(1),4434
40,False,'00:00:00,5.32981908004768,0.329819080047672,54.0302911411634,220075.468099333,4.39438847301931,300.678523379719,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 7:31:27 AM,7/30/2015 5:34:11 AM,167651,38.7449,-92.4052,0.00559890033893661,False,6,6,38.8028,-92.3789,6.04324272115482,6.00590113888516,0,130.140239679383,0,0,0,off race course(1),4434
42,False,'00:00:00,5.32981908004768,0.329819080047672,54.0302911411634,220075.468099333,4.39438847301931,300.678523379719,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 7:31:27 AM,7/30/2015 7:23:31 AM,174211,38.7179,-92.3452,5.54013440945326,False,6,6,38.8028,-92.3789,6.04324272115482,6.00590113888516,0,130.140239679383,0,0,0,off race course(1),4434
44,False,'00:00:00,7.00018139271891,0.000181392718907718,77.5222150792873,315762.462339823,3.42188813419249,90.2478575293346,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 11:15:07 AM,7/31/2015 1:12:53 AM,238373,38.7077,-91.4346,2.1629725646098,True,8,8,38.7077,-91.4346,2.14471409712934,6.00590113888516,0,184.451557362389,0,0,0,,4434
46,False,'00:00:00,7.00512438645257,0.00512438645256577,77.5893076779896,316035.743026519,3.42188813419249,-517.496338832646,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 11:42:13 AM,7/31/2015 1:42:57 AM,240177,38.7088,-91.4315,0.738430332875796,True,8,8,38.7088,-91.4315,0.725004718149738,6.00590113888516,0,184.665844318397,0,0,0,,4434
48,False,'00:00:00,7.06476794453962,0.0647679445396199,78.3988659181029,319333.224955334,4.39310152714151,-2533.61777127852,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 9:16:46 AM,7/31/2015 1:57:58 AM,241078,38.7071,-91.3945,8.40912323783994,False,8,8,38.7071,-91.3945,8.5228823342019,6.00590113888516,0,186.675994863507,0,0,0,,4434
50,False,'00:00:00,7.12627742372887,0.126277423728874,79.2337508129656,322733.867079692,5.21497184177988,-1282.8034385122,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 7:58:20 AM,7/31/2015 2:13:00 AM,241980,38.696,-91.3568,8.69502103971161,False,8,8,38.696,-91.3568,8.49723571780804,6.00590113888516,0,188.851655698106,0,0,0,,4434
52,False,'00:00:00,7.15505079476708,0.155050794767077,79.6242996059436,324324.645263835,5.5022376378116,-3492.24231932645,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 7:37:02 AM,7/31/2015 2:28:02 AM,242882,38.7085,-91.3251,7.98778053154149,False,8,8,38.6986,-91.3386,7.89017437688679,6.00590113888516,0,189.850523717799,0,0,0,off race course(1),4434
54,False,'00:00:00,7.22472192384094,0.224721923840941,80.5699647950899,328176.516219386,5.78125203080042,-4158.52086361761,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 7:19:28 AM,7/31/2015 2:43:04 AM,243784,38.6918,-91.2954,8.4578595618466,False,8,8,38.6918,-91.2954,6.3683577047392,6.00590113888516,0,192.229592773058,0,0,0,,4434
56,False,'00:00:00,7.27863770727831,0.278637707278312,81.3017783916259,331157.329693042,6.10278839928855,1257.50999650444,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 7:01:44 AM,7/31/2015 2:58:06 AM,244686,38.6701,-91.2638,8.91444867093441,False,8,8,38.6701,-91.2638,6.88182931247383,6.10278839928855,0,194.507680939719,0,0,0,,4434
58,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 3:13:08 AM,245588,38.6517,-91.2322,8.57713187177312,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
60,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 3:28:08 AM,246488,38.623,-91.2269,8.47973424050969,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
62,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 3:43:09 AM,247389,38.6131,-91.1975,7.43942295661801,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
64,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 3:58:10 AM,248290,38.6039,-91.1587,8.66115937245018,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
66,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 4:13:12 AM,249192,38.5976,-91.1203,8.58660386915095,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
68,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 4:31:51 AM,250311,38.6077,-91.087,6.17919388898789,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
70,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 5:01:51 AM,252111,38.589,-91.0286,7.32317580826874,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
72,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 5:31:55 AM,253915,38.5533,-90.9827,6.94056245992025,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
74,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 5:56:18 AM,255378,38.5337,-90.9274,8.29576874280705,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
76,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 6:08:44 AM,256124,38.5385,-90.899,8.36349742047998,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
78,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 6:18:45 AM,256725,38.5494,-90.8814,6.01572014425362,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
80,False,'00:00:00,7.30524154450449,0.305241544504493,81.6628795119457,332628.162005937,6.23083598605032,3395.40608818032,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/31/2015 6:55:26 AM,7/31/2015 6:28:46 AM,257326,38.5582,-90.861,7.7618928346924,False,8,8,38.6609,-91.2482,7.29524929596137,6.23083598605032,0,195.563498120944,0,0,0,off race course(1),4434
82,False,'00:00:00,7.99736197251879,0.997361972518784,91.0572183746935,370893.058956083,6.42951380198599,2037.73837180144,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:18:43 AM,7/31/2015 6:47:30 AM,258450,38.5783,-90.8241,8.41485083774247,True,9,8,38.5783,-90.8241,6.42951380198599,6.42951380198599,0,219.171968268914,0,0,0,,4434
84,False,'00:00:00,8.02203745804194,0.0220374580419443,91.2893121263542,371838.420159231,6.32135360398202,165.434502034365,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:29:31 AM,7/31/2015 7:00:16 AM,259216,38.5872,-90.8129,4.99508217131562,False,9,9,38.5872,-90.8129,4.98737782859974,6.42951380198599,0,220.057142766383,0,0,0,,4434
86,False,'00:00:00,8.04470385094291,0.0447038509429104,91.4912011203707,372660.751742568,6.41792869518406,1069.85240669465,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:25:21 AM,7/31/2015 7:04:02 AM,259442,38.5895,-90.8034,8.74040097379608,False,9,9,38.5895,-90.8034,8.15839240239291,6.42951380198599,0,220.59520839848,0,0,0,,4434
88,False,'00:00:00,8.06144833529304,0.0614483352930413,91.6403438232058,373268.23782948,6.36631970419286,1827.12508709539,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:27:32 AM,7/31/2015 7:08:08 AM,259688,38.591,-90.7962,5.99424165329575,False,9,9,38.591,-90.7962,5.70084606767605,6.42951380198599,0,220.998321683478,0,0,0,,4434
90,False,'00:00:00,8.07093687976599,0.0709368797659939,91.7248580512391,373612.480066615,6.30016319845037,2413.25992921827,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:30:20 AM,7/31/2015 7:10:53 AM,259853,38.5915,-90.7918,5.01841782215834,False,9,9,38.5915,-90.7918,4.53518910441186,6.42951380198599,0,221.238855832888,0,0,0,,4434
92,False,'00:00:00,8.08265825631052,0.0826582563105162,91.8292600586252,374037.728943878,6.28234671290926,3414.45169101634,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:31:06 AM,7/31/2015 7:13:36 AM,260016,38.5915,-90.7858,7.73363978287486,False,9,9,38.5915,-90.7858,5.90553840438931,6.42951380198599,0,221.564426823446,0,0,0,,4434
94,False,'00:00:00,8.09641184534585,0.096411845345851,91.9517629317816,374536.706028473,6.30265808487852,4274.88017002979,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:30:14 AM,7/31/2015 7:16:20 AM,260180,38.5922,-90.7794,7.8063582333286,False,9,9,38.5922,-90.7794,6.97952044214455,6.42951380198599,0,221.913878956102,0,0,0,,4434
96,False,'00:00:00,8.11168908178757,0.111689081787568,92.0878368942355,375090.96069471,6.34373068784681,4636.93535656149,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:28:33 AM,7/31/2015 7:19:09 AM,260349,38.5943,-90.7735,7.15556960555737,False,9,9,38.5943,-90.7735,7.10197525352095,6.42951380198599,0,222.265307895763,0,0,0,,4434
98,False,'00:00:00,8.14096348999234,0.14096348999234,92.3485833151024,376153.029571548,6.49786969296537,4443.60442076474,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:22:28 AM,7/31/2015 7:23:40 AM,260620,38.6003,-90.764,8.8393665927182,False,9,9,38.6003,-90.764,8.78628941192454,6.49786969296537,0,222.927608179253,0,0,0,,4434
100,False,'00:00:00,8.15887789088673,0.158877890886734,92.5081464353033,376802.959964813,6.56480586754884,3729.04754842178,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:19:58 AM,7/31/2015 7:26:40 AM,260800,38.6053,-90.7594,8.73867536735776,False,9,9,38.6053,-90.7594,8.04652688835381,6.56480586754884,0,223.354908300135,0,0,0,,4434
102,False,'00:00:00,8.17665680179211,0.176656801792113,92.6665027495646,377447.974812068,6.62322838525537,2643.85562107662,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:17:50 AM,7/31/2015 7:29:42 AM,260982,38.6111,-90.7556,8.90936012273119,False,9,9,38.6111,-90.7556,7.92767762677142,6.62322838525537,0,223.805622965371,0,0,0,,4434
104,False,'00:00:00,8.19104668570099,0.191046685700988,92.7946730852272,377970.036530071,6.61744249106593,1089.87578323963,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:18:02 AM,7/31/2015 7:32:42 AM,261162,38.6173,-90.7539,8.96978087501316,False,9,9,38.6173,-90.7539,6.3845856166059,6.62322838525537,0,224.24461510297,0,0,0,,4434
106,False,'00:00:00,8.20540245917091,0.205402459170911,92.9225396000642,378490.860729102,6.60979588908234,-556.775138582249,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:18:19 AM,7/31/2015 7:35:43 AM,261343,38.6237,-90.7524,9.00896073914183,False,9,9,38.6237,-90.7524,6.56051676895137,6.62322838525537,0,224.694700332765,0,0,0,,4434
108,False,'00:00:00,8.23214438131245,0.232144381312449,93.1607292309777,379461.051587092,6.69922353984867,-2492.57177552487,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:15:15 AM,7/31/2015 7:40:14 AM,261614,38.6331,-90.7473,9.78469471982015,False,9,9,38.6331,-90.7473,9.05595868793595,6.69922353984867,0,225.405521854443,0,0,0,,4434
110,False,'00:00:00,8.25255898061337,0.25255898061337,93.3425615557821,380201.688610357,6.80378803220001,-3083.84751697611,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:11:50 AM,7/31/2015 7:43:15 AM,261795,38.6383,-90.7416,9.23493557926087,False,9,9,38.6383,-90.7416,9.03083395206824,6.80378803220001,0,225.879232005752,0,0,0,,4434
112,False,'00:00:00,8.27103633602877,0.27103633602877,93.5071388978056,380872.042865708,6.8714939251291,-3795.65544397338,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:09:42 AM,7/31/2015 7:46:13 AM,261973,38.6434,-90.7368,8.50284549919343,False,9,9,38.6434,-90.7368,7.8828222791417,6.8714939251291,0,226.318113790078,0,0,0,,4434
114,False,'00:00:00,8.28584630473047,0.285846304730474,93.6390509181993,381409.345164528,6.86153739693001,-5224.20535619567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:10:00 AM,7/31/2015 7:49:14 AM,262154,38.6494,-90.7347,8.51433471145768,False,9,9,38.6494,-90.7347,6.41306820185446,6.8714939251291,0,226.748649536866,0,0,0,,4434
116,False,'00:00:00,8.28584630473047,0.285846304730474,93.6390509181993,381409.345164528,6.86153739693001,-5224.20535619567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:10:00 AM,7/31/2015 7:52:15 AM,262335,38.6557,-90.7328,8.90987779810431,False,9,9,38.6494,-90.7347,6.41306820185446,6.8714939251291,0,226.748649536866,0,0,0,off race course(1),4434
118,False,'00:00:00,8.28584630473047,0.285846304730474,93.6390509181993,381409.345164528,6.86153739693001,-5224.20535619567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:10:00 AM,7/31/2015 7:55:16 AM,262516,38.6619,-90.7303,9.13753179928545,False,9,9,38.6494,-90.7347,6.41306820185446,6.8714939251291,0,226.748649536866,0,0,0,off race course(1),4434
120,False,'00:00:00,8.28584630473047,0.285846304730474,93.6390509181993,381409.345164528,6.86153739693001,-5224.20535619567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:10:00 AM,7/31/2015 7:58:16 AM,262696,38.6676,-90.725,9.96464775287772,False,9,9,38.6494,-90.7347,6.41306820185446,6.8714939251291,0,226.748649536866,0,0,0,off race course(1),4434
122,False,'00:00:00,8.28584630473047,0.285846304730474,93.6390509181993,381409.345164528,6.86153739693001,-5224.20535619567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:10:00 AM,7/31/2015 8:01:17 AM,262877,38.6717,-90.7194,7.43008514471627,False,9,9,38.6494,-90.7347,6.41306820185446,6.8714939251291,0,226.748649536866,0,0,0,off race course(1),4434
124,False,'00:00:00,8.28584630473047,0.285846304730474,93.6390509181993,381409.345164528,6.86153739693001,-5224.20535619567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:10:00 AM,7/31/2015 8:04:17 AM,263057,38.6749,-90.7143,6.47894708269248,False,9,9,38.6494,-90.7347,6.41306820185446,6.8714939251291,0,226.748649536866,0,0,0,off race course(1),4434
126,False,'00:00:00,8.28584630473047,0.285846304730474,93.6390509181993,381409.345164528,6.86153739693001,-5224.20535619567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:10:00 AM,7/31/2015 8:10:17 AM,263417,38.6791,-90.7013,7.96841401739903,False,9,9,38.6494,-90.7347,6.41306820185446,6.8714939251291,0,226.748649536866,0,0,0,off race course(1),4434
128,False,'00:00:00,8.28584630473047,0.285846304730474,93.6390509181993,381409.345164528,6.86153739693001,-5224.20535619567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:10:00 AM,7/31/2015 8:13:18 AM,263598,38.6798,-90.6928,9.65350309882118,False,9,9,38.6494,-90.7347,6.41306820185446,6.8714939251291,0,226.748649536866,0,0,0,off race course(1),4434
130,False,'00:00:00,8.28584630473047,0.285846304730474,93.6390509181993,381409.345164528,6.86153739693001,-5224.20535619567,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:10:00 AM,7/31/2015 8:16:18 AM,263778,38.6798,-90.6842,9.31607434008871,False,9,9,38.6494,-90.7347,6.41306820185446,6.8714939251291,0,226.748649536866,0,0,0,off race course(1),4434
132,False,'00:00:00,8.45706448987311,0.457064489873112,95.1640870060677,387621.102010871,7.21424589005956,-4757.21558867534,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 10:01:06 AM,7/31/2015 8:19:19 AM,263959,38.6809,-90.6758,9.36002087631536,False,9,9,38.6809,-90.6758,8.68231150754645,7.21424589005956,0,230.620938239677,0,0,0,,4434
