index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8993
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:19:11 AM,-2449,39.1158,-94.6116,0.116567837951654,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:49:09 AM,-651,39.114,-94.6128,0.0910355097054184,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
6,False,'00:00:00,0.0554872168111513,0.0554872168111512,0.864250607013154,3520.25415514829,6.86537270028655,337.421416905213,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:44:31 PM,7/28/2015 8:19:07 AM,1147,39.1194,-94.5712,6.62555031238026,False,1,1,39.1194,-94.5712,6.86537270028655,6.86537270028655,0,2.18255049626184,0,0,0,,8993
8,False,'00:00:00,0.0865005976299605,0.0865005976299605,1.34730480829721,5487.82414634433,7.33554620026971,-2538.78552287115,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:23:40 PM,7/28/2015 8:49:08 AM,2948,39.152,-94.51,7.94513519978714,False,1,1,39.1297,-94.5501,7.33554620026971,7.33554620026971,0,3.52037252848473,0,0,0,off race course(1),8993
10,False,'00:00:00,0.223388677646326,0.223388677646326,3.47942844047826,14172.3619581424,6.773007846148,2480.01521282792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 9:19:31 AM,4771,39.127,-94.4484,7.72102847170202,False,1,1,39.127,-94.4484,7.16105892741669,7.33554620026971,0,9.02173604246008,0,0,0,,8993
12,False,'00:00:00,0.223388677646326,0.223388677646326,3.47942844047826,14172.3619581424,6.773007846148,2480.01521282792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 9:49:03 AM,6543,39.1677,-94.3981,8.22325244074776,False,1,1,39.127,-94.4484,7.16105892741669,7.33554620026971,0,9.02173604246008,0,0,0,off race course(1),8993
14,False,'00:00:00,0.223388677646326,0.223388677646326,3.47942844047826,14172.3619581424,6.773007846148,2480.01521282792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 10:19:01 AM,8341,39.1842,-94.3328,7.95432571187643,False,1,1,39.127,-94.4484,7.16105892741669,7.33554620026971,0,9.02173604246008,0,0,0,off race course(1),8993
16,False,'00:00:00,0.223388677646326,0.223388677646326,3.47942844047826,14172.3619581424,6.773007846148,2480.01521282792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 10:48:59 AM,10139,39.2338,-94.3023,7.50191148644941,False,1,1,39.127,-94.4484,7.16105892741669,7.33554620026971,0,9.02173604246008,0,0,0,off race course(1),8993
18,False,'00:00:00,0.223388677646326,0.223388677646326,3.47942844047826,14172.3619581424,6.773007846148,2480.01521282792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 11:19:25 AM,11965,39.2259,-94.2353,7.22675345328258,False,1,1,39.127,-94.4484,7.16105892741669,7.33554620026971,0,9.02173604246008,0,0,0,off race course(1),8993
20,False,'00:00:00,0.223388677646326,0.223388677646326,3.47942844047826,14172.3619581424,6.773007846148,2480.01521282792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 11:49:50 AM,13790,39.1897,-94.1893,6.90919725695284,False,1,1,39.127,-94.4484,7.16105892741669,7.33554620026971,0,9.02173604246008,0,0,0,off race course(1),8993
22,False,'00:00:00,0.223388677646326,0.223388677646326,3.47942844047826,14172.3619581424,6.773007846148,2480.01521282792,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:50:43 PM,7/28/2015 12:18:55 PM,15535,39.1891,-94.1911,0.032744264770972,False,1,1,39.127,-94.4484,7.16105892741669,7.33554620026971,0,9.02173604246008,0,0,0,off race course(1),8993
