index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6942
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 9:17:54 AM,8274,39.1693,-94.3543,7.71414303142024,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 9:47:33 AM,10053,39.2092,-94.3169,6.8391832918763,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 10:17:25 AM,11845,39.2351,-94.2698,7.36328366754158,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 10:47:09 AM,13629,39.2102,-94.2222,6.15444473379927,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 11:17:02 AM,15422,39.1779,-94.1773,6.88668183862876,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6942
12,False,'00:00:00,0.674990143253247,0.674990143253247,10.5134240742325,42823.1400496889,3.3749901330379,3713.4362259442,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:34:40 PM,7/28/2015 11:46:54 AM,17214,39.1591,-94.1202,6.74452533047502,False,1,1,39.1591,-94.1202,3.3749901330379,5.64348229141271,0,27.1184525555747,0,0,0,,6942
14,False,'00:00:00,0.674990143253247,0.674990143253247,10.5134240742325,42823.1400496889,3.3749901330379,3713.4362259442,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:34:40 PM,7/28/2015 12:26:35 PM,19595,39.1378,-94.0498,6.9157773720633,False,1,1,39.1591,-94.1202,3.3749901330379,5.64348229141271,0,27.1184525555747,0,0,0,off race course(1),6942
16,False,'00:00:00,0.674990143253247,0.674990143253247,10.5134240742325,42823.1400496889,3.3749901330379,3713.4362259442,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:34:40 PM,7/28/2015 12:46:28 PM,20788,39.16,-94.0133,7.65714276106927,False,1,1,39.1591,-94.1202,3.3749901330379,5.64348229141271,0,27.1184525555747,0,0,0,off race course(1),6942
18,False,'00:00:00,0.674990143253247,0.674990143253247,10.5134240742325,42823.1400496889,3.3749901330379,3713.4362259442,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 3:34:40 PM,7/28/2015 1:26:10 PM,23170,39.1583,-93.9434,6.57838688066528,False,1,1,39.1591,-94.1202,3.3749901330379,5.64348229141271,0,27.1184525555747,0,0,0,off race course(1),6942
20,False,'00:00:00,0.988082696285754,0.988082696285754,15.3900505219166,62686.5504728472,3.3749901330379,1382.96914696048,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 2:04:52 PM,7/28/2015 1:56:31 PM,24991,39.1895,-93.8937,7.13076890796176,False,1,1,39.1895,-93.8937,5.71340794150522,5.64348229141271,0,39.4473514496722,0,0,0,,6942
22,False,'00:00:00,1.00292972095853,0.00292972095852725,15.59863768703,63536.1649582092,3.3749901330379,-681.80181671817,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 8:27:21 PM,7/28/2015 2:35:40 PM,27340,39.1961,-93.8847,0.170308848943983,True,2,2,39.1961,-93.8847,0.0153445765327363,5.64348229141271,0,40.1250967108874,0,0,0,,6942
24,False,'00:00:00,1.00292972095853,0.00292972095852725,15.59863768703,63536.1649582092,3.3749901330379,-681.80181671817,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 8:27:21 PM,7/28/2015 3:05:25 PM,29125,39.2167,-93.8347,6.56058631970444,True,2,2,39.1961,-93.8847,0.0153445765327363,5.64348229141271,0,40.1250967108874,0,0,0,off race course(1),6942
26,False,'00:00:00,1.33938688604729,0.339386886047293,18.2362501696672,74279.653277834,4.10958527004979,-2069.40597241691,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:56:33 PM,7/28/2015 3:45:11 PM,31511,39.2065,-93.7617,5.94396980138874,False,2,2,39.2065,-93.7617,5.95467205231041,5.64348229141271,0,46.7625183055989,0,0,0,,6942
28,False,'00:00:00,1.50682802647489,0.506828026474893,19.548883360232,79626.2534488662,5.06875389700138,-1869.47385454341,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:10:48 PM,7/28/2015 4:14:59 PM,33299,39.2092,-93.7001,6.33998186684393,False,2,2,39.2092,-93.7001,6.25415941128634,5.64348229141271,0,50.0953933272601,0,0,0,,6942
30,False,'00:00:00,1.50682802647489,0.506828026474893,19.548883360232,79626.2534488662,5.06875389700138,-1869.47385454341,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:10:48 PM,7/28/2015 4:44:51 PM,35091,39.2349,-93.6501,6.75740190428363,False,2,2,39.2092,-93.7001,6.25415941128634,5.64348229141271,0,50.0953933272601,0,0,0,off race course(1),6942
32,False,'00:00:00,1.50682802647489,0.506828026474893,19.548883360232,79626.2534488662,5.06875389700138,-1869.47385454341,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:10:48 PM,7/28/2015 5:14:36 PM,36876,39.2432,-93.5913,6.87925206000032,False,2,2,39.2092,-93.7001,6.25415941128634,5.64348229141271,0,50.0953933272601,0,0,0,off race course(1),6942
34,False,'00:00:00,1.9227461221326,0.922746122132618,22.8094195434102,92907.0263562896,5.53122996672435,-1159.89785095329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:01:07 PM,7/28/2015 5:44:30 PM,38670,39.2152,-93.5467,6.04772165517976,False,2,2,39.2152,-93.5467,5.53122996672435,5.64348229141271,0,58.3275573500729,0,0,0,,6942
36,False,'00:00:00,2.002497028073,0.00249702807301525,23.4321733537762,95443.6189496713,5.48678297942292,74.7792866216377,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:33:47 PM,7/28/2015 6:24:23 PM,41063,39.2136,-93.5164,1.44415171758794,True,3,3,39.2136,-93.5164,1.42239363078949,5.64348229141271,0,59.9581442869281,0,0,0,,6942
38,False,'00:00:00,2.09131213142706,0.0913121314270805,24.0415303905712,97925.6439819242,5.59262427189465,279.620137133941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:46:56 PM,7/28/2015 6:57:39 PM,43059,39.2231,-93.4906,6.3286759592885,False,3,3,39.2231,-93.4906,6.23264443643849,5.64348229141271,0,61.5023768469845,0,0,0,,6942
40,False,'00:00:00,2.09131213142706,0.0913121314270805,24.0415303905712,97925.6439819242,5.59262427189465,279.620137133941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:46:56 PM,7/28/2015 7:27:25 PM,44845,39.274,-93.4982,7.67017184053215,False,3,3,39.2231,-93.4906,6.23264443643849,5.64348229141271,0,61.5023768469845,0,0,0,off race course(1),6942
42,False,'00:00:00,2.09131213142706,0.0913121314270805,24.0415303905712,97925.6439819242,5.59262427189465,279.620137133941,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:46:56 PM,7/28/2015 7:57:06 PM,46626,39.2843,-93.4555,6.99705244390598,False,3,3,39.2231,-93.4906,6.23264443643849,5.64348229141271,0,61.5023768469845,0,0,0,off race course(1),6942
44,False,'00:00:00,2.38845470182489,0.388454701824906,26.0802142333567,106229.58407796,3.47333222628835,-3464.904289383,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:30:13 PM,7/28/2015 8:26:47 PM,48407,39.2672,-93.4074,6.58207328168661,False,3,3,39.2672,-93.4074,3.47333222628835,5.64348229141271,0,66.904407068954,0,0,0,,6942
46,False,'00:00:00,2.33572800540396,0.335728005403979,25.7184583801551,104756.084915739,3.47333222628835,5057.13534447877,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:05:49 AM,7/28/2015 8:56:27 PM,50187,39.2263,-93.4018,6.72918068244473,False,3,3,39.2374,-93.4167,2.77685172970834,5.64348229141271,0,69.025007338692,0,0,0,off race course(1),6942
48,False,'00:00:00,2.33572800540396,0.335728005403979,25.7184583801551,104756.084915739,3.47333222628835,5057.13534447877,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 12:05:49 AM,7/28/2015 9:26:19 PM,51979,39.2445,-93.3486,6.83764742195077,False,3,3,39.2374,-93.4167,2.77685172970834,5.64348229141271,0,69.025007338692,0,0,0,off race course(1),6942
50,False,'00:00:00,2.60780415968226,0.607804159682282,27.5851624979521,112359.51946792,4.07111939675562,367.135114739244,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:36:30 PM,7/28/2015 9:56:08 PM,53768,39.2812,-93.3415,6.45350742509238,False,3,3,39.2812,-93.3415,4.07484303509586,5.64348229141271,0,74.0658854956973,0,0,0,,6942
52,False,'00:00:00,2.60953508161476,0.609535081614779,27.5970382873153,112407.891776268,4.07111939675562,-5042.14622050717,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:46:29 PM,7/28/2015 10:25:59 PM,55559,39.312,-93.3162,5.59818460639296,False,3,3,39.2969,-93.3438,0.172852631757475,5.64348229141271,0,75.1588256409066,0,0,0,off race course(1),6942
54,False,'00:00:00,2.88709091169968,0.887090911699705,29.5013382518323,120164.461234642,4.64302195458599,-3009.45684808083,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:21:11 PM,7/28/2015 10:55:51 PM,57351,39.3226,-93.2619,6.1628693630369,False,3,3,39.3226,-93.2619,6.08115349122219,5.64348229141271,0,79.9062483657402,0,0,0,,6942
56,False,'00:00:00,2.99936378457478,0.999363784574804,30.2716381506558,123302.036606345,4.95207086440055,198.954036033262,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:58:32 AM,7/28/2015 11:35:38 PM,59738,39.3258,-93.2284,1.46545708412175,True,4,3,39.3258,-93.2284,1.58406918566059,5.64348229141271,0,81.7198928943309,0,0,0,,6942
58,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 12:25:58 AM,62758,39.3449,-93.2111,4.93294894974233,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
60,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 12:55:24 AM,64524,39.383,-93.1898,5.75966400546508,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
62,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 1:25:13 AM,66313,39.412,-93.1797,4.74046938814741,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
64,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 1:55:36 AM,68136,39.3824,-93.1467,5.38599258269589,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
66,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 2:24:47 AM,69887,39.3818,-93.109,2.7128294830049,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
68,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 2:54:35 AM,71675,39.3702,-93.0771,2.37794048957611,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
70,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 5:46:22 AM,81982,39.363,-93.0757,3.34594716274195,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
72,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 6:16:08 AM,83768,39.3214,-93.0559,6.66875352729251,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
74,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 6:55:47 AM,86147,39.3148,-92.977,6.62196024178852,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
76,False,'00:00:00,3.00145573833919,0.00145573833920695,30.2884771918154,123370.625166341,4.95207086440055,37.4446169957529,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:29:16 AM,7/29/2015 7:47:29 AM,89249,39.2568,-92.9162,6.71976309178783,True,4,4,39.3262,-93.2277,0.0818283755762025,5.64348229141271,0,81.7664592168737,0,0,0,off race course(1),6942
78,False,'00:00:00,3.89593922891409,0.895939228914088,37.95316462993,154590.328783541,4.95207086440055,4824.43020362993,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 8:45:18 AM,7/29/2015 8:17:58 AM,91078,39.2209,-92.8956,5.9498160495459,False,4,4,39.2209,-92.8956,2.37015008235435,5.64348229141271,0,100.970986490083,0,0,0,,6942
80,False,'00:00:00,4.00016143933694,0.000161439336932566,38.8467211060217,158229.951217469,4.66676299089821,621.424389140609,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:15:11 PM,7/29/2015 8:57:05 AM,93425,39.2201,-92.8487,4.15989787422674,True,5,5,39.2201,-92.8487,3.94679144434197,5.64348229141271,0,104.341441699213,0,0,0,,6942
82,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 11:37:49 AM,103069,39.2166,-92.8505,1.53419660635754,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,,6942
84,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 12:08:23 PM,104903,39.179,-92.8931,7.33330363911719,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
86,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 12:37:42 PM,106662,39.1311,-92.9192,7.40666102323487,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
88,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 1:08:52 PM,108532,39.0981,-92.933,6.15006441248092,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
90,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 1:37:14 PM,110234,39.0726,-92.9164,5.91343632165434,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
92,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 2:09:27 PM,112167,39.0336,-92.9175,6.52663672488554,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
94,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 2:36:54 PM,113814,39.0057,-92.8832,6.9300172487579,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
96,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 3:06:41 PM,115601,38.9781,-92.836,6.34562648843253,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
98,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 3:36:33 PM,117393,38.9711,-92.7748,6.47879061890208,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
100,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 4:06:23 PM,119183,38.9847,-92.7164,7.20557976471362,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
102,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 4:46:07 PM,121567,38.9759,-92.6382,6.7174554487977,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
104,False,'00:00:00,4.00199855940542,0.00199855940541423,38.8680715808886,158316.915689643,4.66676299089821,1863.99072958329,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 5:55:14 PM,7/29/2015 5:16:29 PM,123389,38.9699,-92.5768,6.68860362135304,True,5,5,39.2166,-92.8505,0.302728924503695,5.64348229141271,0,104.602551898827,0,0,0,off race course(1),6942
106,False,'00:00:00,4.88108034434969,0.881080344349689,49.0845042884655,199930.354428128,5.10649599583488,931.592423565249,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 6:26:50 PM,7/29/2015 5:45:45 PM,125145,38.9444,-92.5232,7.8742957066307,False,5,5,38.9444,-92.5232,7.88613436268276,5.64348229141271,0,130.340220050675,0,0,0,,6942
108,False,'00:00:00,4.9972111613779,0.997211161377898,50.4341428519808,205427.684395396,5.24839582330207,749.224053692527,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:29:39 PM,7/29/2015 6:16:05 PM,126965,38.9084,-92.4799,7.09752441127541,True,6,5,38.9084,-92.4799,7.11096904378327,5.64348229141271,0,133.757813266473,0,0,0,,6942
110,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,5.24839582330207,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:26:10 AM,7/29/2015 7:16:06 PM,130566,38.9055,-92.4755,0.0251406048480538,False,6,6,38.9055,-92.4755,0.00310137882327638,5.64348229141271,0,134.084958086623,0,0,0,,6942
112,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,5.24839582330207,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:26:10 AM,7/29/2015 7:46:06 PM,132366,38.8655,-92.4645,7.48650174240951,False,6,6,38.9055,-92.4755,0.00310137882327638,5.64348229141271,0,134.084958086623,0,0,0,off race course(1),6942
114,False,'00:00:00,5.00818057484264,0.00818057484264424,50.5549460773009,205919.738496877,5.24839582330207,411.050907650974,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:26:10 AM,7/29/2015 8:15:52 PM,134152,38.8225,-92.4293,6.9957983463213,False,6,6,38.9055,-92.4755,0.00310137882327638,5.64348229141271,0,134.084958086623,0,0,0,off race course(1),6942
116,False,'00:00:00,5.32847699948641,0.328476999486412,54.0157897895578,220016.401385546,5.92148168131659,83.9419797965592,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/29/2015 11:51:06 PM,7/29/2015 8:45:02 PM,135902,38.8037,-92.3788,6.19863994577234,False,6,6,38.8037,-92.3788,6.13612527592767,5.92148168131659,0,143.094791961488,0,0,0,,6942
118,False,'00:00:00,5.34717712024665,0.34717712024665,54.2178469789988,220839.418060264,5.52094688366009,5013.05160517026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:08:58 AM,7/29/2015 9:15:23 PM,137723,38.7612,-92.4095,6.55150204242444,False,6,6,38.7869,-92.3845,3.09417722727071,5.92148168131659,0,144.296793930347,0,0,0,off race course(1),6942
120,False,'00:00:00,5.34717712024665,0.34717712024665,54.2178469789988,220839.418060264,5.52094688366009,5013.05160517026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:08:58 AM,7/29/2015 9:44:46 PM,139486,38.7318,-92.3689,6.21516597675149,False,6,6,38.7869,-92.3845,3.09417722727071,5.92148168131659,0,144.296793930347,0,0,0,off race course(1),6942
122,False,'00:00:00,5.34717712024665,0.34717712024665,54.2178469789988,220839.418060264,5.52094688366009,5013.05160517026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:08:58 AM,7/29/2015 10:15:06 PM,141306,38.6974,-92.3528,5.40197366230473,False,6,6,38.7869,-92.3845,3.09417722727071,5.92148168131659,0,144.296793930347,0,0,0,off race course(1),6942
124,False,'00:00:00,5.34717712024665,0.34717712024665,54.2178469789988,220839.418060264,5.52094688366009,5013.05160517026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:08:58 AM,7/29/2015 10:44:19 PM,143059,38.6713,-92.3304,6.25208460125139,False,6,6,38.7869,-92.3845,3.09417722727071,5.92148168131659,0,144.296793930347,0,0,0,off race course(1),6942
126,False,'00:00:00,5.34717712024665,0.34717712024665,54.2178469789988,220839.418060264,5.52094688366009,5013.05160517026,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:08:58 AM,7/29/2015 11:14:35 PM,144875,38.655,-92.2728,6.6145332531604,False,6,6,38.7869,-92.3845,3.09417722727071,5.92148168131659,0,144.296793930347,0,0,0,off race course(1),6942
128,False,'00:00:00,5.85794909063216,0.857949090632159,59.7368032523067,243319.157843539,5.19385751007601,-2436.4560886081,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:28:49 AM,7/29/2015 11:43:57 PM,146637,38.6415,-92.2168,6.80481728102233,False,6,6,38.6415,-92.2168,7.58856063302973,5.92148168131659,0,158.049187967013,0,0,0,,6942
130,False,'00:00:00,5.96482229921892,0.964822299218915,60.891581899485,248022.786973816,5.430448055521,1807.36472231128,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:24:59 AM,7/30/2015 12:14:22 AM,148462,38.5949,-92.1919,6.98448228474257,False,6,6,38.5949,-92.1919,6.32622805825798,5.92148168131659,0,161.551615718481,0,0,0,,6942
132,False,'00:00:00,6.00088627836575,0.000886278365744158,61.2860817565558,249629.658580025,4.78395007970033,-76.6857945665767,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 9:18:53 AM,7/30/2015 12:43:35 AM,150215,38.5894,-92.1779,0.0835759129532891,True,7,7,38.5894,-92.1779,0.0358004131606392,5.92148168131659,0,162.406432658222,0,0,0,,6942
