index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7580
2,False,'00:00:00,0.0196937099678245,0.0196937099678245,0.306742737736536,1249.42046706849,4.06822904166315,2887.23264304815,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 4:41:24 PM,7/28/2015 7:11:27 AM,687,39.1096,-94.5959,3.67857813386577,False,1,1,39.1096,-94.5959,4.06822904166315,4.06822904166315,0,0.947557995285523,0,0,0,,7580
4,False,'00:00:00,0.067643712323565,0.0676437123235649,1.05359617576846,4291.49402441878,7.51925215133972,-518.372335621826,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:19:49 PM,7/28/2015 7:41:37 AM,2497,39.1423,-94.5403,7.22419845436528,False,1,1,39.1227,-94.5628,7.51925215133972,7.51925215133972,0,2.94185838630506,0,0,0,off race course(1),7580
6,False,'00:00:00,0.187775763478234,0.187775763478234,2.92473342320907,11912.9855416996,6.71424715245302,-2133.18155572448,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:57:56 PM,7/28/2015 8:11:49 AM,4309,39.1367,-94.4764,7.2535895574719,False,1,1,39.1367,-94.4764,6.27485723219208,7.51925215133972,0,7.67834220617432,0,0,0,,7580
8,False,'00:00:00,0.254703507941614,0.254703507941613,3.96717791948577,16159.0566925338,6.17054426492053,-798.319205006059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:35 PM,7/28/2015 8:41:54 AM,6114,39.1384,-94.4272,6.13048967930116,False,1,1,39.1384,-94.4272,5.55121724600913,7.51925215133972,0,10.7387490327531,0,0,0,,7580
10,False,'00:00:00,0.254703507941614,0.254703507941613,3.96717791948577,16159.0566925338,6.17054426492053,-798.319205006059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:35 PM,7/28/2015 9:12:05 AM,7925,39.1681,-94.3904,3.56448576233851,False,1,1,39.1384,-94.4272,5.55121724600913,7.51925215133972,0,10.7387490327531,0,0,0,off race course(1),7580
12,False,'00:00:00,0.254703507941614,0.254703507941613,3.96717791948577,16159.0566925338,6.17054426492053,-798.319205006059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:35 PM,7/28/2015 9:28:24 AM,8904,39.1695,-94.3547,6.6395365707462,False,1,1,39.1384,-94.4272,5.55121724600913,7.51925215133972,0,10.7387490327531,0,0,0,off race course(1),7580
14,False,'00:00:00,0.254703507941614,0.254703507941613,3.96717791948577,16159.0566925338,6.17054426492053,-798.319205006059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:35 PM,7/28/2015 9:58:26 AM,10706,39.2136,-94.3166,7.56590594914807,False,1,1,39.1384,-94.4272,5.55121724600913,7.51925215133972,0,10.7387490327531,0,0,0,off race course(1),7580
16,False,'00:00:00,0.254703507941614,0.254703507941613,3.96717791948577,16159.0566925338,6.17054426492053,-798.319205006059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:35 PM,7/28/2015 10:28:30 AM,12510,39.2355,-94.2685,7.24105093598662,False,1,1,39.1384,-94.4272,5.55121724600913,7.51925215133972,0,10.7387490327531,0,0,0,off race course(1),7580
18,False,'00:00:00,0.254703507941614,0.254703507941613,3.96717791948577,16159.0566925338,6.17054426492053,-798.319205006059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:35 PM,7/28/2015 10:59:05 AM,14345,39.2071,-94.2137,7.25880457072755,False,1,1,39.1384,-94.4272,5.55121724600913,7.51925215133972,0,10.7387490327531,0,0,0,off race course(1),7580
20,False,'00:00:00,0.254703507941614,0.254703507941613,3.96717791948577,16159.0566925338,6.17054426492053,-798.319205006059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:27:35 PM,7/28/2015 2:04:39 PM,25479,39.1684,-93.918,5.47149020308053,False,1,1,39.1384,-94.4272,5.55121724600913,7.51925215133972,0,10.7387490327531,0,0,0,off race course(1),7580
22,False,'00:00:00,1.0023758698126,0.00237586981260209,15.5942958425173,63518.4798144986,5.14954021057349,-392.695488584387,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:36:55 PM,7/28/2015 2:46:18 PM,27978,39.1953,-93.8848,1.06707665267898,True,2,2,39.1953,-93.8848,0.930276956153769,7.51925215133972,0,40.1574086314403,0,0,0,,7580
24,False,'00:00:00,1.0023758698126,0.00237586981260209,15.5942958425173,63518.4798144986,5.14954021057349,-392.695488584387,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:36:55 PM,7/28/2015 3:55:08 PM,32108,39.2132,-93.813,6.38474417917925,True,2,2,39.1953,-93.8848,0.930276956153769,7.51925215133972,0,40.1574086314403,0,0,0,off race course(1),7580
26,False,'00:00:00,1.34964580091718,0.349645800917188,18.3166736075572,74607.2329625991,4.32031421278169,-2363.85555488473,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:24:29 PM,7/28/2015 4:25:17 PM,33917,39.2075,-93.7581,6.12298554038564,False,2,2,39.2075,-93.7581,6.10227129113695,7.51925215133972,0,47.0294528679937,0,0,0,,7580
28,False,'00:00:00,1.52391099942422,0.523910999424229,19.6828031199132,80171.7336448288,4.32031421278169,-3480.51131713803,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:06:31 PM,7/28/2015 5:25:57 PM,37557,39.2325,-93.6427,6.04563016417503,False,2,2,39.2139,-93.6949,6.903733052845,7.51925215133972,0,50.4456356217346,0,0,0,off race course(1),7580
30,False,'00:00:00,1.89310734812354,0.893107348123555,22.5770702032624,91960.6240934923,4.32031421278169,-2291.53004396704,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:48:53 PM,7/28/2015 6:19:26 PM,40766,39.2177,-93.5586,6.43741028873273,False,2,2,39.2177,-93.5586,5.2261178942255,7.51925215133972,0,57.7550706040458,0,0,0,,7580
32,False,'00:00:00,2.00074372391402,0.00074372391404011,23.4201440008107,95394.6211480882,4.7317455222917,186.417390964137,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:25:48 PM,7/28/2015 6:45:47 PM,42347,39.2131,-93.5168,3.14977065119953,True,3,3,39.2131,-93.5168,2.99384314176552,7.51925215133972,0,60.0180666104762,0,0,0,,7580
34,False,'00:00:00,2.00005916261077,5.91626107899605E-05,23.4154472518176,95375.4904121366,4.7317455222917,-27.5226438784037,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:50:37 PM,7/28/2015 7:10:27 PM,43827,39.2136,-93.5172,0.190166494950813,True,3,3,39.2136,-93.5172,0.0714452241821519,7.51925215133972,0,60.0969388853656,0,0,0,,7580
36,False,'00:00:00,2.0026951405042,0.00269514050421874,23.4335325956109,95449.1553955559,4.7317455222917,120.124763881132,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:20:46 PM,7/28/2015 7:41:11 PM,45671,39.2135,-93.5163,0.283417741922595,True,3,3,39.2135,-93.5163,0.272218580487686,7.51925215133972,0,60.218627105909,0,0,0,,7580
38,False,'00:00:00,2.0860987643446,0.0860987643446144,24.0057616778509,97779.9513338009,4.9355320014914,283.309833049236,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:09:27 PM,7/28/2015 8:11:54 PM,47514,39.2462,-93.4907,6.39893075580916,False,3,3,39.2225,-93.4921,5.66106497141084,7.51925215133972,0,61.6572525706348,0,0,0,off race course(1),7580
40,False,'00:00:00,2.0860987643446,0.0860987643446144,24.0057616778509,97779.9513338009,4.9355320014914,283.309833049236,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:09:27 PM,7/28/2015 8:42:33 PM,49353,39.2945,-93.4772,7.21533283183113,False,3,3,39.2225,-93.4921,5.66106497141084,7.51925215133972,0,61.6572525706348,0,0,0,off race course(1),7580
42,False,'00:00:00,2.0860987643446,0.0860987643446144,24.0057616778509,97779.9513338009,4.9355320014914,283.309833049236,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:09:27 PM,7/28/2015 9:12:53 PM,51173,39.2676,-93.4286,6.49226995754834,False,3,3,39.2225,-93.4921,5.66106497141084,7.51925215133972,0,61.6572525706348,0,0,0,off race course(1),7580
44,False,'00:00:00,2.35304779484686,0.35304779484688,25.8372887949637,105240.103391507,3.06569229159043,3138.21894723323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:35:05 AM,7/28/2015 9:55:13 PM,53713,39.2447,-93.4131,5.60723842984158,False,3,3,39.2447,-93.4131,2.62337155684699,7.51925215133972,0,68.5161946731086,0,0,0,,7580
46,False,'00:00:00,2.35304779484686,0.35304779484688,25.8372887949637,105240.103391507,3.06569229159043,3138.21894723323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:35:05 AM,7/28/2015 10:25:18 PM,55518,39.2321,-93.3699,7.03844643477398,False,3,3,39.2447,-93.4131,2.62337155684699,7.51925215133972,0,68.5161946731086,0,0,0,off race course(1),7580
48,False,'00:00:00,2.35304779484686,0.35304779484688,25.8372887949637,105240.103391507,3.06569229159043,3138.21894723323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:35:05 AM,7/28/2015 10:55:22 PM,57322,39.2629,-93.3285,6.05486125776076,False,3,3,39.2447,-93.4131,2.62337155684699,7.51925215133972,0,68.5161946731086,0,0,0,off race course(1),7580
50,False,'00:00:00,2.60352039765252,0.603520397652536,27.5557717700443,112239.805543278,3.4710450494916,-2245.03140825087,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/29/2015 1:09:24 AM,7/28/2015 11:25:27 PM,59127,39.309,-93.332,6.28610189905445,False,3,3,39.2882,-93.3441,3.4710450494916,7.51925215133972,0,73.282342172498,0,0,0,off race course(1),7580
52,False,'00:00:00,2.99420104033574,0.994201040335767,30.2362167593335,123157.758663152,3.4710450494916,171.695498049351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 6:43:56 AM,7/29/2015 12:27:19 AM,62839,39.3253,-93.2299,4.87803751500906,True,4,3,39.3253,-93.2299,5.1136293234132,7.51925215133972,0,79.9542120512221,0,0,0,,7580
54,False,'00:00:00,2.999001386635,0.999001386635021,30.2691517522124,123291.909041052,3.4710450494916,218.87747402422,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:59:26 PM,7/29/2015 6:44:15 AM,85455,39.3257,-93.2285,0.522013358940311,True,4,3,39.3257,-93.2285,0.566168119781892,7.51925215133972,0,80.0348303916025,0,0,0,,7580
56,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.4710450494916,118.870259064667,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:14:09 PM,7/29/2015 7:14:20 AM,87260,39.3434,-93.2117,5.9353963322618,True,4,4,39.3261,-93.2282,0.0771434304152724,7.51925215133972,0,80.066818019399,0,0,0,off race course(1),7580
58,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.4710450494916,118.870259064667,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:14:09 PM,7/29/2015 7:44:27 AM,89067,39.3849,-93.1901,5.78702037154001,True,4,4,39.3261,-93.2282,0.0771434304152724,7.51925215133972,0,80.066818019399,0,0,0,off race course(1),7580
60,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.4710450494916,118.870259064667,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:14:09 PM,7/29/2015 8:14:30 AM,90870,39.4103,-93.1699,6.3688354582213,True,4,4,39.3261,-93.2282,0.0771434304152724,7.51925215133972,0,80.066818019399,0,0,0,off race course(1),7580
62,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.4710450494916,118.870259064667,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:14:09 PM,7/29/2015 8:44:38 AM,92678,39.3764,-93.1336,5.46920483420429,True,4,4,39.3261,-93.2282,0.0771434304152724,7.51925215133972,0,80.066818019399,0,0,0,off race course(1),7580
64,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.4710450494916,118.870259064667,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:14:09 PM,7/29/2015 9:15:15 AM,94515,39.3686,-93.0764,6.71448712720967,True,4,4,39.3261,-93.2282,0.0771434304152724,7.51925215133972,0,80.066818019399,0,0,0,off race course(1),7580
66,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.4710450494916,118.870259064667,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:14:09 PM,7/29/2015 10:00:32 AM,97232,39.3118,-93.0213,7.06366436782895,True,4,4,39.3261,-93.2282,0.0771434304152724,7.51925215133972,0,80.066818019399,0,0,0,off race course(1),7580
68,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.4710450494916,118.870259064667,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:14:09 PM,7/29/2015 10:31:11 AM,99071,39.3088,-92.9543,6.88362870042842,True,4,4,39.3261,-93.2282,0.0771434304152724,7.51925215133972,0,80.066818019399,0,0,0,off race course(1),7580
70,False,'00:00:00,3.00009265288209,9.26528821090752E-05,30.2767971283037,123323.050085947,3.4710450494916,118.870259064667,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:14:09 PM,7/29/2015 11:01:15 AM,100875,39.2648,-92.9295,7.86658828218281,True,4,4,39.3261,-93.2282,0.0771434304152724,7.51925215133972,0,80.066818019399,0,0,0,off race course(1),7580
72,False,'00:00:00,3.8136054054924,0.813605405492397,37.247659130095,151716.67310182,4.11951688623403,61.6254793434588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:15:08 PM,7/29/2015 11:31:17 AM,102677,39.2206,-92.8998,6.93724057817768,False,4,4,39.2411,-92.9185,4.11951688623403,7.51925215133972,0,97.6501023908235,0,0,0,off race course(1),7580
74,False,'00:00:00,3.9837950483273,0.983795048327289,38.7059872393097,157656.715890768,4.2613519087087,-2947.23866310186,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:06:15 PM,7/29/2015 12:01:19 PM,104479,39.2303,-92.8479,5.61887821956826,False,4,4,39.2303,-92.8479,4.77994603744644,7.51925215133972,0,101.55577201803,0,0,0,,7580
76,False,'00:00:00,3.9837950483273,0.983795048327289,38.7059872393097,157656.715890768,4.2613519087087,-2947.23866310186,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:06:15 PM,7/29/2015 2:45:32 PM,114332,39.1021,-92.9325,2.17447684224171,False,4,4,39.2303,-92.8479,4.77994603744644,7.51925215133972,0,101.55577201803,0,0,0,off race course(1),7580
78,False,'00:00:00,3.9837950483273,0.983795048327289,38.7059872393097,157656.715890768,4.2613519087087,-2947.23866310186,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:06:15 PM,7/29/2015 6:07:12 PM,126432,38.9736,-92.6235,8.35904258976221,False,4,4,39.2303,-92.8479,4.77994603744644,7.51925215133972,0,101.55577201803,0,0,0,off race course(1),7580
80,False,'00:00:00,4.79767173255538,0.79767173255538,48.1151536726033,195982.008305378,3.60867188708473,1720.98913639341,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 8:16:12 PM,7/29/2015 6:37:16 PM,128236,38.969,-92.556,6.69908553973303,False,5,5,38.969,-92.556,3.60867188708473,7.51925215133972,0,125.45751895156,0,0,0,,7580
82,False,'00:00:00,4.93223026108846,0.932230261088463,49.6789537370944,202351.658069202,5.22082722078593,878.690762924144,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 7:30:37 PM,7/29/2015 7:07:43 PM,130063,38.9285,-92.5042,7.59960443556997,False,5,5,38.9285,-92.5042,7.53749236647143,7.51925215133972,0,129.422083913104,0,0,0,,7580
84,False,'00:00:00,5.0062466394924,0.00624663949240164,50.5340496592274,205834.623482836,5.82676899420786,307.581384328734,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:33:05 AM,7/29/2015 7:53:15 PM,132795,38.9063,-92.4758,0.270092961862971,True,6,6,38.9063,-92.4758,0.241762920094748,7.51925215133972,0,131.598180652763,0,0,0,,7580
86,False,'00:00:00,5.03988245910761,0.0398824591076128,50.8974889793865,207314.979720428,5.32367880339447,4953.16462695284,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:19:19 AM,7/29/2015 8:23:24 PM,134604,38.8872,-92.4781,5.13759401980348,False,6,6,38.8872,-92.4781,3.49456281162927,7.51925215133972,0,132.933678329936,0,0,0,,7580
88,False,'00:00:00,5.03988245910761,0.0398824591076128,50.8974889793865,207314.979720428,5.32367880339447,4953.16462695284,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:19:19 AM,7/29/2015 8:53:32 PM,136412,38.8438,-92.4467,7.76960363818085,False,6,6,38.8872,-92.4781,3.49456281162927,7.51925215133972,0,132.933678329936,0,0,0,off race course(1),7580
90,False,'00:00:00,5.28229296750597,0.282292967505972,53.516765434653,217983.781975598,5.32367880339447,-168.834598158694,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:04:48 AM,7/29/2015 9:23:36 PM,138216,38.819,-92.392,7.49098797541361,False,6,6,38.819,-92.392,6.60726066815661,7.51925215133972,0,139.547629953313,0,0,0,,7580
92,False,'00:00:00,5.34087799720569,0.340877997205685,54.1497841512813,220562.185449561,5.12940547130117,2523.25781715468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:37:48 AM,7/29/2015 10:06:58 PM,140818,38.7944,-92.3807,5.99905925745318,False,6,6,38.7944,-92.3807,4.42108146402291,7.51925215133972,0,141.556286714994,0,0,0,,7580
94,False,'00:00:00,5.34087799720569,0.340877997205685,54.1497841512813,220562.185449561,5.12940547130117,2523.25781715468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:37:48 AM,7/29/2015 10:37:02 PM,142622,38.7521,-92.4073,6.64529655431277,False,6,6,38.7944,-92.3807,4.42108146402291,7.51925215133972,0,141.556286714994,0,0,0,off race course(1),7580
96,False,'00:00:00,5.34087799720569,0.340877997205685,54.1497841512813,220562.185449561,5.12940547130117,2523.25781715468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:37:48 AM,7/29/2015 11:07:16 PM,144436,38.7259,-92.3539,7.45880034884136,False,6,6,38.7944,-92.3807,4.42108146402291,7.51925215133972,0,141.556286714994,0,0,0,off race course(1),7580
98,False,'00:00:00,5.34087799720569,0.340877997205685,54.1497841512813,220562.185449561,5.12940547130117,2523.25781715468,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:37:48 AM,7/29/2015 11:37:37 PM,146257,38.708,-92.3401,0.0590157320193424,False,6,6,38.7944,-92.3807,4.42108146402291,7.51925215133972,0,141.556286714994,0,0,0,off race course(1),7580
100,False,'00:00:00,5.79995312250364,0.799953122503634,59.1101494210717,240766.679736676,5.12940547130117,3157.36482274433,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 9:20:28 AM,7/30/2015 8:16:29 AM,177389,38.6443,-92.2436,5.38387838770925,False,6,6,38.6443,-92.2436,1.23584688035875,7.51925215133972,0,154.301006514246,0,0,0,,7580
102,False,'00:00:00,5.92015118294044,0.920151182940435,60.4089047916659,246056.752954739,5.57542597868399,-366.635883056167,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 9:10:28 AM,7/30/2015 8:46:59 AM,179219,38.6157,-92.2018,6.74270317928235,False,6,6,38.6157,-92.2018,4.93336002851853,7.51925215133972,0,157.858197820723,0,0,0,,7580
104,False,'00:00:00,6.00363954605378,0.00363954605377645,61.3308170469316,249811.8737738,5.38269734121009,3974.39888219473,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 4:57:33 PM,7/30/2015 9:20:50 AM,181250,38.5774,-92.1819,6.32381730549335,True,7,7,38.5774,-92.1819,1.0577641128871,7.51925215133972,0,160.916692141142,0,0,0,,7580
106,False,'00:00:00,6.00037013671813,0.000370136718122332,61.2776954501382,249595.499587514,5.38269734121009,1.27604181000588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:13:09 PM,7/30/2015 9:50:07 AM,183007,38.577,-92.1596,5.20835386221958,True,7,7,38.5891,-92.1784,0.572121938491546,7.51925215133972,0,161.747825809227,0,0,0,off race course(1),7580
108,False,'00:00:00,6.00037013671813,0.000370136718122332,61.2776954501382,249595.499587514,5.38269734121009,1.27604181000588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:13:09 PM,7/30/2015 10:20:10 AM,184810,38.5597,-92.0933,7.85648583879602,True,7,7,38.5891,-92.1784,0.572121938491546,7.51925215133972,0,161.747825809227,0,0,0,off race course(1),7580
110,False,'00:00:00,6.00037013671813,0.000370136718122332,61.2776954501382,249595.499587514,5.38269734121009,1.27604181000588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:13:09 PM,7/30/2015 10:50:15 AM,186615,38.5655,-92.0236,7.52062336187413,True,7,7,38.5891,-92.1784,0.572121938491546,7.51925215133972,0,161.747825809227,0,0,0,off race course(1),7580
112,False,'00:00:00,6.00037013671813,0.000370136718122332,61.2776954501382,249595.499587514,5.38269734121009,1.27604181000588,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:13:09 PM,7/30/2015 11:35:22 AM,189322,38.6025,-91.9355,7.37856660164743,True,7,7,38.5891,-92.1784,0.572121938491546,7.51925215133972,0,161.747825809227,0,0,0,off race course(1),7580
114,False,'00:00:00,6.38780615669708,0.387806156697076,67.5727836215967,275236.569565107,5.05128617265052,-2359.23982850435,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:04:29 PM,7/30/2015 12:05:27 PM,191127,38.6427,-91.8882,7.45959197687494,False,7,7,38.6427,-91.8882,3.8395411239704,7.51925215133972,0,178.242259956294,0,0,0,,7580
116,False,'00:00:00,6.38780615669708,0.387806156697076,67.5727836215967,275236.569565107,5.05128617265052,-2359.23982850435,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:04:29 PM,7/30/2015 12:35:34 PM,192934,38.6596,-91.8762,2.74598464826984,False,7,7,38.6427,-91.8882,3.8395411239704,7.51925215133972,0,178.242259956294,0,0,0,off race course(1),7580
118,False,'00:00:00,6.38780615669708,0.387806156697076,67.5727836215967,275236.569565107,5.05128617265052,-2359.23982850435,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:04:29 PM,7/30/2015 1:05:40 PM,194740,38.683,-91.8145,7.62663808202761,False,7,7,38.6427,-91.8882,3.8395411239704,7.51925215133972,0,178.242259956294,0,0,0,off race course(1),7580
120,False,'00:00:00,6.38780615669708,0.387806156697076,67.5727836215967,275236.569565107,5.05128617265052,-2359.23982850435,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:04:29 PM,7/30/2015 1:35:47 PM,196547,38.681,-91.7729,1.01025275608874,False,7,7,38.6427,-91.8882,3.8395411239704,7.51925215133972,0,178.242259956294,0,0,0,off race course(1),7580
122,False,'00:00:00,7.00016502823964,0.000165028239638712,77.5219929597582,315761.557605492,5.00562097625209,-15.7583536540436,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 11:58:59 PM,7/30/2015 5:07:17 PM,209237,38.708,-91.4346,5.62097601794275,True,8,8,38.708,-91.4346,5.00562097625209,7.51925215133972,0,203.161309592872,0,0,0,,7580
124,False,'00:00:00,7.07693353255006,0.0769335325500656,78.5639927538512,320005.817401266,5.71773685376427,-2499.26445899832,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 11:10:06 PM,7/30/2015 5:37:21 PM,211041,38.7055,-91.387,8.1905755541078,False,8,8,38.7055,-91.387,8.31778784840176,7.51925215133972,0,205.761513102787,0,0,0,,7580
126,False,'00:00:00,7.13192628860859,0.131926288608593,79.3104243927676,323046.172892031,6.10772819028585,-1389.67939156713,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:45:21 PM,7/30/2015 6:07:27 PM,212847,38.7059,-91.3237,6.98834429673357,False,8,8,38.6956,-91.3533,7.5316500468879,7.51925215133972,0,207.705222964365,0,0,0,off race course(1),7580
128,False,'00:00:00,7.27275262652592,0.272752626525915,81.2218985895209,330831.964338374,6.31703799753782,581.321918223037,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:34:48 PM,7/30/2015 6:37:31 PM,214651,38.6727,-91.2672,8.73259039348801,False,8,8,38.6727,-91.2672,7.06881751316686,7.51925215133972,0,212.909558947338,0,0,0,,7580
130,False,'00:00:00,7.31766008770756,0.317660087707562,81.8314397773405,333314.739452148,6.27820207063529,3962.74933691886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:36:37 PM,7/30/2015 7:07:47 PM,216467,38.6322,-91.2276,7.53671631080313,False,8,8,38.6578,-91.2408,6.13680496660894,7.51925215133972,0,214.668771352126,0,0,0,off race course(1),7580
132,False,'00:00:00,7.31766008770756,0.317660087707562,81.8314397773405,333314.739452148,6.27820207063529,3962.74933691886,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Klondike,7/30/2015 10:36:37 PM,7/30/2015 7:38:03 PM,218283,38.6058,-91.1723,7.24196248880935,False,8,8,38.6578,-91.2408,6.13680496660894,7.51925215133972,0,214.668771352126,0,0,0,off race course(1),7580
