index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6975
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:30:47 AM,-1753,39.1161,-94.6117,0.0312448125773904,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6975
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:58:22 AM,-98,39.1155,-94.6117,0.182381360226778,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6975
6,False,'00:00:00,0.0587909912385481,0.0587909912385481,0.915709108960191,3729.85424547719,7.63352646801806,140.51979921246,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:09:51 PM,7/28/2015 7:38:13 AM,2293,39.1481,-94.5298,8.55845745889485,False,1,1,39.1202,-94.5689,7.63352646801806,7.63352646801806,0,2.31179100746413,0,0,0,off race course(1),6975
8,False,'00:00:00,0.20557268857009,0.20557268857009,3.20193246467393,13042.0690154066,6.96217461363016,1884.72400507024,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:37:58 PM,7/28/2015 8:08:05 AM,4085,39.1272,-94.4616,8.33510701427608,False,1,1,39.1272,-94.4616,6.96217461363016,7.63352646801806,0,8.09029305408118,0,0,0,,6975
10,False,'00:00:00,0.23911085034104,0.23911085034104,3.72431182219874,15169.8177134904,7.10579817483071,1394.66565082216,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:18 PM,7/28/2015 8:37:53 AM,5873,39.1647,-94.4049,8.77574032890044,False,1,1,39.1312,-94.4375,7.97259162710131,7.63352646801806,0,9.41274206787633,0,0,0,off race course(1),6975
12,False,'00:00:00,0.23911085034104,0.23911085034104,3.72431182219874,15169.8177134904,7.10579817483071,1394.66565082216,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:18 PM,7/28/2015 9:07:35 AM,7655,39.1826,-94.3343,7.84457995104444,False,1,1,39.1312,-94.4375,7.97259162710131,7.63352646801806,0,9.41274206787633,0,0,0,off race course(1),6975
14,False,'00:00:00,0.23911085034104,0.23911085034104,3.72431182219874,15169.8177134904,7.10579817483071,1394.66565082216,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:18 PM,7/28/2015 9:37:27 AM,9447,39.2356,-94.2984,8.13771366760054,False,1,1,39.1312,-94.4375,7.97259162710131,7.63352646801806,0,9.41274206787633,0,0,0,off race course(1),6975
16,False,'00:00:00,0.23911085034104,0.23911085034104,3.72431182219874,15169.8177134904,7.10579817483071,1394.66565082216,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:18 PM,7/28/2015 10:07:16 AM,11236,39.2207,-94.2334,7.17912575112995,False,1,1,39.1312,-94.4375,7.97259162710131,7.63352646801806,0,9.41274206787633,0,0,0,off race course(1),6975
18,False,'00:00:00,0.23911085034104,0.23911085034104,3.72431182219874,15169.8177134904,7.10579817483071,1394.66565082216,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:18 PM,7/28/2015 10:37:08 AM,13028,39.1827,-94.1883,6.93772736512835,False,1,1,39.1312,-94.4375,7.97259162710131,7.63352646801806,0,9.41274206787633,0,0,0,off race course(1),6975
20,False,'00:00:00,0.672804020545348,0.672804020545348,10.4793737472223,42684.4467075388,6.10660771617993,2440.01736926317,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:13:31 PM,7/28/2015 11:06:47 AM,14807,39.1624,-94.1223,7.26144174155561,False,1,1,39.1624,-94.1223,6.23116913144607,7.63352646801806,0,26.8567382680872,0,0,0,,6975
22,False,'00:00:00,0.672804020545348,0.672804020545348,10.4793737472223,42684.4467075388,6.10660771617993,2440.01736926317,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:13:31 PM,7/28/2015 11:38:05 AM,16685,39.1335,-94.0639,7.60484300573396,False,1,1,39.1624,-94.1223,6.23116913144607,7.63352646801806,0,26.8567382680872,0,0,0,off race course(1),6975
24,False,'00:00:00,0.672804020545348,0.672804020545348,10.4793737472223,42684.4467075388,6.10660771617993,2440.01736926317,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:13:31 PM,7/28/2015 12:06:20 PM,18380,39.1535,-94.0277,7.99748662423115,False,1,1,39.1624,-94.1223,6.23116913144607,7.63352646801806,0,26.8567382680872,0,0,0,off race course(1),6975
26,False,'00:00:00,0.672804020545348,0.672804020545348,10.4793737472223,42684.4467075388,6.10660771617993,2440.01736926317,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:13:31 PM,7/28/2015 12:36:11 PM,20171,39.1418,-93.9692,6.42511916532536,False,1,1,39.1624,-94.1223,6.23116913144607,7.63352646801806,0,26.8567382680872,0,0,0,off race course(1),6975
28,False,'00:00:00,0.672804020545348,0.672804020545348,10.4793737472223,42684.4467075388,6.10660771617993,2440.01736926317,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:13:31 PM,7/28/2015 1:05:58 PM,21958,39.172,-93.9109,7.25938023535863,False,1,1,39.1624,-94.1223,6.23116913144607,7.63352646801806,0,26.8567382680872,0,0,0,off race course(1),6975
30,False,'00:00:00,1.00383158886611,0.0038315888661058,15.6057077639894,63564.9627022797,5.22511610724227,-492.010017477328,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:33:04 PM,7/28/2015 1:46:07 PM,24367,39.1956,-93.8843,0.0504949365027176,True,2,2,39.1956,-93.8843,0.0268203134646814,7.63352646801806,0,39.8308248169993,0,0,0,,6975
32,False,'00:00:00,1.00487536160051,0.00487536160050534,15.6138902855076,63598.2916408309,5.22511610724227,-447.755722734832,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:52:04 PM,7/28/2015 3:05:21 PM,29121,39.1955,-93.8839,0.0442794331069966,True,2,2,39.1955,-93.8839,0.0441038407534584,7.63352646801806,0,39.8638670703732,0,0,0,,6975
