index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1661
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:12:40 AM,-2840,39.1161,-94.6105,0.0881683649767798,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1661
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:43:43 AM,-977,39.1139,-94.613,0.813865443812639,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1661
6,False,'00:00:00,0.0439292468844543,False,0.0439292468844543,0.684227475577588,2786.98631441282,6.39416350285176,1321.29673483167,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:09:54 PM,7/28/2015 8:16:15 AM,975,39.1158,-94.5791,6.6096637136562,False,1,1,39.1158,-94.5791,6.39416350285176,6.39416350285176,0,1.74473806030671,0,0,0,,1661
8,False,'00:00:00,0.0922711350089475,False,0.0922711350089474,1.43718479722431,5853.92212986645,6.97918461014894,-3546.62421968042,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:40:16 PM,7/28/2015 8:49:10 AM,2950,39.1517,-94.5132,8.01321558124014,False,1,1,39.1329,-94.5464,6.97918461014894,6.97918461014894,0,3.86106737783779,0,0,0,off race course(1),1661
10,False,'00:00:00,0.224065355372682,False,0.224065355372682,3.48996814979087,14215.2921628778,6.52705653493115,2499.81760438743,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:03:22 PM,7/28/2015 9:22:11 AM,4931,39.127,-94.4479,6.84130286587803,False,1,1,39.127,-94.4479,5.54032234426897,6.97918461014894,0,9.40354597755569,0,0,0,,1661
12,False,'00:00:00,0.268152243103026,False,0.268152243103026,4.17665098724422,17012.279624846,6.48599240474485,-4194.29961357404,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:05:29 PM,7/28/2015 9:55:19 AM,6919,39.17,-94.3887,7.87988638791065,False,1,1,39.1487,-94.419,6.35196075139567,6.97918461014894,0,11.5617482647889,0,0,0,off race course(1),1661
14,False,'00:00:00,0.268152243103026,False,0.268152243103026,4.17665098724422,17012.279624846,6.48599240474485,-4194.29961357404,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:05:29 PM,7/28/2015 10:29:08 AM,8948,39.1968,-94.3225,7.74260007316947,False,1,1,39.1487,-94.419,6.35196075139567,6.97918461014894,0,11.5617482647889,0,0,0,off race course(1),1661
16,False,'00:00:00,0.268152243103026,False,0.268152243103026,4.17665098724422,17012.279624846,6.48599240474485,-4194.29961357404,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:05:29 PM,7/28/2015 11:03:38 AM,11018,39.2353,-94.2694,7.38092027128307,False,1,1,39.1487,-94.419,6.35196075139567,6.97918461014894,0,11.5617482647889,0,0,0,off race course(1),1661
18,False,'00:00:00,0.268152243103026,False,0.268152243103026,4.17665098724422,17012.279624846,6.48599240474485,-4194.29961357404,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:05:29 PM,7/28/2015 11:38:02 AM,13082,39.2055,-94.2034,7.12615439938149,False,1,1,39.1487,-94.419,6.35196075139567,6.97918461014894,0,11.5617482647889,0,0,0,off race course(1),1661
20,False,'00:00:00,0.650981003842826,False,0.650981003842826,10.1394656293542,41299.937452256,5.89389573610555,-2623.08959690864,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:32:17 PM,7/28/2015 12:12:14 PM,15134,39.1745,-94.1402,8.24460004207871,False,1,1,39.1745,-94.1402,5.89389573610555,6.97918461014894,0,26.6234029098397,0,0,0,,1661
22,False,'00:00:00,0.650981003842826,False,0.650981003842826,10.1394656293542,41299.937452256,5.89389573610555,-2623.08959690864,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:32:17 PM,7/28/2015 12:46:21 PM,17181,39.1339,-94.0859,7.52831846008012,False,1,1,39.1745,-94.1402,5.89389573610555,6.97918461014894,0,26.6234029098397,0,0,0,off race course(1),1661
24,False,'00:00:00,0.650981003842826,False,0.650981003842826,10.1394656293542,41299.937452256,5.89389573610555,-2623.08959690864,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:32:17 PM,7/28/2015 1:21:07 PM,19267,39.1541,-94.0267,7.80782992915276,False,1,1,39.1745,-94.1402,5.89389573610555,6.97918461014894,0,26.6234029098397,0,0,0,off race course(1),1661
26,False,'00:00:00,0.650981003842826,False,0.650981003842826,10.1394656293542,41299.937452256,5.89389573610555,-2623.08959690864,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:32:17 PM,7/28/2015 2:12:36 PM,22356,39.1649,-93.9273,6.10981956417431,False,1,1,39.1745,-94.1402,5.89389573610555,6.97918461014894,0,26.6234029098397,0,0,0,off race course(1),1661
28,False,'00:00:00,1.0419315684153,False,0.0419315684153014,15.9043876319621,64781.5415947421,5.70615227281304,-4466.92778298082,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:06:21 PM,7/28/2015 2:46:29 PM,24389,39.2072,-93.8718,7.63998332036009,False,2,2,39.2072,-93.8718,5.88265674987449,6.97918461014894,0,41.6884663842375,0,0,0,,1661
30,False,'00:00:00,1.21473780101125,False,0.214737801011252,17.2590797695254,70299.4557130614,5.95089503125168,-4433.04980427698,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 5:56:37 PM,7/28/2015 3:19:32 PM,26372,39.2105,-93.8086,5.81300204399864,False,2,2,39.2105,-93.8086,6.22451817570879,6.97918461014894,0,45.0835407628446,0,0,0,,1661
32,False,'00:00:00,1.00329188061204,True,0.00329188061204096,15.6014767908505,63547.7291583841,5.95089503125168,-495.945213267775,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 8:27:29 PM,7/28/2015 5:08:06 PM,32886,39.1956,-93.8845,0.059164307117619,True,2,2,39.1956,-93.8845,0.0157439561972294,6.97918461014894,0,49.296627730425,0,0,0,,1661
