index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7843
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:20:35 AM,-2365,39.1161,-94.611,2.76328188413716,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7843
4,False,'00:00:00,1.04561339947404,0.0456133994740376,15.9332508709332,64899.106958416,3.40105980585103,-4586.94574778316,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:58:47 PM,7/28/2015 2:24:44 PM,26684,39.2076,-93.8705,4.48670269983702,False,2,2,39.2076,-93.8705,3.40105980585103,5.51114684487718,0,40.5192895274038,0,0,0,,7843
6,False,'00:00:00,1.20810782099424,0.208107820994239,17.2071048976338,70087.7523514957,3.40105980585103,-5215.21136625773,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 7:34:02 PM,7/28/2015 2:56:51 PM,28611,39.2125,-93.8114,5.78504809077045,False,2,2,39.2125,-93.8114,6.02317931940949,5.51114684487718,0,43.7049935191536,0,0,0,,7843
8,False,'00:00:00,1.3696532993965,0.369653299396501,18.4735198073445,75246.0968315279,4.47291028533795,-2956.73322932447,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:16:59 PM,7/28/2015 3:29:13 PM,30553,39.2095,-93.7511,6.81586765003818,False,2,2,39.2095,-93.7511,6.65077381983282,5.51114684487718,0,47.2856053832882,0,0,0,,7843
10,False,'00:00:00,1.48984636240063,0.489846362400639,19.41575779839,79084.0081690505,4.88423664270336,-884.799407332088,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:58:18 PM,7/28/2015 3:53:58 PM,32038,39.2062,-93.7057,5.18490286548506,False,2,2,39.2062,-93.7057,5.18071122755006,5.51114684487718,0,49.7427798352816,0,0,0,,7843
12,False,'00:00:00,1.48984636240063,0.489846362400639,19.41575779839,79084.0081690505,4.88423664270336,-884.799407332088,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:58:18 PM,7/28/2015 4:28:45 PM,34125,39.2366,-93.6609,4.64701339702339,False,2,2,39.2062,-93.7057,5.18071122755006,5.51114684487718,0,49.7427798352816,0,0,0,off race course(1),7843
14,False,'00:00:00,1.48984636240063,0.489846362400639,19.41575779839,79084.0081690505,4.88423664270336,-884.799407332088,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:58:18 PM,7/28/2015 4:58:35 PM,35915,39.2432,-93.5949,7.19523453098068,False,2,2,39.2062,-93.7057,5.18071122755006,5.51114684487718,0,49.7427798352816,0,0,0,off race course(1),7843
16,False,'00:00:00,1.95185733900029,0.951857339000305,23.0376331674973,93836.5830750641,5.53886584565036,-512.961884759961,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:43:36 PM,7/28/2015 5:33:16 PM,37996,39.214,-93.5354,6.56374356902223,False,2,2,39.214,-93.5354,5.53886584565036,5.53886584565036,0,58.886576869462,0,0,0,,7843
18,False,'00:00:00,2.0028018460564,0.00280184605642103,23.4342646983349,95452.1373866998,5.53886584565036,87.5669026789617,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:25:27 PM,7/28/2015 6:17:53 PM,40673,39.2136,-93.5163,0.022573123440795,True,3,3,39.2136,-93.5163,0.0222361435177213,5.53886584565036,0,59.9212896274224,0,0,0,,7843
20,False,'00:00:00,2.11794387289299,0.117943872893004,24.2242497530615,98669.8940753728,5.60401599854434,-2936.74880011341,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:44:59 PM,7/28/2015 7:01:00 PM,43260,39.2349,-93.4857,7.0482336507712,False,3,3,39.2349,-93.4857,5.84528313809687,5.60401599854434,0,62.2054323957178,0,0,0,,7843
22,False,'00:00:00,2.11794387289299,0.117943872893004,24.2242497530615,98669.8940753728,5.60401599854434,-2936.74880011341,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:44:59 PM,7/28/2015 7:35:47 PM,45347,39.2943,-93.4789,7.28706791739288,False,3,3,39.2349,-93.4857,5.84528313809687,5.60401599854434,0,62.2054323957178,0,0,0,off race course(1),7843
24,False,'00:00:00,2.11794387289299,0.117943872893004,24.2242497530615,98669.8940753728,5.60401599854434,-2936.74880011341,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:44:59 PM,7/28/2015 8:06:06 PM,47166,39.2664,-93.4312,6.45830473776618,False,3,3,39.2349,-93.4857,5.84528313809687,5.60401599854434,0,62.2054323957178,0,0,0,off race course(1),7843
26,False,'00:00:00,2.35875853580117,0.358758535801185,25.8764699708494,105399.695639515,3.53853083609845,2509.40914577057,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:44:07 PM,7/28/2015 8:35:19 PM,48919,39.2471,-93.4119,5.82773853054891,False,3,3,39.2471,-93.4119,2.04620182201504,5.60401599854434,0,68.4031394695884,0,0,0,,7843
28,False,'00:00:00,2.35875853580117,0.358758535801185,25.8764699708494,105399.695639515,3.53853083609845,2509.40914577057,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:44:07 PM,7/28/2015 9:10:03 PM,51003,39.2393,-93.3607,7.18616949520844,False,3,3,39.2471,-93.4119,2.04620182201504,5.60401599854434,0,68.4031394695884,0,0,0,off race course(1),7843
30,False,'00:00:00,2.61869228786458,0.618692287864602,27.6598655301489,112663.798871787,4.14607359560583,2433.39289172358,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:15:39 PM,7/28/2015 9:39:50 PM,52790,39.2765,-93.3373,7.06028740552941,False,3,3,39.2765,-93.3373,4.19770923701062,5.60401599854434,0,72.8869677043813,0,0,0,,7843
32,False,'00:00:00,2.61869228786458,0.618692287864602,27.6598655301489,112663.798871787,4.14607359560583,2433.39289172358,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:15:39 PM,7/28/2015 10:09:37 PM,54577,39.3119,-93.3202,6.06778818795939,False,3,3,39.2765,-93.3373,4.19770923701062,5.60401599854434,0,72.8869677043813,0,0,0,off race course(1),7843
34,False,'00:00:00,2.88190144554836,0.881901445548377,29.465733522489,120019.436521443,4.56015724513439,-2971.68591409176,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:06:19 PM,7/28/2015 10:39:21 PM,56361,39.3219,-93.2634,6.85538629369889,False,3,3,39.3219,-93.2634,6.47599530494682,5.60401599854434,0,77.9489233522082,0,0,0,,7843
36,False,'00:00:00,3.00031756844519,0.000317568445207212,30.2787243941608,123330.900199775,4.99093902908967,178.275369643554,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:26:30 AM,7/28/2015 11:05:52 PM,57952,39.3259,-93.2281,2.0220443649609,True,4,4,39.3259,-93.2281,2.19306857189064,5.60401599854434,0,79.8587802497097,0,0,0,,7843
38,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 7:41:13 AM,88873,39.3313,-93.2198,2.36237402326619,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,,7843
40,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 8:10:55 AM,90655,39.365,-93.1903,5.52080396602395,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,off race course(1),7843
42,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 8:40:42 AM,92442,39.4024,-93.2007,5.49885533541551,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,off race course(1),7843
44,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 9:10:27 AM,94227,39.4004,-93.159,5.67075194053782,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,off race course(1),7843
46,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 9:40:11 AM,96011,39.3772,-93.1249,5.35301035062438,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,off race course(1),7843
48,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 10:10:01 AM,97801,39.3704,-93.0776,6.16165476181242,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,off race course(1),7843
50,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 10:39:52 AM,99592,39.3242,-93.0623,6.78831099915931,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,off race course(1),7843
52,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 11:09:37 AM,101377,39.3115,-93.0118,5.41962286853229,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,off race course(1),7843
54,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 11:44:18 AM,103458,39.3068,-92.9541,6.61917200584087,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,off race course(1),7843
56,False,'00:00:00,3.02341655454945,0.0234165545494626,30.4766559496249,124137.112396681,4.99093902908967,-2460.16564844865,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 11:55:49 AM,7/29/2015 12:09:08 PM,104948,39.2676,-92.9446,6.96609741485152,False,4,4,39.3313,-93.2198,2.02370241609074,5.60401599854434,0,80.4504779998204,0,0,0,off race course(1),7843
58,False,'00:00:00,3.81299265445401,0.812992654454011,37.2424085634427,151695.286563095,3.56953479589945,-1731.85389170379,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:37:13 PM,7/29/2015 12:44:02 PM,107042,39.2219,-92.907,6.82958637949337,False,4,4,39.2456,-92.9159,3.56953479589945,5.60401599854434,0,97.7569843343701,0,0,0,off race course(1),7843
60,False,'00:00:00,3.98448253735231,0.9844825373523,38.7118782239386,157680.710971535,3.85189870914325,-2302.30340894775,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 1:20:20 PM,7/29/2015 1:15:06 PM,108906,39.2287,-92.8489,5.34130913180066,False,4,4,39.2287,-92.8489,4.79340315051652,5.60401599854434,0,101.601249236812,0,0,0,,7843
62,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 2:10:14 PM,112214,39.2201,-92.8491,0.013136514610444,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,,7843
64,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 3:00:26 PM,115226,39.1805,-92.8888,7.63769970376778,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
66,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 3:30:59 PM,117059,39.1314,-92.9191,7.24572588247439,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
68,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 4:00:03 PM,118803,39.0978,-92.9285,7.01106289875501,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
70,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 4:30:24 PM,120624,39.065,-92.935,7.91884010389039,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
72,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 4:59:32 PM,122372,39.0135,-92.91,7.66867530651952,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
74,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 5:34:14 PM,124454,38.9808,-92.8523,6.92613478502425,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
76,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 6:03:59 PM,126239,38.9709,-92.787,7.37013786837901,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
78,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 6:33:41 PM,128021,38.9852,-92.7253,7.56596620491934,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
80,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 7:17:05 PM,130625,38.979,-92.6994,4.78502349367673,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
82,False,'00:00:00,3.99936431326109,0.999364313261085,38.8393978059843,158200.122048503,3.85189870914325,671.114912627568,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:48:37 PM,7/29/2015 7:51:48 PM,132708,38.9693,-92.6144,7.60498497200369,True,5,4,39.2201,-92.8491,0.00746811096688726,5.60401599854434,0,102.210047022294,0,0,0,off race course(1),7843
84,False,'00:00:00,4.80819279282323,0.808192792823228,48.2374263735963,196480.047855757,3.84334541445664,1246.50385011538,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:49:38 PM,7/29/2015 8:21:34 PM,134494,38.9666,-92.5509,7.13934813827753,False,5,5,38.9666,-92.5509,3.84334541445664,5.60401599854434,0,125.934048683425,0,0,0,,7843
86,False,'00:00:00,4.91361527754877,0.913615277548766,49.4626158150227,201470.473302991,4.98851673668884,779.555480922617,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 9:17:00 PM,7/29/2015 8:46:27 PM,135987,38.9345,-92.5108,6.79153392852766,False,5,5,38.9345,-92.5108,6.67896253234684,5.60401599854434,0,129.070406979255,0,0,0,,7843
88,False,'00:00:00,5.00010222999152,0.000102229991514418,50.4676585310394,205564.200016573,5.70621294278251,918.104843467604,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:53:53 AM,7/29/2015 9:06:22 PM,137182,38.9072,-92.4793,7.18703785968252,True,6,6,38.9072,-92.4793,7.13695446585039,5.70621294278251,0,131.611926690839,0,0,0,,7843
90,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,5.70621294278251,432.604555384632,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:45:18 AM,7/30/2015 6:15:03 AM,170103,38.8779,-92.4791,7.69733422113665,False,6,6,38.9054,-92.4755,0.025429313919734,5.70621294278251,0,131.851381227681,0,0,0,off race course(1),7843
92,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,5.70621294278251,432.604555384632,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:45:18 AM,7/30/2015 6:44:52 AM,171892,38.8333,-92.4419,7.08321154440365,False,6,6,38.9054,-92.4755,0.025429313919734,5.70621294278251,0,131.851381227681,0,0,0,off race course(1),7843
94,False,'00:00:00,5.29821391948491,0.298213919484905,53.6887933510143,218684.483811915,6.39076870041505,-912.468201828654,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:14:46 AM,7/30/2015 7:14:35 AM,173675,38.8155,-92.3855,6.95209903131196,False,6,6,38.8155,-92.3855,6.39076870041505,6.39076870041505,0,139.734152172459,0,0,0,,7843
96,False,'00:00:00,5.34441455693605,0.344414556936046,54.1879971301476,220717.83405026,6.11189630089003,3599.12374464325,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:25:30 AM,7/30/2015 7:44:18 AM,175458,38.7738,-92.4055,7.01636871955407,False,6,6,38.7909,-92.3821,5.08209375292332,6.39076870041505,0,141.445590390647,0,0,0,off race course(1),7843
98,False,'00:00:00,5.34441455693605,0.344414556936046,54.1879971301476,220717.83405026,6.11189630089003,3599.12374464325,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:25:30 AM,7/30/2015 8:13:57 AM,177237,38.7343,-92.3849,7.43738200027823,False,6,6,38.7909,-92.3821,5.08209375292332,6.39076870041505,0,141.445590390647,0,0,0,off race course(1),7843
100,False,'00:00:00,5.34441455693605,0.344414556936046,54.1879971301476,220717.83405026,6.11189630089003,3599.12374464325,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:25:30 AM,7/30/2015 8:43:50 AM,179030,38.7009,-92.3472,6.6219051012899,False,6,6,38.7909,-92.3821,5.08209375292332,6.39076870041505,0,141.445590390647,0,0,0,off race course(1),7843
102,False,'00:00:00,5.34441455693605,0.344414556936046,54.1879971301476,220717.83405026,6.11189630089003,3599.12374464325,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:25:30 AM,7/30/2015 9:13:36 AM,180816,38.6755,-92.3508,5.14665748853269,False,6,6,38.7909,-92.3821,5.08209375292332,6.39076870041505,0,141.445590390647,0,0,0,off race course(1),7843
104,False,'00:00:00,5.34441455693605,0.344414556936046,54.1879971301476,220717.83405026,6.11189630089003,3599.12374464325,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:25:30 AM,7/30/2015 9:43:25 AM,182605,38.662,-92.2807,7.6234260037157,False,6,6,38.7909,-92.3821,5.08209375292332,6.39076870041505,0,141.445590390647,0,0,0,off race course(1),7843
106,False,'00:00:00,5.88403987633636,0.884039876336356,60.0187175189197,244467.447310028,5.70881899333134,-3427.40371620025,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 10:51:25 AM,7/30/2015 10:18:06 AM,184686,38.6361,-92.2075,7.56785901023425,False,6,6,38.6361,-92.2075,8.60334457083697,6.39076870041505,0,156.005965706853,0,0,0,,7843
108,False,'00:00:00,5.9946251252546,0.994625125254591,61.2136052352365,249334.448170852,5.91700092687503,552.868367176924,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:46:33 PM,7/30/2015 10:48:04 AM,186484,38.5891,-92.1811,7.46972727526416,True,7,6,38.5891,-92.1811,7.66590898561159,6.39076870041505,0,159.690145674198,0,0,0,,7843
110,False,'00:00:00,5.99912771660765,0.999127716607644,61.2622563089736,249532.613081684,5.91700092687503,45.4217833743798,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:04:49 PM,7/30/2015 11:07:35 AM,187655,38.5892,-92.179,0.0799780521336781,True,7,6,38.5892,-92.179,0.088778824212111,6.39076870041505,0,159.814699676857,0,0,0,,7843
112,False,'00:00:00,6.00007247724941,7.24772494045507E-05,61.2728590577947,249575.800058112,5.91700092687503,120.768907523958,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:27:53 PM,7/30/2015 11:45:46 AM,189946,38.5759,-92.153,6.68543516634098,True,7,7,38.5887,-92.1788,0.0690046378290802,6.39076870041505,0,159.850936048367,0,0,0,off race course(1),7843
114,False,'00:00:00,6.00007247724941,7.24772494045507E-05,61.2728590577947,249575.800058112,5.91700092687503,120.768907523958,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:27:53 PM,7/30/2015 12:15:42 PM,191742,38.5594,-92.0909,6.91816802007305,True,7,7,38.5887,-92.1788,0.0690046378290802,6.39076870041505,0,159.850936048367,0,0,0,off race course(1),7843
116,False,'00:00:00,6.00007247724941,7.24772494045507E-05,61.2728590577947,249575.800058112,5.91700092687503,120.768907523958,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:27:53 PM,7/30/2015 12:45:31 PM,193531,38.5659,-92.0244,7.51623473515321,True,7,7,38.5887,-92.1788,0.0690046378290802,6.39076870041505,0,159.850936048367,0,0,0,off race course(1),7843
118,False,'00:00:00,6.00007247724941,7.24772494045507E-05,61.2728590577947,249575.800058112,5.91700092687503,120.768907523958,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:27:53 PM,7/30/2015 1:10:20 PM,195020,38.59,-91.9796,7.44545361867005,True,7,7,38.5887,-92.1788,0.0690046378290802,6.39076870041505,0,159.850936048367,0,0,0,off race course(1),7843
120,False,'00:00:00,6.35507331731611,0.355073317316111,67.0409381054866,273070.263434928,6.52783577760354,4804.5395002239,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 5:48:52 PM,7/30/2015 1:45:06 PM,197106,38.6176,-91.9196,6.79852983858019,False,7,7,38.6176,-91.9196,6.52783577760354,6.52783577760354,0,174.006920216236,0,0,0,,7843
122,False,'00:00:00,6.38868037763215,0.388680377632147,67.5869880258953,275294.426757046,5.85510881801165,-1680.44120687351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:22:37 PM,7/30/2015 2:14:49 PM,198889,38.6572,-91.8799,7.46111850143795,False,7,7,38.6408,-91.8882,4.16343976899606,6.52783577760354,0,176.34253979084,0,0,0,off race course(1),7843
124,False,'00:00:00,6.38868037763215,0.388680377632147,67.5869880258953,275294.426757046,5.85510881801165,-1680.44120687351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:22:37 PM,7/30/2015 2:39:40 PM,200380,38.6759,-91.8307,6.42541813651477,False,7,7,38.6408,-91.8882,4.16343976899606,6.52783577760354,0,176.34253979084,0,0,0,off race course(1),7843
126,False,'00:00:00,6.38868037763215,0.388680377632147,67.5869880258953,275294.426757046,5.85510881801165,-1680.44120687351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:22:37 PM,7/30/2015 3:09:32 PM,202172,38.6812,-91.7731,6.37100267000629,False,7,7,38.6408,-91.8882,4.16343976899606,6.52783577760354,0,176.34253979084,0,0,0,off race course(1),7843
128,False,'00:00:00,6.38868037763215,0.388680377632147,67.5869880258953,275294.426757046,5.85510881801165,-1680.44120687351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:22:37 PM,7/30/2015 3:44:18 PM,204258,38.6872,-91.7548,2.59217447043212,False,7,7,38.6408,-91.8882,4.16343976899606,6.52783577760354,0,176.34253979084,0,0,0,off race course(1),7843
130,False,'00:00:00,6.38868037763215,0.388680377632147,67.5869880258953,275294.426757046,5.85510881801165,-1680.44120687351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:22:37 PM,7/30/2015 4:14:14 PM,206054,38.7081,-91.697,7.41308684359325,False,7,7,38.6408,-91.8882,4.16343976899606,6.52783577760354,0,176.34253979084,0,0,0,off race course(1),7843
132,False,'00:00:00,6.38868037763215,0.388680377632147,67.5869880258953,275294.426757046,5.85510881801165,-1680.44120687351,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 6:22:37 PM,7/30/2015 4:42:59 PM,207779,38.7049,-91.6356,6.16431757701476,False,7,7,38.6408,-91.8882,4.16343976899606,6.52783577760354,0,176.34253979084,0,0,0,off race course(1),7843
