index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7069
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:59:15 AM,-7245,39.1161,-94.6117,0.202950310832577,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7069
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:29:13 AM,-5447,39.1159,-94.6117,0.0895524321746565,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7069
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:59:11 AM,-3649,39.1143,-94.6119,0.0323410261353564,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7069
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:29:10 AM,-1850,39.1155,-94.6117,0.20425637780615,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7069
10,False,'00:00:00,0.0237012387638974,0.0237012387638974,0.369162685855697,1503.66857513754,6.1156546227092,2674.45483393316,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:26:45 PM,7/28/2015 8:09:10 AM,550,39.1105,-94.5931,3.16514950435864,False,1,1,39.1105,-94.5931,6.1156546227092,6.1156546227092,0,1.06012657646213,0,0,0,,7069
12,False,'00:00:00,0.0572797498541365,0.0572797498541365,0.892170511083379,3633.97713956623,7.94227243001283,132.647023825238,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 12:59:55 PM,7/28/2015 8:39:09 AM,2349,39.1465,-94.5352,7.84703646921531,False,1,1,39.1201,-94.57,7.94227243001283,7.94227243001283,0,2.46657314261311,0,0,0,off race course(1),7069
14,False,'00:00:00,0.192736846166941,0.192736846166941,3.00200561258108,12227.7296026316,6.85763165503375,-221.151426510229,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:47:30 PM,7/28/2015 9:09:04 AM,4144,39.1319,-94.4719,7.26225028057594,False,1,1,39.1319,-94.4719,6.42073226471152,7.94227243001283,0,7.79394732897046,0,0,0,,7069
16,False,'00:00:00,0.220859840911889,0.220859840911889,3.44004011270877,14011.9259418183,6.82334135699006,2553.18080805292,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:49:12 PM,7/28/2015 9:39:05 AM,5945,39.1522,-94.4169,7.56385630710313,False,1,1,39.1266,-94.4502,6.61879375821203,7.94227243001283,0,9.01462133791325,0,0,0,off race course(1),7069
18,False,'00:00:00,0.220859840911889,0.220859840911889,3.44004011270877,14011.9259418183,6.82334135699006,2553.18080805292,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:49:12 PM,7/28/2015 10:09:01 AM,7741,39.1702,-94.3523,7.87973996398666,False,1,1,39.1266,-94.4502,6.61879375821203,7.94227243001283,0,9.01462133791325,0,0,0,off race course(1),7069
20,False,'00:00:00,0.220859840911889,0.220859840911889,3.44004011270877,14011.9259418183,6.82334135699006,2553.18080805292,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:49:12 PM,7/28/2015 10:29:09 AM,8949,39.1977,-94.3219,7.50621735962711,False,1,1,39.1266,-94.4502,6.61879375821203,7.94227243001283,0,9.01462133791325,0,0,0,off race course(1),7069
22,False,'00:00:00,0.220859840911889,0.220859840911889,3.44004011270877,14011.9259418183,6.82334135699006,2553.18080805292,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:49:12 PM,7/28/2015 11:08:58 AM,11338,39.2349,-94.2652,7.01664923818867,False,1,1,39.1266,-94.4502,6.61879375821203,7.94227243001283,0,9.01462133791325,0,0,0,off race course(1),7069
24,False,'00:00:00,0.220859840911889,0.220859840911889,3.44004011270877,14011.9259418183,6.82334135699006,2553.18080805292,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 1:49:12 PM,7/28/2015 11:38:56 AM,13136,39.2074,-94.2152,7.04481995586739,False,1,1,39.1266,-94.4502,6.61879375821203,7.94227243001283,0,9.01462133791325,0,0,0,off race course(1),7069
26,False,'00:00:00,0.610594952144793,0.610594952144793,9.51042579458142,38737.7407073029,5.33829358450526,-4694.33746083729,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:04:20 PM,7/28/2015 12:11:48 PM,15108,39.177,-94.1704,5.29966167342378,False,1,1,39.177,-94.1704,5.33829358450526,7.94227243001283,0,24.4279630219482,0,0,0,,7069
28,False,'00:00:00,0.672668424848673,0.672668424848672,10.4772617533272,42675.8441619062,5.37487221245319,2436.15942504951,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:02:57 PM,7/28/2015 12:38:55 PM,16735,39.1624,-94.1224,6.56367923423698,False,1,1,39.1624,-94.1224,5.52806622871216,7.94227243001283,0,27.2265698493487,0,0,0,,7069
30,False,'00:00:00,0.672668424848673,0.672668424848672,10.4772617533272,42675.8441619062,5.37487221245319,2436.15942504951,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:02:57 PM,7/28/2015 1:08:54 PM,18534,39.1332,-94.0723,7.17666284676417,False,1,1,39.1624,-94.1224,5.52806622871216,7.94227243001283,0,27.2265698493487,0,0,0,off race course(1),7069
32,False,'00:00:00,0.672668424848673,0.672668424848672,10.4772617533272,42675.8441619062,5.37487221245319,2436.15942504951,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:02:57 PM,7/28/2015 1:38:49 PM,20329,39.1602,-94.0118,7.73456577094978,False,1,1,39.1624,-94.1224,5.52806622871216,7.94227243001283,0,27.2265698493487,0,0,0,off race course(1),7069
34,False,'00:00:00,0.672668424848673,0.672668424848672,10.4772617533272,42675.8441619062,5.37487221245319,2436.15942504951,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 3:02:57 PM,7/28/2015 2:08:51 PM,22131,39.1454,-93.9556,7.2634875613121,False,1,1,39.1624,-94.1224,5.52806622871216,7.94227243001283,0,27.2265698493487,0,0,0,off race course(1),7069
36,False,'00:00:00,0.971175301540484,0.971175301540484,15.1267065120459,61613.9011307954,5.88868742100334,4942.33599255374,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Lexington,7/28/2015 2:50:23 PM,7/28/2015 2:38:49 PM,23929,39.1785,-93.9047,7.03647093074413,False,1,1,39.1785,-93.9047,5.88868742100334,7.94227243001283,0,38.9552794394829,0,0,0,,7069
38,False,'00:00:00,1.02782033725534,0.0278203372553349,15.7937644581531,64330.9527445905,5.65892547467694,-3506.05242646292,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:23:16 PM,7/28/2015 3:08:48 PM,25728,39.2128,-93.8589,6.67357921725967,False,2,2,39.2043,-93.8766,5.0818310877501,7.94227243001283,0,41.2908766576486,0,0,0,off race course(1),7069
40,False,'00:00:00,1.23283525206947,0.232835252069474,17.4009523992924,70877.3294343943,5.91053123801981,-3054.10230316391,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:13:17 PM,7/28/2015 3:38:46 PM,27526,39.2071,-93.8013,6.6882769349348,False,2,2,39.2071,-93.8013,6.09905217440208,7.94227243001283,0,45.3316153142644,0,0,0,,7069
42,False,'00:00:00,1.38767158999609,0.387671589996097,18.6147718689219,75821.4428627093,6.0114978929962,-3306.59535579719,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:09:56 PM,7/28/2015 4:08:41 PM,29321,39.2108,-93.7447,6.40171089416874,False,2,2,39.2108,-93.7447,6.35621027442313,7.94227243001283,0,48.4281600233093,0,0,0,,7069
44,False,'00:00:00,1.49097188928279,0.490971889282801,19.4245812209887,79119.9476174161,6.05215440363275,-1061.0106506384,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:08:47 PM,7/28/2015 4:39:54 PM,31194,39.2219,-93.6903,7.0875772872299,False,2,2,39.2067,-93.7054,6.15391436061379,7.94227243001283,0,50.5534593562999,0,0,0,off race course(1),7069
46,False,'00:00:00,1.49097188928279,0.490971889282801,19.4245812209887,79119.9476174161,6.05215440363275,-1061.0106506384,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:08:47 PM,7/28/2015 5:18:37 PM,33517,39.2343,-93.6171,6.23667087465997,False,2,2,39.2067,-93.7054,6.15391436061379,7.94227243001283,0,50.5534593562999,0,0,0,off race course(1),7069
48,False,'00:00:00,1.87892220694693,0.87892220694694,22.4658676214255,91507.6752062158,5.77423444918046,-4795.22520117486,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Waverly,7/28/2015 6:13:36 PM,7/28/2015 5:48:39 PM,35319,39.2242,-93.566,6.50576682846507,False,2,2,39.2242,-93.566,5.77423444918046,7.94227243001283,0,58.1224920297719,0,0,0,,7069
50,False,'00:00:00,2.00239030149263,0.00239030149264989,23.4314411067787,95440.6363708748,4.65032230756784,107.337129757338,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:12:03 PM,7/28/2015 6:28:33 PM,37713,39.2135,-93.5164,3.51446217137943,True,3,3,39.2135,-93.5164,3.36226698076688,7.94227243001283,0,60.9518369248598,0,0,0,,7069
52,False,'00:00:00,2.09711062539637,0.0971106253963852,24.0813136365459,98087.6885738649,5.01172304223413,-29.922835978239,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:06:14 PM,7/28/2015 6:58:32 PM,39512,39.2246,-93.4892,7.35605449306183,False,3,3,39.2246,-93.4892,7.19284003888849,7.94227243001283,0,62.6111984399989,0,0,0,,7069
54,False,'00:00:00,2.09711062539637,0.0971106253963852,24.0813136365459,98087.6885738649,5.01172304223413,-29.922835978239,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:06:14 PM,7/28/2015 7:28:33 PM,41313,39.2783,-93.497,7.10621936907328,False,3,3,39.2246,-93.4892,7.19284003888849,7.94227243001283,0,62.6111984399989,0,0,0,off race course(1),7069
56,False,'00:00:00,2.09711062539637,0.0971106253963852,24.0813136365459,98087.6885738649,5.01172304223413,-29.922835978239,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 10:06:14 PM,7/28/2015 7:58:29 PM,43109,39.2802,-93.4544,6.53539498984231,False,3,3,39.2246,-93.4892,7.19284003888849,7.94227243001283,0,62.6111984399989,0,0,0,off race course(1),7069
58,False,'00:00:00,2.40046186774746,0.400461867747478,26.1625949408105,106565.136087255,3.50138583766641,-1055.55654235621,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:27:12 PM,7/28/2015 8:28:48 PM,44928,39.2618,-93.4023,6.53250541036731,False,3,3,39.2618,-93.4023,3.50138583766641,7.94227243001283,0,67.9313669063315,0,0,0,,7069
60,False,'00:00:00,2.40046186774746,0.400461867747478,26.1625949408105,106565.136087255,3.50138583766641,-1055.55654235621,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:27:12 PM,7/28/2015 9:08:28 PM,47308,39.2303,-93.374,6.19754308505364,False,3,3,39.2618,-93.4023,3.50138583766641,7.94227243001283,0,67.9313669063315,0,0,0,off race course(1),7069
62,False,'00:00:00,2.40046186774746,0.400461867747478,26.1625949408105,106565.136087255,3.50138583766641,-1055.55654235621,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:27:12 PM,7/28/2015 9:38:23 PM,49103,39.2568,-93.328,5.61101477988226,False,3,3,39.2618,-93.4023,3.50138583766641,7.94227243001283,0,67.9313669063315,0,0,0,off race course(1),7069
64,False,'00:00:00,2.60235275332605,0.602352753326074,27.5477606068532,112207.174579201,3.50138583766641,-2361.1151768114,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:56:41 PM,7/28/2015 10:08:21 PM,50901,39.3047,-93.3402,6.90774466452599,False,3,3,39.2884,-93.3445,2.34850721909563,7.94227243001283,0,71.5324548421213,0,0,0,off race course(1),7069
66,False,'00:00:00,2.82220348020352,0.822203480203539,29.0561480590775,118351.118422778,3.99372951404951,-1356.13771896812,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Miami,7/28/2015 11:24:42 PM,7/28/2015 10:38:19 PM,52699,39.3104,-93.2802,6.64799713370862,False,3,3,39.3104,-93.2802,7.02411742337177,7.94227243001283,0,75.4224127673199,0,0,0,,7069
68,False,'00:00:00,2.99196837375623,0.991968373756256,30.2208985190831,123095.364609328,4.73191765798598,-47.5595644405897,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 3:45:03 AM,7/28/2015 11:08:18 PM,54498,39.3257,-93.2306,5.4480068357864,True,4,3,39.3257,-93.2306,5.88640191282508,7.94227243001283,0,78.3485491390331,0,0,0,,7069
70,False,'00:00:00,3.00004908023442,4.90802344411298E-05,30.2764237611832,123321.529291924,4.73191765798598,187.679549880242,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:13:10 AM,7/29/2015 1:38:12 AM,63492,39.3259,-93.2282,0.0140417989433433,True,4,4,39.3259,-93.2282,0.000961031467952752,7.94227243001283,0,78.4840702012211,0,0,0,,7069
72,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.73191765798598,211.641161236716,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:33:14 AM,7/29/2015 8:35:00 AM,88500,38.7941,-90.6505,21.7068974694411,True,4,3,39.3258,-93.2283,0.0188941496737795,7.94227243001283,0,78.4928152672416,0,0,0,off race course(1),7069
74,False,'00:00:00,2.99969890974045,0.99969890974047,30.2739374316361,123311.402007259,4.73191765798598,211.641161236716,DNS,Kaw Point_DNS,7/28/2015 8:00:00 AM,Glasgow,7/29/2015 6:33:14 AM,7/29/2015 5:06:54 PM,119214,38.794,-90.6504,0.0022908601500191,True,4,3,39.3258,-93.2283,0.0188941496737795,7.94227243001283,0,78.4928152672416,0,0,0,off race course(1),7069
