index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0717
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 5:05:06 AM,-6894,39.116,-94.6131,5.0856542722269,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0717
4,False,'00:00:00,0.00857204411544746,0.00857204411544745,0.133515334808253,543.832897912694,3.60984946490317,1599.73791275314,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 5:55:13 PM,7/28/2015 12:30:37 PM,19837,39.1332,-94.0637,5.37954869067945,False,1,1,39.1122,-94.6046,3.60984946490317,3.60984946490317,0,0.453151788896895,0,0,0,off race course(1),0717
6,False,'00:00:00,1.43352615117165,0.433526151171658,18.9742427778282,77285.6350200117,5.32315678841114,-1838.5326035245,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 6:09:47 PM,7/28/2015 5:02:21 PM,36141,39.2356,-93.6145,6.42477814884144,False,2,2,39.2077,-93.727,5.32315678841114,5.32315678841114,0,48.0152639183541,0,0,0,off race course(1),0717
8,False,'00:00:00,2.00208548133244,0.00208548133246133,23.4293497472852,95432.1178730141,5.71109157279422,94.5494678026098,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:01:20 PM,7/28/2015 6:59:17 PM,43157,39.2135,-93.5165,0.00559109656496296,True,3,3,39.2135,-93.5165,0.00550732158604814,5.71109157279422,0,59.3154043627685,0,0,0,,0717
10,False,'00:00:00,2.99936378457478,0.999363784574804,30.2716381506558,123302.036606345,5.71109157279422,198.954036033262,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 9:44:03 AM,7/29/2015 5:56:06 AM,82566,39.3258,-93.2284,0.0108556299277469,True,4,3,39.3258,-93.2284,0.0117703530510992,5.71109157279422,0,76.6024605315716,0,0,0,,0717
12,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.71109157279422,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:09:14 PM,7/29/2015 8:54:43 AM,93283,39.3821,-93.1885,7.95530141282532,True,4,3,39.3259,-93.2284,0.000195649620463374,5.71109157279422,0,76.6093776040426,0,0,0,off race course(1),0717
14,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,5.71109157279422,166.343426196856,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 12:09:14 PM,7/29/2015 11:53:05 AM,103985,39.2959,-92.9534,5.84317326961817,True,4,3,39.3259,-93.2284,0.000195649620463374,5.71109157279422,0,76.6093776040426,0,0,0,off race course(1),0717
16,False,'00:00:00,4.00067046924967,0.000670469249663985,38.8526369035489,158254.047365805,3.33918592614931,766.248337226059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:39:41 PM,7/29/2015 3:55:00 PM,118500,39.1895,-92.8708,2.26061498696835,True,5,5,39.2196,-92.8488,3.33918592614931,5.71109157279422,0,98.2106699755687,0,0,0,off race course(1),0717
18,False,'00:00:00,4.00067046924967,0.000670469249663985,38.8526369035489,158254.047365805,3.33918592614931,766.248337226059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:39:41 PM,7/29/2015 6:51:36 PM,129096,38.9871,-92.8628,4.99107063629116,True,5,5,39.2196,-92.8488,3.33918592614931,5.71109157279422,0,98.2106699755687,0,0,0,off race course(1),0717
20,False,'00:00:00,4.00067046924967,0.000670469249663985,38.8526369035489,158254.047365805,3.33918592614931,766.248337226059,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 11:39:41 PM,7/29/2015 8:53:33 PM,136413,38.9758,-92.6938,2.13935679410996,True,5,5,39.2196,-92.8488,3.33918592614931,5.71109157279422,0,98.2106699755687,0,0,0,off race course(1),0717
22,False,'00:00:00,5.00676177139551,0.00676177139550503,50.5396157251297,205857.295108938,3.29694110437658,327.702275282283,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 7:05:23 AM,7/29/2015 10:51:04 PM,143464,38.9061,-92.4757,6.65066142050258,True,6,6,38.9061,-92.4757,6.65217259941514,5.71109157279422,0,127.723009337005,0,0,0,,0717
24,False,'00:00:00,5.03856507288761,0.0385650728876088,50.8832544532871,207256.999836768,3.29694110437658,4802.28387706251,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 1:21:53 PM,7/30/2015 5:23:24 AM,167004,38.8879,-92.4781,1.20563969486285,False,6,6,38.8879,-92.4781,0.818655649509068,5.71109157279422,0,128.991307952489,0,0,0,,0717
26,False,'00:00:00,5.28614287622838,0.28614287622838,53.5583641893364,218153.221473626,3.29694110437658,-655.476781299605,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Jeff City,7/30/2015 12:19:16 PM,7/30/2015 8:21:34 AM,177694,38.6907,-92.365,4.56659262773028,False,6,6,38.8188,-92.3897,6.70356107980703,5.71109157279422,0,135.736573773558,0,0,0,off race course(1),0717
28,False,'00:00:00,6.37176279758807,0.37176279758807,67.3121099749826,274174.797111395,3.50085672145306,2678.32123925762,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:43:22 PM,7/30/2015 4:20:36 PM,206436,38.6259,-91.905,3.63615693037293,False,7,7,38.6259,-91.905,3.50085672145306,5.71109157279422,0,165.069078799519,0,0,0,,0717
30,False,'00:00:00,6.37176279758807,0.37176279758807,67.3121099749826,274174.797111395,3.50085672145306,2678.32123925762,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 11:43:22 PM,7/30/2015 7:18:23 PM,217103,38.7067,-91.6902,3.36135427857688,False,7,7,38.6259,-91.905,3.50085672145306,5.71109157279422,0,165.069078799519,0,0,0,off race course(1),0717
32,False,'00:00:00,6.81992893083069,0.819928930830693,74.5939453716429,303835.072851078,3.50085672145306,2142.49801191668,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 10:22:38 PM,7/30/2015 11:16:44 PM,231404,38.7052,-91.3103,4.68615384523814,False,7,7,38.6808,-91.5696,4.70287299087883,5.71109157279422,0,183.58725129641,0,0,0,off race course(1),0717
34,False,'00:00:00,6.81992893083069,0.819928930830693,74.5939453716429,303835.072851078,3.50085672145306,2142.49801191668,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 10:22:38 PM,7/31/2015 6:47:59 AM,258479,38.6143,-91.2107,0.245082894562338,False,7,7,38.6808,-91.5696,4.70287299087883,5.71109157279422,0,183.58725129641,0,0,0,off race course(1),0717
36,False,'00:00:00,6.81992893083069,0.819928930830693,74.5939453716429,303835.072851078,3.50085672145306,2142.49801191668,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 10:22:38 PM,7/31/2015 8:46:34 AM,265594,38.5638,-91.0133,6.58984733085659,False,7,7,38.6808,-91.5696,4.70287299087883,5.71109157279422,0,183.58725129641,0,0,0,off race course(1),0717
38,False,'00:00:00,8.00210990128988,0.00210990128988193,91.1118178773372,371115.452928954,3.50085672145306,33.5393553748202,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 5:11:32 PM,7/31/2015 10:46:00 AM,272760,38.5837,-90.8199,4.4606069431672,True,9,9,38.5837,-90.8199,2.88229450234487,5.71109157279422,0,224.622515664692,0,0,0,,0717
40,False,'00:00:00,8.5895896623757,0.589589662375697,96.3444853992003,392429.085151914,3.50085672145306,3700.61668968699,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/31/2015 3:23:33 PM,7/31/2015 12:45:00 PM,279900,38.6872,-90.6137,7.00810489379871,False,9,9,38.6872,-90.6137,6.67748271698952,5.71109157279422,0,237.872494858439,0,0,0,,0717
