index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0013
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:32:30 AM,-1650,39.1159,-94.6099,3.53988792541783,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0013
4,False,'00:00:00,0.00449498039789613,0.00449498039789613,0.070012333662647,285.1733125642,3.52438888077177,705.16454621687,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 6:11:07 PM,7/28/2015 7:03:01 AM,181,39.1143,-94.608,1.25863921624356,True,1,1,39.1143,-94.608,3.52438888077177,3.52438888077177,0,0.221494671962303,0,0,0,,0013
6,False,'00:00:00,0.088792696843521,0.0887926968435209,1.38300579044227,5633.24091518335,7.05434041842142,-2876.11857665304,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:36:40 PM,7/28/2015 7:31:09 AM,1869,39.1308,-94.5486,7.95017412847368,False,1,1,39.1308,-94.5486,7.18860446666195,7.05434041842142,0,3.66663643526854,0,0,0,,0013
8,False,'00:00:00,0.220430623058853,0.220430623058853,3.43335475684942,13984.6952386501,6.43330890389003,2577.4123987975,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:08:04 PM,7/28/2015 8:21:27 AM,4887,39.1265,-94.4505,7.22363435721763,False,1,1,39.1265,-94.4505,6.19008184949105,7.05434041842142,0,8.93870982449948,0,0,0,,0013
10,False,'00:00:00,0.251336871280957,0.251336871280957,3.91474029610546,15945.4684577178,6.51415949361091,-271.322233140276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:03:46 PM,7/28/2015 8:51:01 AM,6661,39.1658,-94.4024,7.79663339430144,False,1,1,39.1367,-94.4294,6.97316975735217,7.05434041842142,0,10.2727641535555,0,0,0,off race course(1),0013
12,False,'00:00:00,0.251336871280957,0.251336871280957,3.91474029610546,15945.4684577178,6.51415949361091,-271.322233140276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:03:46 PM,7/28/2015 9:21:00 AM,8460,39.1807,-94.3362,7.83301150119751,False,1,1,39.1367,-94.4294,6.97316975735217,7.05434041842142,0,10.2727641535555,0,0,0,off race course(1),0013
14,False,'00:00:00,0.251336871280957,0.251336871280957,3.91474029610546,15945.4684577178,6.51415949361091,-271.322233140276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:03:46 PM,7/28/2015 10:01:04 AM,10864,39.2384,-94.2851,7.73916100511836,False,1,1,39.1367,-94.4294,6.97316975735217,7.05434041842142,0,10.2727641535555,0,0,0,off race course(1),0013
16,False,'00:00:00,0.251336871280957,0.251336871280957,3.91474029610546,15945.4684577178,6.51415949361091,-271.322233140276,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:03:46 PM,7/28/2015 10:31:02 AM,12662,39.2149,-94.2295,6.7584643116291,False,1,1,39.1367,-94.4294,6.97316975735217,7.05434041842142,0,10.2727641535555,0,0,0,off race course(1),0013
18,False,'00:00:00,0.654456663274686,0.654456663274686,10.1936013554978,41520.4423768141,5.64363957046419,-2193.61029863323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:45:42 PM,7/28/2015 11:20:53 AM,15653,39.1736,-94.1375,6.7860451198993,False,1,1,39.1736,-94.1375,5.64363957046419,7.05434041842142,0,26.1403368401809,0,0,0,,0013
20,False,'00:00:00,0.654456663274686,0.654456663274686,10.1936013554978,41520.4423768141,5.64363957046419,-2193.61029863323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:45:42 PM,7/28/2015 12:10:50 PM,18650,39.1381,-94.0488,7.22553755557501,False,1,1,39.1736,-94.1375,5.64363957046419,7.05434041842142,0,26.1403368401809,0,0,0,off race course(1),0013
22,False,'00:00:00,0.654456663274686,0.654456663274686,10.1936013554978,41520.4423768141,5.64363957046419,-2193.61029863323,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:45:42 PM,7/28/2015 12:30:49 PM,19849,39.1602,-94.0113,7.67601024669174,False,1,1,39.1736,-94.1375,5.64363957046419,7.05434041842142,0,26.1403368401809,0,0,0,off race course(1),0013
24,False,'00:00:00,0.975868276271611,0.97586827627161,15.1998027402074,61911.6357216919,5.83968634805847,3534.1149242198,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:40:50 PM,7/28/2015 1:31:04 PM,23464,39.1827,-93.9018,7.54210000808662,False,1,1,39.1827,-93.9018,5.83968634805847,7.05434041842142,0,38.7950860764274,0,0,0,,0013
26,False,'00:00:00,1.00799809961896,0.00799809961896269,15.6383705868123,63698.0044807037,5.70799028489375,-1964.09263519236,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:10:56 PM,7/28/2015 2:08:31 PM,25711,39.2165,-93.842,6.1419888488901,True,2,2,39.1997,-93.8833,5.12964338876213,7.05434041842142,0,40.33347111295,0,0,0,off race course(1),0013
28,False,'00:00:00,1.28180145411018,0.281801454110182,17.7848166148035,72440.8800859073,5.8921500324444,-276.496770147034,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:03:42 PM,7/28/2015 2:38:36 PM,27516,39.2005,-93.7819,7.03143146552371,False,2,2,39.2005,-93.7819,5.98483937513489,7.05434041842142,0,45.902606610518,0,0,0,,0013
30,False,'00:00:00,1.45810852487745,0.458108524877457,19.1669531209774,78070.5802438925,6.26954943210259,-926.739507390743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:51:54 PM,7/28/2015 3:09:01 PM,29341,39.2057,-93.7174,6.82880910979589,False,2,2,39.2057,-93.7174,6.68214853409587,7.05434041842142,0,49.4651501470121,0,0,0,,0013
32,False,'00:00:00,1.45810852487745,0.458108524877457,19.1669531209774,78070.5802438925,6.26954943210259,-926.739507390743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:51:54 PM,7/28/2015 3:38:29 PM,31109,39.2363,-93.6675,7.37619516686643,False,2,2,39.2057,-93.7174,6.68214853409587,7.05434041842142,0,49.4651501470121,0,0,0,off race course(1),0013
34,False,'00:00:00,1.45810852487745,0.458108524877457,19.1669531209774,78070.5802438925,6.26954943210259,-926.739507390743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:51:54 PM,7/28/2015 4:08:28 PM,32908,39.2393,-93.6073,7.39443831546962,False,2,2,39.2057,-93.7174,6.68214853409587,7.05434041842142,0,49.4651501470121,0,0,0,off race course(1),0013
36,False,'00:00:00,1.89721826142598,0.897218261425997,22.6092971770548,92091.8905774031,5.75289266669666,-2188.8968903464,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:01:09 PM,7/28/2015 4:39:53 PM,34793,39.2175,-93.557,6.90027674757537,False,2,2,39.2175,-93.557,5.75289266669666,7.05434041842142,0,58.1011075528436,0,0,0,,0013
38,False,'00:00:00,2.01321428429037,0.01321428429039,23.5057040399384,95743.1231691569,5.98675216628128,190.943369900775,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:52:25 PM,7/28/2015 5:30:37 PM,37837,39.2515,-93.4921,5.60740492939515,False,3,3,39.2145,-93.5132,6.53928970292997,7.05434041842142,0,60.4575095276419,0,0,0,off race course(1),0013
40,False,'00:00:00,2.01321428429037,0.01321428429039,23.5057040399384,95743.1231691569,5.98675216628128,190.943369900775,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:52:25 PM,7/28/2015 6:00:38 PM,39638,39.2954,-93.4724,6.72112954778926,False,3,3,39.2145,-93.5132,6.53928970292997,7.05434041842142,0,60.4575095276419,0,0,0,off race course(1),0013
42,False,'00:00:00,2.01321428429037,0.01321428429039,23.5057040399384,95743.1231691569,5.98675216628128,190.943369900775,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:52:25 PM,7/28/2015 6:30:40 PM,41440,39.2669,-93.4285,5.84975831165592,False,3,3,39.2145,-93.5132,6.53928970292997,7.05434041842142,0,60.4575095276419,0,0,0,off race course(1),0013
44,False,'00:00:00,2.37655081490818,0.376550814908195,25.9985421192232,105896.918301615,3.12634635074904,-3806.27561816634,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:38:32 PM,7/28/2015 7:10:46 PM,43846,39.2668,-93.4111,0.237358677866974,False,3,3,39.2668,-93.4111,0.226829570202636,7.05434041842142,0,67.017039611924,0,0,0,,0013
46,False,'00:00:00,2.3388021504872,0.338802150487216,25.7395499723264,104841.994910337,3.12634635074904,3819.24607773872,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:11:15 PM,7/28/2015 7:40:45 PM,45645,39.2269,-93.4058,6.99477597671423,False,3,3,39.2412,-93.4167,1.95347341305443,7.05434041842142,0,68.8130253150865,0,0,0,off race course(1),0013
48,False,'00:00:00,2.3388021504872,0.338802150487216,25.7395499723264,104841.994910337,3.12634635074904,3819.24607773872,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:11:15 PM,7/28/2015 8:20:30 PM,48030,39.2522,-93.33,6.8487171089762,False,3,3,39.2412,-93.4167,1.95347341305443,7.05434041842142,0,68.8130253150865,0,0,0,off race course(1),0013
50,False,'00:00:00,2.3388021504872,0.338802150487216,25.7395499723264,104841.994910337,3.12634635074904,3819.24607773872,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 11:11:15 PM,7/28/2015 8:50:56 PM,49856,39.2994,-93.3437,6.82756847837166,False,3,3,39.2412,-93.4167,1.95347341305443,7.05434041842142,0,68.8130253150865,0,0,0,off race course(1),0013
52,False,'00:00:00,2.81304680595117,0.813046805951195,28.9933244662583,118095.226194449,3.74608922736202,-1470.96087333458,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:13:17 PM,7/28/2015 9:21:18 PM,51678,39.3097,-93.2829,6.78012890313322,False,3,3,39.3097,-93.2829,7.11244142237923,7.05434041842142,0,77.6690378614282,0,0,0,,0013
54,False,'00:00:00,3.01886848020442,0.0188684802044377,30.4376842205017,123978.37326446,4.34416553206839,-2162.65413521743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:35 AM,7/28/2015 9:54:42 PM,53682,39.3309,-93.2215,6.6156524900818,False,4,4,39.3309,-93.2215,7.02535878319329,7.05434041842142,0,81.304534376632,0,0,0,,0013
56,False,'00:00:00,3.01886848020442,0.0188684802044377,30.4376842205017,123978.37326446,4.34416553206839,-2162.65413521743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:35 AM,7/28/2015 10:28:16 PM,55696,39.375,-93.1881,6.550953280089,False,4,4,39.3309,-93.2215,7.02535878319329,7.05434041842142,0,81.304534376632,0,0,0,off race course(1),0013
58,False,'00:00:00,3.01886848020442,0.0188684802044377,30.4376842205017,123978.37326446,4.34416553206839,-2162.65413521743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:35 AM,7/28/2015 11:08:13 PM,58093,39.4065,-93.1654,5.39169706193963,False,4,4,39.3309,-93.2215,7.02535878319329,7.05434041842142,0,81.304534376632,0,0,0,off race course(1),0013
60,False,'00:00:00,3.01886848020442,0.0188684802044377,30.4376842205017,123978.37326446,4.34416553206839,-2162.65413521743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:35 AM,7/28/2015 11:38:30 PM,59910,39.3774,-93.129,5.59644535312942,False,4,4,39.3309,-93.2215,7.02535878319329,7.05434041842142,0,81.304534376632,0,0,0,off race course(1),0013
62,False,'00:00:00,3.01886848020442,0.0188684802044377,30.4376842205017,123978.37326446,4.34416553206839,-2162.65413521743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:35 AM,7/29/2015 12:08:13 AM,61693,39.37,-93.0779,6.60192200765139,False,4,4,39.3309,-93.2215,7.02535878319329,7.05434041842142,0,81.304534376632,0,0,0,off race course(1),0013
64,False,'00:00:00,3.01886848020442,0.0188684802044377,30.4376842205017,123978.37326446,4.34416553206839,-2162.65413521743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:35 AM,7/29/2015 12:38:12 AM,63492,39.3265,-93.0649,6.3985203454553,False,4,4,39.3309,-93.2215,7.02535878319329,7.05434041842142,0,81.304534376632,0,0,0,off race course(1),0013
66,False,'00:00:00,3.01886848020442,0.0188684802044377,30.4376842205017,123978.37326446,4.34416553206839,-2162.65413521743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:35 AM,7/29/2015 1:08:40 AM,65320,39.3125,-93.0048,7.1893980018497,False,4,4,39.3309,-93.2215,7.02535878319329,7.05434041842142,0,81.304534376632,0,0,0,off race course(1),0013
68,False,'00:00:00,3.01886848020442,0.0188684802044377,30.4376842205017,123978.37326446,4.34416553206839,-2162.65413521743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:35 AM,7/29/2015 1:38:26 AM,67106,39.3151,-92.9634,0.360778132308404,False,4,4,39.3309,-93.2215,7.02535878319329,7.05434041842142,0,81.304534376632,0,0,0,off race course(1),0013
70,False,'00:00:00,3.01886848020442,0.0188684802044377,30.4376842205017,123978.37326446,4.34416553206839,-2162.65413521743,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 2:48:35 AM,7/29/2015 2:08:37 AM,68917,39.2724,-92.9517,7.2791644719604,False,4,4,39.3309,-93.2215,7.02535878319329,7.05434041842142,0,81.304534376632,0,0,0,off race course(1),0013
72,False,'00:00:00,3.82512124090274,0.825121240902735,37.3463365008224,152118.604464672,3.75123450048592,3098.69878681629,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:38:44 AM,7/29/2015 2:38:05 AM,70685,39.2324,-92.919,7.69653139733285,False,4,4,39.2324,-92.919,2.12482109006752,7.05434041842142,0,99.7649942384092,0,0,0,,0013
74,False,'00:00:00,3.94362789618564,0.943627896185633,38.3618012708832,156254.782151104,4.4921863052641,-3821.72784244946,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 3:24:22 AM,7/29/2015 3:08:03 AM,72483,39.2367,-92.8618,6.90190101156729,False,4,4,39.2367,-92.8618,2.74732530183748,7.05434041842142,0,103.083823968303,0,0,0,,0013
76,False,'00:00:00,4.00016143933694,0.000161439336932566,38.8467211060217,158229.951217469,4.4921863052641,621.424389140609,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:09:34 PM,7/29/2015 5:36:46 AM,81406,39.2201,-92.8487,0.0642993583797925,True,5,5,39.2201,-92.8487,0.0553247149646308,7.05434041842142,0,104.47875840353,0,0,0,,0013
78,False,'00:00:00,4.00002822514834,2.82251483351893E-05,38.8451729294848,158223.645205252,4.4921863052641,596.619350177544,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:19:45 PM,7/29/2015 6:06:41 AM,83201,39.201,-92.8592,4.37126143933239,True,5,5,39.2202,-92.8487,0.0232008953654476,7.05434041842142,0,104.485675476,0,0,0,off race course(1),0013
80,False,'00:00:00,4.00002822514834,2.82251483351893E-05,38.8451729294848,158223.645205252,4.4921863052641,596.619350177544,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 12:19:45 PM,7/29/2015 6:26:43 AM,84403,39.1784,-92.8951,7.70215722705119,True,5,5,39.2202,-92.8487,0.0232008953654476,7.05434041842142,0,104.485675476,0,0,0,off race course(1),0013
82,False,'00:00:00,6.01530060848923,0.0153006084892287,61.5202868236654,250583.619565368,4.75234235690426,2568.92450414683,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Hermann,7/30/2015 2:22:43 AM,7/29/2015 5:51:28 PM,125488,38.5831,-92.1711,5.17081848248553,False,7,7,38.5831,-92.1711,4.75234235690426,7.05434041842142,0,161.586950695307,0,0,0,,0013
84,False,'00:00:00,9,1.00119689814999,100,407362.102124938,5.24596717742778,-89.2448151733857,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,St. Charles,7/30/2015 12:25:21 PM,7/30/2015 12:25:40 PM,192340,38.7737,-90.4818,6.01202646583119,True,9,9,38.7737,-90.4818,5.24596717742778,7.05434041842142,0,253.875750615361,0,0,0,,0013
