index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0099
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/28/2015 6:54:45 AM,-315,39.1145,-94.6108,0.0211026362946139,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0099
4,False,'00:00:00,0.0649299527960542,0.0649299527960542,1.01132755150278,4119.32602245706,9.15068940643893,-377.651523913238,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:27:03 AM,7/28/2015 7:25:22 AM,1522,39.1221,-94.5647,9.2081469426744,False,1,1,39.1221,-94.5647,9.15068940643893,9.15068940643893,0,2.63747481555892,0,0,0,,0099
6,False,'00:00:00,0.0649299527960542,0.0649299527960542,1.01132755150278,4119.32602245706,9.15068940643893,-377.651523913238,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 11:27:03 AM,7/28/2015 7:55:58 AM,3358,39.1521,-94.4981,8.79993042427838,False,1,1,39.1221,-94.5647,9.15068940643893,9.15068940643893,0,2.63747481555892,0,0,0,off race course(1),0099
8,False,'00:00:00,0.236262697516297,0.236262697516296,3.67994993221553,14989.1234492615,7.36649964785724,1752.86727512731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:48 PM,7/28/2015 8:26:35 AM,5195,39.13,-94.4394,8.99798871971545,False,1,1,39.13,-94.4394,8.00504478442054,9.15068940643893,0,9.67879513461306,0,0,0,,0099
10,False,'00:00:00,0.236262697516297,0.236262697516296,3.67994993221553,14989.1234492615,7.36649964785724,1752.86727512731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:48 PM,7/28/2015 8:57:12 AM,7032,39.1675,-94.3718,8.69967146520965,False,1,1,39.13,-94.4394,8.00504478442054,9.15068940643893,0,9.67879513461306,0,0,0,off race course(1),0099
12,False,'00:00:00,0.236262697516297,0.236262697516296,3.67994993221553,14989.1234492615,7.36649964785724,1752.86727512731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:48 PM,7/28/2015 9:27:49 AM,8869,39.1966,-94.3225,9.1037507571229,False,1,1,39.13,-94.4394,8.00504478442054,9.15068940643893,0,9.67879513461306,0,0,0,off race course(1),0099
14,False,'00:00:00,0.236262697516297,0.236262697516296,3.67994993221553,14989.1234492615,7.36649964785724,1752.86727512731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:48 PM,7/28/2015 9:58:26 AM,10706,39.2357,-94.2714,7.73321177963054,False,1,1,39.13,-94.4394,8.00504478442054,9.15068940643893,0,9.67879513461306,0,0,0,off race course(1),0099
16,False,'00:00:00,0.236262697516297,0.236262697516296,3.67994993221553,14989.1234492615,7.36649964785724,1752.86727512731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:48 PM,7/28/2015 10:29:03 AM,12543,39.2103,-94.2232,7.89772314528843,False,1,1,39.13,-94.4394,8.00504478442054,9.15068940643893,0,9.67879513461306,0,0,0,off race course(1),0099
18,False,'00:00:00,0.236262697516297,0.236262697516296,3.67994993221553,14989.1234492615,7.36649964785724,1752.86727512731,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 12:31:48 PM,7/28/2015 10:59:38 AM,14378,39.1797,-94.1843,7.04729484940575,False,1,1,39.13,-94.4394,8.00504478442054,9.15068940643893,0,9.67879513461306,0,0,0,off race course(1),0099
20,False,'00:00:00,0.673739905968573,0.673739905968573,10.493950790217,42743.8217264925,5.48794893885573,4228.43654312206,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:50:51 PM,7/28/2015 11:30:14 AM,16214,39.1576,-94.1209,7.11322679727485,False,1,1,39.1576,-94.1209,4.64185923954144,9.15068940643893,0,27.5599496705496,0,0,0,,0099
22,False,'00:00:00,0.673739905968573,0.673739905968573,10.493950790217,42743.8217264925,5.48794893885573,4228.43654312206,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:50:51 PM,7/28/2015 12:00:50 PM,18050,39.1336,-94.066,6.66631231947784,False,1,1,39.1576,-94.1209,4.64185923954144,9.15068940643893,0,27.5599496705496,0,0,0,off race course(1),0099
24,False,'00:00:00,0.673739905968573,0.673739905968573,10.493950790217,42743.8217264925,5.48794893885573,4228.43654312206,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:50:51 PM,7/28/2015 12:31:24 PM,19884,39.1599,-94.0037,7.93881927318858,False,1,1,39.1576,-94.1209,4.64185923954144,9.15068940643893,0,27.5599496705496,0,0,0,off race course(1),0099
26,False,'00:00:00,0.673739905968573,0.673739905968573,10.493950790217,42743.8217264925,5.48794893885573,4228.43654312206,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:50:51 PM,7/28/2015 1:02:00 PM,21720,39.1491,-93.9518,5.40932974192024,False,1,1,39.1576,-94.1209,4.64185923954144,9.15068940643893,0,27.5599496705496,0,0,0,off race course(1),0099
28,False,'00:00:00,0.99231140612995,0.992311406129949,15.4559155131661,62954.8308850836,6.15698346870905,621.45146494912,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Lexington,7/28/2015 1:35:34 PM,7/28/2015 1:32:37 PM,23557,39.1919,-93.8909,8.09933569681904,False,1,1,39.1919,-93.8909,6.15698346870905,9.15068940643893,0,40.1222640905685,0,0,0,,0099
30,False,'00:00:00,1.03524376239835,0.0352437623983507,15.8519594406139,64567.9917783544,5.67188429874525,-3818.82101920852,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:10:23 PM,7/28/2015 2:03:11 PM,25391,39.2161,-93.8406,7.63082077268244,False,2,2,39.2053,-93.874,3.93515520933289,9.15068940643893,0,41.4183977547314,0,0,0,off race course(1),0099
32,False,'00:00:00,1.28975508548873,0.28975508548873,17.8471680805564,72694.8492525068,5.67058337048055,-329.539583729307,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 5:02:53 PM,7/28/2015 2:33:47 PM,27227,39.2008,-93.779,6.59619163547483,False,2,2,39.2008,-93.779,5.66593881592506,9.15068940643893,0,46.6644999736104,0,0,0,,0099
34,False,'00:00:00,1.45945164360072,0.459451643600731,19.1774823267063,78113.4676655694,5.99618354629736,-917.163006231181,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:51:41 PM,7/28/2015 3:04:22 PM,29062,39.2057,-93.7169,6.18223287812223,False,2,2,39.2057,-93.7169,5.80298475873568,9.15068940643893,0,50.1423797021014,0,0,0,,0099
36,False,'00:00:00,1.45945164360072,0.459451643600731,19.1774823267063,78113.4676655694,5.99618354629736,-917.163006231181,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:51:41 PM,7/28/2015 3:34:58 PM,30898,39.2363,-93.6601,7.39774831003628,False,2,2,39.2057,-93.7169,5.80298475873568,9.15068940643893,0,50.1423797021014,0,0,0,off race course(1),0099
38,False,'00:00:00,1.45945164360072,0.459451643600731,19.1774823267063,78113.4676655694,5.99618354629736,-917.163006231181,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:51:41 PM,7/28/2015 4:05:32 PM,32732,39.2421,-93.6031,6.01624504491094,False,2,2,39.2057,-93.7169,5.80298475873568,9.15068940643893,0,50.1423797021014,0,0,0,off race course(1),0099
40,False,'00:00:00,1.90132783006145,0.901327830061464,22.6415136095041,92223.1141244546,5.73027833309197,-2086.27153562781,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Waverly,7/28/2015 4:56:39 PM,7/28/2015 4:36:10 PM,34570,39.2173,-93.5554,6.92032833068163,False,2,2,39.2173,-93.5554,5.73027833309197,9.15068940643893,0,58.835746226796,0,0,0,,0099
42,False,'00:00:00,2.06320400169233,0.0632040016923463,23.8486815844765,97140.1347726031,5.78664909878063,838.731767705825,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:55:25 PM,7/28/2015 5:06:45 PM,36405,39.2184,-93.4982,4.91589742102629,False,3,3,39.2184,-93.4982,5.02529851495626,9.15068940643893,0,61.9553805925592,0,0,0,,0099
44,False,'00:00:00,2.06320400169233,0.0632040016923463,23.8486815844765,97140.1347726031,5.78664909878063,838.731767705825,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:55:25 PM,7/28/2015 5:37:20 PM,38240,39.2831,-93.4945,10.5789303696733,False,3,3,39.2184,-93.4982,5.02529851495626,9.15068940643893,0,61.9553805925592,0,0,0,off race course(1),0099
46,False,'00:00:00,2.06320400169233,0.0632040016923463,23.8486815844765,97140.1347726031,5.78664909878063,838.731767705825,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 7:55:25 PM,7/28/2015 6:07:57 PM,40077,39.2759,-93.454,4.86598319302772,False,3,3,39.2184,-93.4982,5.02529851495626,9.15068940643893,0,61.9553805925592,0,0,0,off race course(1),0099
48,False,'00:00:00,2.39730875078056,0.397308750780576,26.1409615255572,106477.019146038,3.7926295193083,312.752401377897,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:24:06 PM,7/28/2015 6:38:32 PM,41912,39.2576,-93.4023,5.88531276705774,False,3,3,39.2576,-93.4023,3.7926295193083,9.15068940643893,0,67.7660464722197,0,0,0,,0099
50,False,'00:00:00,2.39730875078056,0.397308750780576,26.1409615255572,106477.019146038,3.7926295193083,312.752401377897,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:24:06 PM,7/28/2015 7:09:09 PM,43749,39.2281,-93.3813,7.19837367627471,False,3,3,39.2576,-93.4023,3.7926295193083,9.15068940643893,0,67.7660464722197,0,0,0,off race course(1),0099
52,False,'00:00:00,2.39730875078056,0.397308750780576,26.1409615255572,106477.019146038,3.7926295193083,312.752401377897,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 9:24:06 PM,7/28/2015 7:39:45 PM,45585,39.2593,-93.3277,6.37128124834766,False,3,3,39.2576,-93.4023,3.7926295193083,9.15068940643893,0,67.7660464722197,0,0,0,off race course(1),0099
54,False,'00:00:00,2.60883693795893,0.608836937958948,27.5922483503192,112388.381468173,3.24608649684765,756.668272427843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:53 PM,7/28/2015 8:10:20 PM,47420,39.2802,-93.341,3.02076198510038,False,3,3,39.2802,-93.341,1.83145605066944,9.15068940643893,0,72.4661559453467,0,0,0,,0099
56,False,'00:00:00,2.60883693795893,0.608836937958948,27.5922483503192,112388.381468173,3.24608649684765,756.668272427843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:53 PM,7/28/2015 8:40:55 PM,49255,39.3113,-93.3094,7.49272908089069,False,3,3,39.2802,-93.341,1.83145605066944,9.15068940643893,0,72.4661559453467,0,0,0,off race course(1),0099
58,False,'00:00:00,2.60883693795893,0.608836937958948,27.5922483503192,112388.381468173,3.24608649684765,756.668272427843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:53 PM,7/28/2015 10:28:01 PM,55681,39.4116,-93.1866,4.0023111411077,False,3,3,39.2802,-93.341,1.83145605066944,9.15068940643893,0,72.4661559453467,0,0,0,off race course(1),0099
60,False,'00:00:00,2.60883693795893,0.608836937958948,27.5922483503192,112388.381468173,3.24608649684765,756.668272427843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:53 PM,7/28/2015 10:58:37 PM,57517,39.384,-93.1493,6.3088337603085,False,3,3,39.2802,-93.341,1.83145605066944,9.15068940643893,0,72.4661559453467,0,0,0,off race course(1),0099
62,False,'00:00:00,2.60883693795893,0.608836937958948,27.5922483503192,112388.381468173,3.24608649684765,756.668272427843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:53 PM,7/28/2015 11:29:13 PM,59353,39.3818,-93.0957,5.746306749605,False,3,3,39.2802,-93.341,1.83145605066944,9.15068940643893,0,72.4661559453467,0,0,0,off race course(1),0099
64,False,'00:00:00,2.60883693795893,0.608836937958948,27.5922483503192,112388.381468173,3.24608649684765,756.668272427843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:53 PM,7/28/2015 11:59:48 PM,61188,39.3472,-93.0774,6.55063942873732,False,3,3,39.2802,-93.341,1.83145605066944,9.15068940643893,0,72.4661559453467,0,0,0,off race course(1),0099
66,False,'00:00:00,2.60883693795893,0.608836937958948,27.5922483503192,112388.381468173,3.24608649684765,756.668272427843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:53 PM,7/29/2015 12:30:25 AM,63025,39.3157,-93.0418,5.27360478801833,False,3,3,39.2802,-93.341,1.83145605066944,9.15068940643893,0,72.4661559453467,0,0,0,off race course(1),0099
68,False,'00:00:00,2.60883693795893,0.608836937958948,27.5922483503192,112388.381468173,3.24608649684765,756.668272427843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:53 PM,7/29/2015 1:01:00 AM,64860,39.3149,-92.9801,6.41492166264119,False,3,3,39.2802,-93.341,1.83145605066944,9.15068940643893,0,72.4661559453467,0,0,0,off race course(1),0099
70,False,'00:00:00,2.60883693795893,0.608836937958948,27.5922483503192,112388.381468173,3.24608649684765,756.668272427843,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Miami,7/28/2015 10:15:53 PM,7/29/2015 1:31:35 AM,66695,39.2816,-92.9592,7.08549701562154,False,3,3,39.2802,-93.341,1.83145605066944,9.15068940643893,0,72.4661559453467,0,0,0,off race course(1),0099
72,False,'00:00:00,3.92332778886159,0.92332778886158,38.187852864637,155546.257800758,3.39325148202625,1329.88634199566,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Glasgow,7/29/2015 4:33:55 AM,7/29/2015 4:04:31 AM,75871,39.2265,-92.8791,1.71822568895024,False,4,4,39.2265,-92.8791,3.39325148202625,9.15068940643893,0,97.4746992452581,0,0,0,,0099
74,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,3.39325148202625,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:17:43 PM,7/29/2015 6:37:28 AM,85048,39.2201,-92.849,1.09522247832892,True,5,4,39.2201,-92.849,1.07906195224611,9.15068940643893,0,99.152308177026,0,0,0,,0099
76,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,3.39325148202625,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:17:43 PM,7/29/2015 9:25:39 AM,95139,39.0317,-92.9197,7.79355830243256,True,5,4,39.2201,-92.849,1.07906195224611,9.15068940643893,0,99.152308177026,0,0,0,off race course(1),0099
78,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,3.39325148202625,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:17:43 PM,7/29/2015 9:56:15 AM,96975,38.9999,-92.8731,7.14708707071327,True,5,4,39.2201,-92.849,1.07906195224611,9.15068940643893,0,99.152308177026,0,0,0,off race course(1),0099
80,False,'00:00:00,3.99957815141558,0.999578151415571,38.8412301512805,158207.585533157,3.39325148202625,661.585080045915,DNS,Kaw Point_DNS,7/28/2015 7:00:00 AM,Katfish Katy's,7/29/2015 3:17:43 PM,7/29/2015 10:26:47 AM,98807,38.9764,-92.8068,8.22797146864601,True,5,4,39.2201,-92.849,1.07906195224611,9.15068940643893,0,99.152308177026,0,0,0,off race course(1),0099
