index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0912
2,False,'00:00:00,-0.0104012754830418,0.696350720000621,0,380.366477850041,3,75.3137640649866,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 10:07:03 AM,6/18/2022 9:00:08 AM,8,38.9404,-92.8718,0.317124240404617,False,1,3,38.9404,-92.8718,0,3,0,0.037210826997367,0,0,0,,0912
4,False,'00:09:10,0.219492818463871,0.93050556221255,1.17275220535816,1605.73056197696,4.79211776627502,19.0133857544311,OUT,Freedom Start_OUT,6/18/2022 9:00:34 AM,Missouri River,6/18/2022 9:42:05 AM,6/18/2022 9:09:44 AM,584,38.9466,-92.8629,4.14468758236757,False,1,10,38.9466,-92.8629,4.79211776627502,4.79211776627502,0.726957066659996,0.729679496214473,0,0,0,,0912
6,False,'00:20:07,0.481923446916992,0.391588023866825,2.5749215356617,3004.51841755174,4.78749663623283,28.6891602975192,OUT,Freedom Start_OUT,6/18/2022 9:00:34 AM,Missouri River,6/18/2022 9:42:11 AM,6/18/2022 9:20:41 AM,1241,38.959,-92.861,4.72113258133421,False,1,15,38.959,-92.861,4.73920289263689,4.79211776627502,1.5961235441656,1.5955370424007,0,0,0,,0912
8,False,'00:30:16,0.726074349196692,0.512548528882915,3.87942211610247,4305.87306144185,4.78630971969029,50.5031041927199,OUT,Freedom Start_OUT,6/18/2022 9:00:34 AM,Missouri River,6/18/2022 9:42:12 AM,6/18/2022 9:30:50 AM,1850,38.9706,-92.8602,4.70331522119677,False,1,18,38.9706,-92.8602,4.74691256075832,4.79211776627502,2.40474783076319,2.4020467623329,0,0,0,,0912
10,True,'00:41:21,0.978638680842073,0.000388404459689401,5.22887572923143,5652.07232918482,4.74653548254582,98.543901020499,OUT,Missouri River_OUT,6/18/2022 9:42:49 AM,Boonville Hwy5,6/18/2022 10:56:56 AM,6/18/2022 9:41:55 AM,2515,38.9795,-92.8513,4.190076328932,True,2,25,38.9795,-92.8513,4.44256275781554,4.79211776627502,3.24123727474967,3.20803062680802,0,0,0,,0912
12,False,'00:53:52,1.23169755637505,0.58341294062455,7.53479172083073,7952.42736856264,5.11566016439643,20.4782871864628,OUT,Missouri River_OUT,6/18/2022 9:42:49 AM,Boonville Hwy5,6/18/2022 10:47:16 AM,6/18/2022 9:54:26 AM,3266,38.9786,-92.825,7.18586913345524,False,2,38,38.9786,-92.825,7.20875152437105,5.11566016439643,4.67061162813702,4.62366932456685,0,0,0,,0912
14,False,'01:03:35,1.43131059342169,0.238009121356777,9.42306503955667,9836.14692308173,5.39942119830616,-0.834079330270321,OUT,Missouri River_OUT,6/18/2022 9:42:49 AM,Boonville Hwy5,6/18/2022 10:41:12 AM,6/18/2022 10:04:09 AM,3849,38.9757,-92.8039,7.39784702066142,False,2,51,38.9757,-92.8039,7.39816101043444,5.39942119830616,5.84110069356933,5.78627931762542,0,0,0,,0912
16,False,'01:14:00,1.63782914048928,0.411047616802751,11.3766621994389,11785.032783634,5.62523582793651,76.8924417473992,OUT,Missouri River_OUT,6/18/2022 9:42:49 AM,Boonville Hwy5,6/18/2022 10:37:13 AM,6/18/2022 10:14:34 AM,4474,38.9709,-92.7826,6.95989481831032,False,2,65,38.9709,-92.7826,6.98072057516352,5.62523582793651,7.05208222427517,6.99152899129519,0,0,0,,0912
18,False,'01:24:00,1.84079509304036,0.328097914999169,13.2966529900327,13700.3933200941,5.83469931755884,-20.1276261247017,OUT,Missouri River_OUT,6/18/2022 9:42:49 AM,Boonville Hwy5,6/18/2022 10:34:09 AM,6/18/2022 10:24:34 AM,5074,38.9755,-92.7616,7.23673392824287,False,2,79,38.9755,-92.7616,7.26401348352717,5.83469931755884,8.2422320843797,8.17957116062575,0,0,0,,0912
20,True,'01:33:38,2.14187325856538,0.656109153840173,15.1389825667163,15538.279930603,6.00350798243367,-45.1744154497674,OUT,Boonville Hwy5_OUT,6/18/2022 10:32:55 AM,Franklin Island,6/18/2022 10:46:48 AM,6/18/2022 10:34:12 AM,5652,38.9827,-92.7426,6.88205219123269,False,3,92,38.9827,-92.7426,6.90851703768047,6.00350798243367,9.3842418787487,9.31733925455628,0,0,0,,0912
22,True,'01:43:11,2.89867786393333,0.824543217273611,16.9329518566939,17327.9228801829,6.13283504135065,1.90577928879225,OUT,Franklin Island_OUT,6/18/2022 10:45:12 AM,I70,6/18/2022 12:24:53 PM,6/18/2022 10:43:45 AM,6225,38.985,-92.7222,6.94306115742255,True,4,103,38.985,-92.7222,6.94025991775891,6.13283504135065,10.4962744520083,10.4274872454319,0,0,0,,0912
24,False,'01:54:02,3.10476287377025,0.984522038810098,18.8951192175443,19285.3582737872,6.22256841279835,115.643550788528,OUT,Franklin Island_OUT,6/18/2022 10:45:12 AM,I70,6/18/2022 12:22:33 PM,6/18/2022 10:54:36 AM,6876,38.9793,-92.7013,6.96537333130973,False,4,115,38.9793,-92.7013,6.97765190451948,6.22256841279835,11.7125684162598,11.6391204327928,0,0,0,,0912
26,False,'02:04:02,3.21675433492575,0.173188818580234,20.7359236176649,21121.7233858525,6.30742839764179,-2.7161978297575,OUT,Franklin Island_OUT,6/18/2022 10:45:12 AM,I70,6/18/2022 12:20:30 PM,6/18/2022 11:04:36 AM,7476,38.9747,-92.6815,6.63482129293819,False,4,127,38.9747,-92.6815,6.64627282947973,6.30742839764179,12.8536327953268,12.7767899134904,0,0,0,,0912
28,False,'02:13:50,3.32062235447754,0.961955020219789,22.4432029535178,22824.8854429971,6.33124943410399,-89.3980486687631,OUT,Franklin Island_OUT,6/18/2022 10:45:12 AM,I70,6/18/2022 12:19:59 PM,6/18/2022 11:14:24 AM,8064,38.9767,-92.6621,6.59965292596681,False,4,136,38.9767,-92.6621,6.59471873686648,6.33124943410399,13.9119286333481,13.8331544459686,0,0,0,,0912
30,False,'02:22:49,3.40617617907862,0.698314319963917,23.8494517438086,24227.7429205242,6.26569361792538,61.2576807760251,OUT,Franklin Island_OUT,6/18/2022 10:45:12 AM,I70,6/18/2022 12:21:19 PM,6/18/2022 11:23:23 AM,8603,38.9766,-92.646,5.03381054624569,False,4,145,38.9766,-92.646,5.03741803189868,6.3352186510967,14.7836238566982,14.7015075892437,0,0,0,,0912
32,False,'02:33:41,3.52048100696936,0.317544183185376,25.7282809685132,26102.0411564205,6.28915141699636,-59.5703757817497,OUT,Franklin Island_OUT,6/18/2022 10:45:12 AM,I70,6/18/2022 12:20:51 PM,6/18/2022 11:34:15 AM,9255,38.9739,-92.6247,6.26419355178434,False,4,157,38.9739,-92.6247,6.25430282100358,6.3352186510967,15.9482587861454,15.8644997943097,0,0,0,,0912
34,False,'02:44:54,3.63982358056536,0.447976589319808,27.6899156532524,28058.9451585165,6.32024317226442,83.4939141085133,OUT,Franklin Island_OUT,6/18/2022 10:45:12 AM,I70,6/18/2022 12:20:18 PM,6/18/2022 11:45:28 AM,9928,38.9671,-92.6039,6.23823894504516,False,4,169,38.9671,-92.6039,6.22571111882435,6.3352186510967,17.1642225590218,17.0781947888235,0,0,0,,0912
