index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2115
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:36:20 AM,-1420,38.9412,-92.8721,0.0108005500005569,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:56:18 AM,-222,38.9404,-92.8721,0.169184236954242,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
6,True,'00:06:18,0.185973632850964,0.247146893846446,0.993658879551611,1427.06913804005,5.86611299690203,-4.22728213127315,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:33:52 AM,6/18/2022 9:06:18 AM,378,38.945,-92.8628,5.16734355580066,False,1,10,38.945,-92.8628,5.86611299690203,5.86611299690203,0.6159420046615,0.543407941218939,0,0,0,,2115
8,False,'00:26:20,0.84897507219821,0.955983268863509,4.53608184168646,4960.94918494621,6.71417984004264,103.479925885596,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:30:48 AM,6/18/2022 9:26:20 AM,1580,38.9759,-92.8572,6.23490658978797,False,1,20,38.9759,-92.8572,6.38319631306774,6.76934376120512,2.8117932626313,2.70732289003413,0,0,0,,2115
10,False,'00:46:22,1.39020196109969,0.807750731103559,9.03419097235429,9448.21066545947,7.16069219758739,-19.8893959653954,OUT,Missouri River_OUT,6/18/2022 9:30:48 AM,Boonville Hwy5,6/18/2022 10:16:19 AM,6/18/2022 9:46:22 AM,2782,38.9769,-92.8081,8.82674483615099,False,2,48,38.9769,-92.8081,8.91679001847182,7.16069219758739,5.6000482786585,5.36545617059719,0,0,0,,2115
12,False,'01:06:24,1.91364641418429,0.544390700831132,13.9858023962304,14387.8807720249,7.70602355762091,62.2005452537943,OUT,Missouri River_OUT,6/18/2022 9:30:48 AM,Boonville Hwy5,6/18/2022 10:10:20 AM,6/18/2022 10:06:24 AM,3984,38.9784,-92.7546,9.37003932095976,False,2,85,38.9784,-92.7546,9.43228327622422,7.70602355762091,8.66941698203417,8.3780307652463,0,0,0,,2115
14,True,'01:26:29,3.10366009808823,0.872878005632214,18.876992886243,19267.2756559876,8.06698717389519,22.3680913069509,OUT,Franklin Island_OUT,6/18/2022 10:20:01 AM,I70,6/18/2022 11:34:24 AM,6/18/2022 10:26:29 AM,5189,38.9796,-92.7013,8.85268088335666,False,4,115,38.9796,-92.7013,9.09988684968155,8.06698717389519,11.7013323984788,11.3447775602515,0,0,0,,2115
16,False,'01:47:31,3.41670352913966,0.771718310190601,24.0224898675551,24400.36374514,8.35385496927914,-0.991302276799415,OUT,Franklin Island_OUT,6/18/2022 10:20:01 AM,I70,6/18/2022 11:30:12 AM,6/18/2022 10:47:31 AM,6451,38.9766,-92.644,9.0461239544692,False,4,146,38.9766,-92.644,9.10144423125418,8.35385496927914,14.8908854642947,14.4635229183496,0,0,0,,2115
18,False,'02:06:14,3.68863717142211,0.416570473832167,28.4922649744211,28859.3595322473,8.4847335791409,-30.6116241155309,OUT,Franklin Island_OUT,6/18/2022 10:20:01 AM,I70,6/18/2022 11:28:40 AM,6/18/2022 11:06:14 AM,7574,38.9666,-92.5947,8.72144592680003,False,4,174,38.9666,-92.5947,8.83582580381972,8.4847335791409,17.6615769927108,17.2058486649876,0,0,0,,2115
20,True,'02:26:13,3.99290070762916,0.275922648760042,33.493446765134,33848.4804616407,8.70201777934595,29.2085285900845,IN,I70_IN,6/18/2022 11:26:43 AM,Katfish Katy's,6/18/2022 12:03:58 PM,6/18/2022 11:26:13 AM,8773,38.9608,-92.5453,8.804682317243,True,5,206,38.9608,-92.5453,9.26048748442284,8.70201777934595,20.7616730128243,20.2014517576822,0,0,0,,2115
22,False,'02:46:12,4.53514316885975,0.795865955108611,38.2759522151305,38619.4524106757,8.75265697963122,-16.008953431068,OUT,I70_OUT,6/18/2022 11:26:43 AM,Katfish Katy's,6/18/2022 12:03:25 PM,6/18/2022 11:46:12 AM,9972,38.9319,-92.5062,8.68756148764152,False,5,235,38.9319,-92.5062,8.79660515496852,8.75265697963122,23.726217540927,23.115734125293,0,0,0,,2115
24,True,'03:06:11,5.09688551876247,0.480655111156723,43.0789275913504,43410.8449206136,8.80789178980238,8.71046642788802,OUT,Katfish Katy's_OUT,6/18/2022 12:03:33 PM,Lupus,6/18/2022 12:35:42 PM,6/18/2022 12:06:11 PM,11171,38.8988,-92.4736,8.83395336827537,False,6,265,38.8988,-92.4736,9.22409530927482,8.80789178980238,26.7034508173041,26.0012766809173,0,0,0,,2115
26,False,'03:26:40,5.75249847370503,0.950252219478972,48.1539180113268,48473.5964822132,8.91648286312619,21.7049790295008,OUT,Katfish Katy's_OUT,6/18/2022 12:03:33 PM,Lupus,6/18/2022 12:34:39 PM,6/18/2022 12:26:40 PM,12400,38.8622,-92.4588,8.95256423204549,False,6,296,38.8622,-92.4588,9.13382973601417,8.91648286312619,29.8492987911367,29.0679163765876,0,0,0,,2115
28,False,'03:48:42,6.4344176167766,0.912223535481496,53.3247159767266,53631.9245395429,8.85973489036409,-21.9274487527976,OUT,Lupus_OUT,6/18/2022 12:34:39 PM,Cooper's Landing,6/18/2022 1:06:29 PM,6/18/2022 12:48:42 PM,13722,38.8227,-92.4296,8.45835724073454,False,7,332,38.8227,-92.4296,8.66318618343034,8.91648286312619,33.054535246071,32.2231843112623,0,0,0,,2115
30,True,'04:07:32,7.00957774425237,0.154974392657656,57.7231981847922,58019.7993579659,8.81662509691037,80.8924177000999,OUT,Cooper's Landing_OUT,6/18/2022 1:06:41 PM,Hartsburg,6/18/2022 2:17:40 PM,6/18/2022 1:07:32 PM,14852,38.8142,-92.3838,7.96220166849117,True,8,360,38.8142,-92.3838,8.7080211171496,8.91648286312619,35.7810342533826,34.7621415468498,0,0,0,,2115
32,False,'04:26:07,7.2924555682702,0.55501344837437,62.471919192172,62757.0683390223,8.98649391803067,23.7584227934414,OUT,Cooper's Landing_OUT,6/18/2022 1:06:41 PM,Hartsburg,6/18/2022 2:15:16 PM,6/18/2022 1:26:07 PM,15967,38.7771,-92.3961,9.22307152701046,False,8,389,38.7771,-92.3961,9.47609344096964,8.98649391803067,38.7246367280906,37.6235513234433,0,0,0,,2115
34,False,'04:46:06,7.58520989218993,0.960119408466496,67.3864387831853,67659.7360634729,9.02128888063091,-0.527304304646165,OUT,Cooper's Landing_OUT,6/18/2022 1:06:41 PM,Hartsburg,6/18/2022 2:14:48 PM,6/18/2022 1:46:06 PM,17166,38.7407,-92.4004,8.62622184062373,False,8,419,38.7407,-92.4004,8.7699804804496,9.06317361399446,41.771013217176,40.4426226270115,0,0,0,,2115
36,False,'05:06:01,7.8530856540693,0.728423587503853,71.8833174700217,72145.7700674959,8.85626662733335,51.453706440662,OUT,Cooper's Landing_OUT,6/18/2022 1:06:41 PM,Hartsburg,6/18/2022 2:16:22 PM,6/18/2022 2:06:01 PM,18361,38.7264,-92.354,8.01909931008134,False,8,446,38.7264,-92.354,8.38979179734331,9.06317361399446,44.5585055146729,43.134923937789,0,0,0,,2115
38,True,'05:26:07,8.74536912637525,0.993136105925788,76.4648355214449,76716.2393196226,8.75612426824403,-46.880675426303,OUT,Hartsburg_OUT,6/18/2022 2:17:08 PM,Marion,6/18/2022 2:29:11 PM,6/18/2022 2:26:07 PM,19567,38.6951,-92.3586,8.0357763583151,False,9,474,38.6951,-92.3586,8.5169987747025,9.06317361399446,47.398463442951,45.8591939496896,0,0,0,,2115
40,False,'05:46:02,9.17588781772354,0.206305812255196,81.1998896871692,81439.8744180098,8.76870199623548,-39.278056777815,OUT,Marion_OUT,6/18/2022 2:29:11 PM,Jeff City,6/18/2022 4:05:46 PM,6/18/2022 2:46:02 PM,20762,38.6717,-92.3307,8.27311218725127,False,10,504,38.6717,-92.3307,8.34176827133332,9.06317361399446,50.3335942157299,48.4782078163914,0,0,0,,2115
42,False,'06:06:16,9.36950111667838,0.492394572547797,85.6167050876253,85846.038216455,8.59500978560971,19.190512133363,OUT,Marion_OUT,6/18/2022 2:29:11 PM,Jeff City,6/18/2022 4:08:30 PM,6/18/2022 3:06:16 PM,21976,38.6625,-92.2823,8.0312475221096,False,10,531,38.6625,-92.2823,8.14534182617049,9.06317361399446,53.0714574683628,51.1889172410423,0,0,0,,2115
44,False,'06:26:03,9.57933055914414,0.326582298566098,90.4034522684997,90621.2416670001,8.70047177514468,-15.8608408475426,OUT,Marion_OUT,6/18/2022 2:29:11 PM,Jeff City,6/18/2022 4:07:04 PM,6/18/2022 3:26:03 PM,23163,38.6443,-92.238,8.54208409694201,False,10,560,38.6443,-92.238,8.96575323644356,9.06317361399446,56.0386313296038,54.0598941802267,0,0,0,,2115
46,False,'06:45:59,9.78978851000932,0.251167337853376,95.2045373362487,95410.7484271393,8.77222119602338,59.4647169340741,OUT,Marion_OUT,6/18/2022 2:29:11 PM,Jeff City,6/18/2022 4:06:18 PM,6/18/2022 3:45:59 PM,24359,38.6215,-92.2012,8.8868563066056,False,10,590,38.6215,-92.2012,9.15228983310879,9.06317361399446,59.0146928553803,56.8900722451665,0,0,0,,2115
48,True,'07:06:00,9.99921357614488,0.706865746343604,100,100176.749264245,8.73059931245667,325.676397686352,FINISH,Jeff City_FINISH,6/18/2022 4:06:00 PM,Jeff City,6/18/2022 4:06:00 PM,6/18/2022 4:05:55 PM,25555,38.588,-92.1793,8.24186119777533,True,10,620,38.588,-92.1793,8.32011870504825,9.06317361399446,61.9872692064549,59.7652551940565,0,0,0,,2115
50,False,'07:06:00,9.99921357614488,0.706865746343604,100,100176.749264245,8.73059931245667,325.676397686352,FINISH,Jeff City_FINISH,6/18/2022 4:06:00 PM,Jeff City,6/18/2022 4:06:00 PM,6/18/2022 4:36:05 PM,27365,38.59,-92.179,0.165878503048887,True,10,620,38.588,-92.1793,8.32011870504825,9.06317361399446,61.9872692064549,59.7652551940565,0,0,0,race finished(3),2115
52,False,'07:06:00,9.99921357614488,0.706865746343604,100,100176.749264245,8.73059931245667,325.676397686352,FINISH,Jeff City_FINISH,6/18/2022 4:06:00 PM,Jeff City,6/18/2022 4:06:00 PM,6/18/2022 5:26:12 PM,30372,38.5901,-92.1777,0.0349751541497624,True,10,620,38.588,-92.1793,8.32011870504825,9.06317361399446,61.9872692064549,59.7652551940565,0,0,0,race finished(3),2115
54,False,'07:06:00,9.99921357614488,0.706865746343604,100,100176.749264245,8.73059931245667,325.676397686352,FINISH,Jeff City_FINISH,6/18/2022 4:06:00 PM,Jeff City,6/18/2022 4:06:00 PM,6/18/2022 6:16:35 PM,33395,38.5897,-92.1775,0.0262519825554386,True,10,620,38.588,-92.1793,8.32011870504825,9.06317361399446,61.9872692064549,59.7652551940565,0,0,0,race finished(3),2115
56,False,'07:06:00,9.99921357614488,0.706865746343604,100,100176.749264245,8.73059931245667,325.676397686352,FINISH,Jeff City_FINISH,6/18/2022 4:06:00 PM,Jeff City,6/18/2022 4:06:00 PM,6/18/2022 7:09:33 PM,36573,38.9716,-92.4247,41.0787172923048,True,10,620,38.588,-92.1793,8.32011870504825,9.06317361399446,61.9872692064549,59.7652551940565,0,0,0,race finished(3),2115
58,False,'07:06:00,9.99921357614488,0.706865746343604,100,100176.749264245,8.73059931245667,325.676397686352,FINISH,Jeff City_FINISH,6/18/2022 4:06:00 PM,Jeff City,6/18/2022 4:06:00 PM,6/18/2022 9:06:08 PM,43568,39.0467,-94.4454,25.0814250813973,True,10,620,38.588,-92.1793,8.32011870504825,9.06317361399446,61.9872692064549,59.7652551940565,0,0,0,race finished(3),2115
60,False,'07:06:00,9.99921357614488,0.706865746343604,100,100176.749264245,8.73059931245667,325.676397686352,FINISH,Jeff City_FINISH,6/18/2022 4:06:00 PM,Jeff City,6/18/2022 4:06:00 PM,6/18/2022 9:25:52 PM,44752,39.0468,-94.4452,0.0397349753710499,True,10,620,38.588,-92.1793,8.32011870504825,9.06317361399446,61.9872692064549,59.7652551940565,0,0,0,race finished(3),2115
62,False,'07:06:00,9.99921357614488,0.706865746343604,100,100176.749264245,8.73059931245667,325.676397686352,FINISH,Jeff City_FINISH,6/18/2022 4:06:00 PM,Jeff City,6/18/2022 4:06:00 PM,6/18/2022 9:49:24 PM,46164,39.0723,-94.578,10.3703973450483,True,10,620,38.588,-92.1793,8.32011870504825,9.06317361399446,61.9872692064549,59.7652551940565,0,0,0,race finished(3),2115
