index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1317
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:56:54 AM,-186,38.9401,-92.8722,0.0363813603819985,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1317
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9408,-92.8713,1.56159147062901,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1317
6,False,'00:07:15,0.125832646029923,0.128074147251706,0.672325018059463,1106.51020601516,4.0849103316349,-80.3528858428179,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:49:46 AM,6/18/2022 9:07:15 AM,435,38.9426,-92.8642,3.94175041573378,False,1,8,38.9426,-92.8642,4.0849103316349,4.0849103316349,0.416755918886865,0.403575044849484,0,0,0,,1317
8,False,'00:17:16,0.324360925573638,0.0878962765363733,1.73306349365189,2164.69060230038,4.0645503634395,51.8051070509561,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:50:17 AM,6/18/2022 9:17:16 AM,1036,38.9515,-92.8617,3.89153530227396,False,1,13,38.9515,-92.8617,3.90572159384258,4.0849103316349,1.07427873332879,1.03371522345565,0,0,0,,1317
10,False,'00:27:16,0.519451372595551,0.561852681767893,2.77543359755994,3204.54692410793,4.03922187241092,13.8011357117922,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:50:54 AM,6/18/2022 9:27:16 AM,1636,38.9608,-92.8611,3.97854896875952,False,1,15,38.9608,-92.8611,3.98116353955886,4.0849103316349,1.72041549576588,1.6786718225372,0,0,0,,1317
12,False,'00:37:17,0.706936738326493,0.198778815065401,3.77716968018961,4203.86721773473,3.99553811424309,79.226938871194,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:51:51 AM,6/18/2022 9:37:17 AM,2237,38.9697,-92.8604,3.77508763074508,False,1,18,38.9697,-92.8604,3.80400952211409,4.0849103316349,2.34136433804372,2.2982223769853,0,0,0,,1317
14,False,'00:47:18,0.893491232110229,0.0646536101285285,4.77393210519971,5198.22584822593,3.95397570544584,114.539751828647,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:52:39 AM,6/18/2022 9:47:18 AM,2838,38.9775,-92.8555,3.42190668227955,False,1,22,38.9775,-92.8555,3.51939284399086,4.0849103316349,2.95923014578352,2.90446274911611,0,0,0,,1317
16,False,'00:57:19,1.07991076764255,0.651948379149595,6.09893889508714,6520.03724874161,4.09293865238653,61.187186159801,OUT,Missouri River_OUT,6/18/2022 9:52:50 AM,Boonville Hwy5,6/18/2022 11:16:24 AM,6/18/2022 9:57:19 AM,3439,38.9786,-92.8415,6.00153835615551,False,2,30,38.9786,-92.8415,6.02969612469122,4.09293865238653,3.78056567163485,3.70460449915078,0,0,0,,1317
18,False,'01:07:20,1.25664547825101,0.00292697777979194,7.7707908115365,8187.85732332741,4.38371809618984,22.640250423345,OUT,Missouri River_OUT,6/18/2022 9:52:50 AM,Boonville Hwy5,6/18/2022 11:06:59 AM,6/18/2022 10:07:20 AM,4040,38.9788,-92.8223,6.01108281344882,False,2,40,38.9788,-92.8223,6.0125009603111,4.38371809618984,4.81690101981759,4.7386279226665,0,0,0,,1317
20,False,'01:17:21,1.43730692984576,0.56933011495734,9.47978839914882,9892.73348849157,4.6563047976899,9.67039457282766,OUT,Missouri River_OUT,6/18/2022 9:52:50 AM,Boonville Hwy5,6/18/2022 10:59:52 AM,6/18/2022 10:17:21 AM,4641,38.9755,-92.8033,6.70969219159633,False,2,51,38.9755,-92.8033,6.71461060116576,4.6563047976899,5.87626195518266,5.79080053082137,0,0,0,,1317
22,False,'01:27:22,1.62046074223803,0.395296556625601,11.2123628956856,11621.1297044533,4.90250346263632,106.379942110006,OUT,Missouri River_OUT,6/18/2022 9:52:50 AM,Boonville Hwy5,6/18/2022 10:54:36 AM,6/18/2022 10:27:22 AM,5242,38.9708,-92.7845,6.63020123622965,False,2,64,38.9708,-92.7845,6.63543191764372,4.90250346263632,6.95023757255327,6.86132477611148,0,0,0,,1317
24,False,'01:37:23,1.8040485126459,0.147508326897931,12.9490424915407,13353.6211198665,5.11522856401743,81.3223765280561,OUT,Missouri River_OUT,6/18/2022 9:52:50 AM,Boonville Hwy5,6/18/2022 10:50:51 AM,6/18/2022 10:37:23 AM,5843,38.9737,-92.7649,6.40403928550837,False,2,77,38.9737,-92.7649,6.33777192560228,5.11522856401743,8.02675782888955,7.94482630140803,0,0,0,,1317
26,True,'01:47:24,1.99914122640645,0.552234526891309,14.7945550468445,15194.6830329172,5.35408231820341,320.815476150464,IN,Boonville Hwy5_IN,6/18/2022 10:48:50 AM,Franklin Island,6/18/2022 11:03:55 AM,6/18/2022 10:47:24 AM,6444,38.9809,-92.746,6.58009985958859,True,3,90,38.9809,-92.746,6.68798354823359,5.35408231820341,9.17074066478463,9.0781997722832,0,0,0,,1317
28,True,'01:57:25,2.73528426133263,0.390023243509799,16.5456350999441,16941.5401773998,5.51125878035833,93.4127438867208,OUT,Boonville Hwy5_OUT,6/18/2022 10:48:50 AM,Franklin Island,6/18/2022 11:01:39 AM,6/18/2022 10:57:25 AM,7045,38.9845,-92.7266,6.25620259662751,False,3,101,38.9845,-92.7266,6.27071508865648,5.51125878035833,10.25618737132,10.1545513431091,0,0,0,,1317
30,False,'04:43:20,4.75176175852422,0.403903780802299,40.1646096424968,40503.5551475178,5.38754121795034,-250.187106925312,OUT,I70_OUT,6/18/2022 12:58:51 PM,Katfish Katy's,6/18/2022 1:58:16 PM,6/18/2022 1:43:20 PM,17000,38.9182,-92.4942,7.27285928925704,False,5,247,38.9182,-92.4942,7.52585650826828,5.51125878035833,24.8969447048162,23.5546815025851,0,0,0,,1317
32,True,'04:53:19,5.00958279463878,0.298867619837558,42.4031317803838,42736.6788603534,5.79402720167287,28.0052845888657,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 2:42:31 PM,6/18/2022 1:53:19 PM,17599,38.9045,-92.4759,8.35689682344303,True,6,261,38.9045,-92.4759,8.40176363910332,5.79402720167287,26.2845434486743,24.9270657321253,0,0,0,,1317
34,False,'05:03:17,4.99666046147629,0.63681110829181,42.2998361482146,42633.6323361644,5.79402720167287,-327.742040306015,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 2:53:09 PM,6/18/2022 2:03:17 PM,18197,38.9058,-92.4754,0.386003401638838,True,6,260,38.9058,-92.4754,0.28984273239588,5.79402720167287,26.2205133070831,25.0214453549034,0,0,0,,1317
36,False,'05:27:45,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 2:27:45 PM,19665,38.9102,-92.4724,4.9150817068281,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,off race course(1),1317
38,False,'05:43:10,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 2:43:10 PM,20590,38.9006,-92.4634,1.00580243921943,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,off race course(1),1317
40,False,'05:53:07,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 2:53:07 PM,21187,38.9725,-92.4956,30.8451950900579,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,off race course(1),1317
42,False,'06:03:06,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 3:03:06 PM,21786,38.9252,-92.5814,27.3120826932453,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,off race course(1),1317
44,False,'06:13:02,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 3:13:02 PM,22382,38.9483,-92.5356,20.6574245129771,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,off race course(1),1317
46,False,'06:23:03,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 3:23:03 PM,22983,38.9276,-92.5782,23.2619988421023,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,off race course(1),1317
48,False,'06:33:01,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 3:33:01 PM,23581,38.9385,-92.5958,0.182836899805941,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,off race course(1),1317
50,False,'06:42:58,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 3:42:58 PM,24178,38.9365,-92.7455,65.7674081603513,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,off race course(1),1317
52,False,'06:52:57,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 3:52:57 PM,24777,38.9335,-92.9664,71.727892923407,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,off race course(1),1317
54,False,'07:02:56,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 4:02:56 PM,25376,38.9594,-93.1809,70.5676203826865,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,Too fast(1),1317
56,False,'07:12:53,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 4:12:53 PM,25973,38.9763,-93.3951,70.7379570466208,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,Too fast(1),1317
58,False,'07:22:52,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 4:22:52 PM,26572,38.9922,-93.6085,68.9375128820209,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,Too fast(1),1317
60,False,'07:33:42,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 4:33:42 PM,27222,39.0035,-93.8292,64.9450020709939,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,Too fast(1),1317
62,False,'07:43:40,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 4:43:40 PM,27820,39.011,-94.0459,70.3654428401076,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,Too fast(1),1317
64,False,'07:53:38,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 4:53:38 PM,28418,39.0279,-94.2515,66.4515143542883,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,Too fast(1),1317
66,False,'08:03:36,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 5:03:36 PM,29016,39.0257,-94.3004,2.63324224467767,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,Too fast(1),1317
68,False,'08:28:08,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 5:28:08 PM,30488,39.0258,-94.3005,0.0443853199527792,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,Too fast(1),1317
70,False,'08:53:30,5.00049257258244,0.840594280426213,42.3327658891921,42666.4826637041,5.79402720167287,-227.688379004827,IN,Katfish Katy's_IN,6/18/2022 1:52:50 PM,Lupus,6/18/2022 3:12:52 PM,6/18/2022 5:53:30 PM,32010,39.0253,-94.3005,0.38599831944621,True,6,260,38.9054,-92.4755,0.061441532757908,5.79402720167287,26.2409255542718,25.0496323729879,0,0,0,Too fast(1),1317
