index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8704
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:57:48 AM,-132,38.9403,-92.8721,0.0586304625336859,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8704
4,False,'00:01:37,0.00962637950958791,0.399864818221107,0.0514338367810518,487.116367314016,3,-15.4154418007967,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 10:07:13 AM,6/18/2022 9:01:37 AM,97,38.941,-92.8708,1.1246630823745,True,1,4,38.941,-92.8708,1.1832652066147,3,0.0318824308686792,0.0319453166985586,0,0,0,,8704
6,False,'00:11:49,0.190106585704172,0.331405777424476,1.01574128574222,1449.09829024994,3.36954119789913,-26.144769991757,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:59:34 AM,6/18/2022 9:11:49 AM,709,38.9452,-92.8629,3.22625599763395,False,1,10,38.9452,-92.8629,3.66477031929954,3.36954119789913,0.629630285234137,0.588672322339155,0,0,0,,8704
8,False,'00:22:29,0.377500475422758,0.377152450770243,2.01698861117255,2447.93100536536,3.38701391283182,-5.59162567993496,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:59:00 AM,6/18/2022 9:22:29 AM,1349,38.954,-92.8611,3.41390253363849,False,1,14,38.954,-92.8611,3.42406302720699,3.38701391283182,1.25027616027106,1.20526783227303,0,0,0,,8704
10,False,'00:32:11,0.557013377532885,0.73227195768293,2.97612774526019,3404.7570773476,3.42564684959659,55.8488613839708,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:57:52 AM,6/18/2022 9:32:11 AM,1931,38.9626,-92.861,3.62628335660698,False,1,15,38.9626,-92.861,3.62695554315831,3.42564684959659,1.84482031738243,1.80018359561373,0,0,0,,8704
12,False,'00:41:39,0.73055463669559,0.586004851925748,3.90336033459064,4329.75355046815,3.45393928889757,59.4125917344541,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:57:09 AM,6/18/2022 9:41:39 AM,2499,38.9708,-92.8601,3.58652078868368,False,1,18,38.9708,-92.8601,3.62417455944319,3.45393928889757,2.41958647870068,2.37226032359219,0,0,0,,8704
14,False,'00:51:51,0.900166506296348,0.238467134907145,4.8095981583213,5233.80588901314,3.43276572056103,117.813837141986,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:57:37 AM,6/18/2022 9:51:51 AM,3111,38.9777,-92.8552,3.18509671138092,False,1,22,38.9777,-92.8552,3.26719941476369,3.45393928889757,2.98133855814732,2.9246254415905,0,0,0,,8704
16,False,'01:00:13,1.04818874599856,0.798154682462253,5.79885906076046,6220.68108762219,3.54773181655616,53.0780038839548,OUT,Missouri River_OUT,6/18/2022 9:57:29 AM,Boonville Hwy5,6/18/2022 11:34:36 AM,6/18/2022 10:00:13 AM,3613,38.9791,-92.8449,5.69555254374717,False,2,28,38.9791,-92.8449,5.74306364132556,3.54773181655616,3.59455437689649,3.51733056418662,0,0,0,,8704
18,False,'01:08:43,1.20420862618399,0.957971780299847,7.27475553177173,7693.01828336539,3.89075909572339,-57.0280862743343,OUT,Missouri River_OUT,6/18/2022 9:57:29 AM,Boonville Hwy5,6/18/2022 11:20:40 AM,6/18/2022 10:08:43 AM,4123,38.9786,-92.828,6.41007844357809,False,2,36,38.9786,-92.828,6.41958705884772,3.89075909572339,4.50942229559081,4.42958555114607,0,0,0,,8704
20,False,'01:18:16,1.37354350259325,0.812150646777552,8.87660746381088,9291.00718566173,4.20067007119564,-46.9890478061475,OUT,Missouri River_OUT,6/18/2022 9:57:29 AM,Boonville Hwy5,6/18/2022 11:10:44 AM,6/18/2022 10:18:16 AM,4696,38.9774,-92.8098,6.33347357822439,False,2,47,38.9774,-92.8098,6.35570191046309,4.20067007119564,5.50236656499272,5.41472096584638,0,0,0,,8704
22,False,'01:29:28,1.57436180127801,0.378596984218113,10.7762821590552,11186.1006211138,4.52397026974014,-2.24663884781511,OUT,Missouri River_OUT,6/18/2022 9:57:29 AM,Boonville Hwy5,6/18/2022 11:02:34 AM,6/18/2022 10:29:28 AM,5368,38.9713,-92.7895,6.19367927854854,False,2,61,38.9713,-92.7895,6.23678707028202,4.52397026974014,6.67992303238074,6.58526272277335,0,0,0,,8704
24,False,'01:38:48,1.75021819699445,0.991553729959391,12.4398255070836,12845.632164241,4.79570666661093,-0.505403081187379,OUT,Missouri River_OUT,6/18/2022 9:57:29 AM,Boonville Hwy5,6/18/2022 10:57:07 AM,6/18/2022 10:38:48 AM,5928,38.9723,-92.7705,6.69078014768671,False,2,73,38.9723,-92.7705,6.69370849260422,4.79570666661093,7.71110812588913,7.61337046154898,0,0,0,,8704
26,False,'01:48:43,1.93842018835431,0.99180955525806,14.2201541072284,14621.6673199065,5.05247247917388,29.0732984945521,OUT,Missouri River_OUT,6/18/2022 9:57:29 AM,Boonville Hwy5,6/18/2022 10:53:00 AM,6/18/2022 10:48:43 AM,6523,38.9795,-92.7523,6.60361372074616,False,2,86,38.9795,-92.7523,6.60390016581266,5.05247247917388,8.81468520802041,8.71254364824199,0,0,0,,8704
28,False,'01:55:48,2.25322781710117,0.326418086201306,15.4029432467852,15801.6040424988,5.16670077199895,139.040819619858,IN,Boonville Hwy5_IN,6/18/2022 10:52:18 AM,Franklin Island,6/18/2022 11:08:32 AM,6/18/2022 10:55:48 AM,6948,38.9827,-92.7395,6.09650165092359,False,3,94,38.9827,-92.7395,6.19129923965042,5.16670077199895,9.54786389610223,9.43555695658205,0,0,0,,8704
30,False,'02:03:03,2.79535058878432,0.262810220216803,16.6880194697613,17083.5811727486,5.3108392479161,33.9308036312451,OUT,Boonville Hwy5_OUT,6/18/2022 10:52:18 AM,Franklin Island,6/18/2022 11:06:26 AM,6/18/2022 11:03:03 AM,7383,38.9848,-92.725,6.51235976429685,False,3,102,38.9848,-92.725,6.52485608920632,5.3108392479161,10.3444475539465,10.2290524885496,0,0,0,,8704
32,False,'02:13:47,3.08685825161666,0.169474298747335,18.6008208228027,18991.7696097201,5.50642089918819,5.06297571213178,OUT,Franklin Island_OUT,6/18/2022 11:06:27 AM,I70,6/18/2022 12:55:09 PM,6/18/2022 11:13:47 AM,8027,38.9809,-92.704,6.84760655155026,False,4,114,38.9809,-92.704,6.85826504540139,5.50642089918819,11.530140878041,11.4089983796597,0,0,0,,8704
34,False,'02:24:05,3.19561234243065,0.181093566861687,20.3884125448496,20775.0503715265,5.64030402287034,49.7124762613626,OUT,Franklin Island_OUT,6/18/2022 11:06:27 AM,I70,6/18/2022 12:51:16 PM,6/18/2022 11:24:05 AM,8645,38.9746,-92.6855,6.23964530145035,False,4,125,38.9746,-92.6855,6.33333889236784,5.64030402287034,12.6382201710985,12.5062954327464,0,0,0,,8704
36,False,'02:35:31,3.30879965703051,0.78561999824002,22.248873196077,22631.0243316389,5.70559308933758,44.4455704536417,OUT,Franklin Island_OUT,6/18/2022 11:06:27 AM,I70,6/18/2022 12:49:34 PM,6/18/2022 11:35:31 AM,9331,38.976,-92.6642,6.20405903409111,False,4,135,38.976,-92.6642,6.1910284586461,5.70559308933758,13.791468923455,13.6593584810486,0,0,0,,8704
38,False,'02:45:17,3.41279818382456,0.374094248000573,23.9582976803487,24336.3263639575,5.81441435101077,-87.1521420838836,OUT,Franklin Island_OUT,6/18/2022 11:06:27 AM,I70,6/18/2022 12:47:01 PM,6/18/2022 11:45:17 AM,9917,38.9769,-92.6447,6.63277882176926,False,4,146,38.9769,-92.6447,6.62711462397402,5.81441435101077,14.8510944804016,14.7149136547294,0,0,0,,8704
40,False,'02:56:09,3.51093101880506,0.349903318968224,25.5713077488359,25945.4464937148,5.77204625957232,-102.953173239597,OUT,Franklin Island_OUT,6/18/2022 11:06:27 AM,I70,6/18/2022 12:47:56 PM,6/18/2022 11:56:09 AM,10569,38.9744,-92.6264,5.88453056273543,False,4,156,38.9744,-92.6264,5.86786844385556,5.81441435101077,15.850955373882,15.7143541632389,0,0,0,,8704
42,False,'03:07:18,3.61971579328991,0.387648061826657,27.3594038185872,27729.2303869395,5.79966595685265,-3.3169694323185,OUT,Franklin Island_OUT,6/18/2022 11:06:27 AM,I70,6/18/2022 12:47:23 PM,6/18/2022 12:07:18 PM,11238,38.9681,-92.6075,5.6941792020442,False,4,167,38.9681,-92.6075,5.6996903239772,5.81441435101077,16.9593472983088,16.82101895436,0,0,0,,8704
44,False,'03:16:43,3.71589817948991,0.129155020961462,28.9403543473533,29306.3682918342,5.85836639485208,163.092720962428,OUT,Franklin Island_OUT,6/18/2022 11:06:27 AM,I70,6/18/2022 12:46:21 PM,6/18/2022 12:16:43 PM,11803,38.9664,-92.5895,6.49325596112304,False,4,177,38.9664,-92.5895,6.42747187195791,5.85836639485208,17.9393353585958,17.8065609359607,0,0,0,,8704
46,False,'03:25:47,3.81408099692959,0.132432614529922,30.5541859778582,30916.3080023284,5.95331119605713,-251.412674061231,OUT,Franklin Island_OUT,6/18/2022 11:06:27 AM,I70,6/18/2022 12:44:52 PM,6/18/2022 12:25:47 PM,12347,38.9722,-92.5727,6.39440850573571,False,4,187,38.9722,-92.5727,6.48716753353804,5.95331119605713,18.9397055159359,18.7988409407551,0,0,0,,8704
48,False,'03:36:43,3.92820254143599,0.700435145157463,32.4300025723418,32787.6008732695,6.019313689127,-154.825491675338,OUT,Franklin Island_OUT,6/18/2022 11:06:27 AM,I70,6/18/2022 12:44:00 PM,6/18/2022 12:36:43 PM,13003,38.9685,-92.5526,6.71584599748732,False,4,199,38.9685,-92.5526,6.6679273083525,6.019313689127,20.1024729981778,19.9711079283435,0,0,0,,8704
50,True,'03:43:39,4.001191059791,0.070525723077282,33.6205225116475,33975.2497519965,6.05463342930217,64.7092086872655,IN,I70_IN,6/18/2022 12:43:35 PM,Katfish Katy's,6/18/2022 1:37:08 PM,6/18/2022 12:43:39 PM,13419,38.9598,-92.5446,6.07366390641689,True,5,207,38.9598,-92.5446,6.04260251778943,6.0549903158658,20.8404437979117,20.7131387719428,0,0,0,,8704
52,False,'03:52:02,4.1652295903721,0.869448477074537,35.0507441266812,35402.0222413482,6.0881279804993,185.498717955702,OUT,I70_OUT,6/18/2022 12:43:35 PM,Katfish Katy's,6/18/2022 1:36:29 PM,6/18/2022 12:52:02 PM,13922,38.9489,-92.5358,6.39706029452275,False,5,215,38.9489,-92.5358,6.28813408712535,6.0881279804993,21.7269991206716,21.6083901150367,0,0,0,,8704
54,False,'04:11:58,4.19012973410898,0.212170409966827,35.2678438755254,35618.5984319469,6.0881279804993,177.172541876332,OUT,I70_OUT,6/18/2022 12:43:35 PM,Katfish Katy's,6/18/2022 1:55:06 PM,6/18/2022 1:11:58 PM,15118,38.9477,-92.5338,0.289808904755276,False,5,217,38.9477,-92.5338,0.28288564846772,6.0881279804993,21.8615733264341,21.7469574370592,0,0,0,,8704
56,False,'04:22:09,4.3768753895621,0.312320335076695,36.8960447134417,37242.8726970393,6.06623341522499,-222.308167307421,OUT,I70_OUT,6/18/2022 12:43:35 PM,Katfish Katy's,6/18/2022 1:55:27 PM,6/18/2022 1:22:09 PM,15729,38.941,-92.5171,5.62791253940997,False,5,227,38.941,-92.5171,5.60310670140958,6.10507630089983,22.870850563055,22.7593723964339,0,0,0,,8704
58,False,'04:33:11,4.58932706404216,0.744906569859689,38.748371577838,39090.7324857794,6.09424696467364,58.5196316637665,OUT,I70_OUT,6/18/2022 12:43:35 PM,Katfish Katy's,6/18/2022 1:55:02 PM,6/18/2022 1:33:11 PM,16391,38.9282,-92.5036,6.35670181783539,False,5,238,38.9282,-92.5036,6.39550934990573,6.10507630089983,24.0190574030719,23.9097844934633,0,0,0,,8704
60,False,'04:48:44,4.78164560485446,0.035199356250944,40.4251613726936,40763.4785305727,5.66439544257985,26.2290869499367,OUT,I70_OUT,6/18/2022 12:43:35 PM,Katfish Katy's,6/18/2022 2:01:14 PM,6/18/2022 1:48:44 PM,17324,38.9161,-92.4926,6.003739621161,False,5,249,38.9161,-92.4926,5.98369234084761,6.10507630089983,25.0584536072354,24.9524220548012,0,0,0,,8704
62,True,'04:58:36,4.97706098173222,0.585379352899965,42.128951908554,42463.1602013227,5.76714772682405,84.8358327484473,IN,Katfish Katy's_IN,6/18/2022 1:59:53 PM,Lupus,6/18/2022 2:49:48 PM,6/18/2022 1:58:36 PM,17916,38.9065,-92.4777,6.11367997149659,True,6,259,38.9065,-92.4777,6.35465473327091,6.10507630089983,26.1145868334133,25.9937056364503,0,0,0,,8704
64,False,'05:07:32,5.1862781011395,0.819806006039872,43.7709006461234,44101.1492116024,5.9010848677691,-103.956789967669,OUT,Katfish Katy's_OUT,6/18/2022 1:59:53 PM,Lupus,6/18/2022 2:47:13 PM,6/18/2022 2:07:32 PM,18452,38.8927,-92.4751,7.39184419969419,False,6,269,38.8927,-92.4751,7.32756302506958,6.10507630089983,27.1323860176024,27.0181683612566,0,0,0,,8704
66,False,'05:18:22,5.44632214896831,0.244927666039194,45.7838582021844,46109.2523146678,6.04801338527415,179.93770366708,OUT,Katfish Katy's_OUT,6/18/2022 1:59:53 PM,Lupus,6/18/2022 2:44:43 PM,6/18/2022 2:18:22 PM,19102,38.8757,-92.4797,6.30693936265135,False,6,282,38.8757,-92.4797,6.42533099542618,6.10507630089983,28.3801634368896,28.2502603541665,0,0,0,,8704
68,False,'05:29:13,5.6845695161969,0.691413258402133,47.6280912929959,47949.0378487857,6.08841680585113,64.7547429236896,OUT,Katfish Katy's_OUT,6/18/2022 1:59:53 PM,Lupus,6/18/2022 2:44:07 PM,6/18/2022 2:29:13 PM,19753,38.8652,-92.4634,6.26113377313574,False,6,293,38.8652,-92.4634,6.24779447995107,6.10507630089983,29.5233531676854,29.4019597280398,0,0,0,,8704
70,False,'05:38:53,5.90090275851771,0.0969631607752759,49.3026908017818,49619.5988896082,6.13687116562163,96.644533286778,OUT,Katfish Katy's_OUT,6/18/2022 1:59:53 PM,Lupus,6/18/2022 2:43:31 PM,6/18/2022 2:38:53 PM,20333,38.8534,-92.4521,6.77490469464317,False,6,304,38.8534,-92.4521,6.7282791286407,6.13687116562163,30.5613916733266,30.4448814336931,0,0,0,,8704
72,False,'05:47:34,6.06213475491883,0.651655100645431,50.5353386604987,50849.2740919606,6.03318075823262,287.688384716626,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:30:53 PM,6/18/2022 2:47:34 PM,20854,38.843,-92.4476,5.60873632778901,False,7,315,38.843,-92.4476,5.51222415793172,6.13687116562163,31.325476419877,31.2123080826542,0,0,0,,8704
74,False,'05:57:37,6.27449838558005,0.598491895174025,52.1265005291976,52436.5987110977,6.01186062464665,189.934308479822,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:31:14 PM,6/18/2022 2:57:37 PM,21457,38.8302,-92.4395,5.72715447203295,False,7,325,38.8302,-92.4395,5.61473663340854,6.13687116562163,32.3117942109379,32.2138406102571,0,0,0,,8704
76,False,'06:07:24,6.47170404383584,0.644702769758438,53.6040893363361,53910.6241617264,5.95915499488202,119.602877275369,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:06 PM,6/18/2022 3:07:24 PM,22044,38.8209,-92.4273,5.76963888783724,False,7,334,38.8209,-92.4273,5.71415753483729,6.13687116562163,33.2277111625832,33.135793677891,0,0,0,,8704
78,False,'06:17:30,6.69611071856852,0.0173627385878472,55.285485264652,55587.9652318182,5.99318823822623,-327.085390574105,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:31:37 PM,6/18/2022 3:17:30 PM,22650,38.8195,-92.4087,6.61307606149597,False,7,345,38.8195,-92.4087,6.58705980000536,6.13687116562163,34.2699625830948,34.179613684222,0,0,0,,8704
80,False,'06:29:21,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 3:29:21 PM,23361,38.8192,-92.3885,6.10296425735312,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,,8704
82,False,'08:13:03,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 5:13:03 PM,29583,38.8455,-92.3878,29.8443689357086,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
84,False,'08:18:51,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 5:18:51 PM,29931,38.8754,-92.3518,40.1757942780503,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
86,False,'08:24:31,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 5:24:31 PM,30271,38.9108,-92.3239,20.1804281251313,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
88,False,'08:29:12,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 5:29:12 PM,30552,38.9294,-92.2946,34.9366787260187,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
90,False,'08:33:41,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 5:33:41 PM,30821,38.9952,-92.2946,54.7432021354994,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
92,False,'08:38:24,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 5:38:24 PM,31104,39.0244,-92.3354,33.4559855022484,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
94,False,'08:47:07,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 5:47:07 PM,31627,39.0466,-92.3453,6.09782307404745,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
96,False,'08:52:30,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 5:52:30 PM,31950,39.0816,-92.3397,35.5208215800506,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
98,False,'08:56:59,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 5:56:59 PM,32219,39.1168,-92.3292,32.352499995282,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
100,False,'09:01:41,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 6:01:41 PM,32501,39.1184,-92.2597,55.3082510095335,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
102,False,'09:06:01,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 6:06:01 PM,32761,39.1281,-92.2059,35.7435168333364,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
104,False,'09:10:41,6.93048416845179,0.988531089011151,57.0415585401396,57339.8035570223,5.91633783541068,-224.451466889523,OUT,Lupus_OUT,6/18/2022 2:43:32 PM,Cooper's Landing,6/18/2022 3:32:37 PM,6/18/2022 6:10:41 PM,33041,39.1927,-92.1651,63.5885699146471,False,7,355,38.8192,-92.3885,5.78518401517474,6.13687116562163,35.3585044518339,35.2929068122597,0,0,0,off race course(1),8704
