index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0413
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/17/2022 9:17:38 PM,-42142,38.5264,-92.2972,0.215024725139216,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0413
4,True,'00:42:24,1.0952369630207,0.557431322096227,6.24391963501436,6664.66835278846,5.47702980218896,-39.5573983129878,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:40:31 AM,6/18/2022 9:42:24 AM,2544,38.9787,-92.8398,4.41609337649794,False,2,31,38.9787,-92.8398,5.47702980218896,5.47702980218896,3.87043527319104,3.12279707674085,0,0,0,,0413
6,False,'00:47:26,1.20797800975345,0.183010787278042,7.31041265380924,7728.58941460673,5.64786025405019,-83.3715584092214,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:36:46 AM,6/18/2022 9:47:26 AM,2846,38.9787,-92.8276,7.82837621004962,False,2,37,38.9787,-92.8276,7.86865612824625,5.64786025405019,4.53152517181948,3.77881460262972,0,0,0,,0413
8,False,'00:52:26,1.31834053189403,0.595004672567809,8.3544056165368,8770.0646815438,5.79913530552477,69.0507230715759,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:33:47 AM,6/18/2022 9:52:26 AM,3146,38.9783,-92.8157,7.66705841658151,False,2,43,38.9783,-92.8157,7.76571097469424,5.79913530552477,5.17866790012186,4.41929845092234,0,0,0,,0413
10,False,'00:57:24,1.43560537108765,0.475312351686991,9.46369221600003,9876.67612293447,5.97705826047903,-49.2409470480644,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:30:37 AM,6/18/2022 9:57:24 AM,3444,38.9757,-92.8034,8.26481445834091,False,2,51,38.9757,-92.8034,8.30677426796734,5.97705826047903,5.86628437080225,5.10471200414358,0,0,0,,0413
12,False,'00:57:27,1.436460883386,0.522582745587968,9.47178507942582,9884.74946959252,5.97816764905402,-58.9224084002629,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:30:35 AM,6/18/2022 9:57:27 AM,3447,38.9756,-92.8032,31.5447070557039,False,2,51,38.9757,-92.8033,8.30677426796734,5.97816764905402,5.87130091584051,5.11008942479218,0,0,0,Too fast(1),0413
14,False,'01:02:27,1.55080842818879,0.256216357037284,10.5534750386968,10963.8308229108,6.12404891016823,-17.4593263115952,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:28:15 AM,6/18/2022 10:02:27 AM,3747,38.9717,-92.792,10.5151139852451,False,2,59,38.9717,-92.792,8.01516062308771,6.12404891016823,6.54181098287298,5.77877837029587,0,0,0,,0413
16,False,'01:07:26,1.65975469677917,0.6977458415809,11.5840707111924,11991.9411085513,6.23426910042159,111.178218065504,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:26:38 AM,6/18/2022 10:07:26 AM,4046,38.9709,-92.7802,15.7727442315427,False,2,66,38.9709,-92.7802,7.67302505915837,6.23426910042159,7.1806490968129,6.4198060224105,0,0,0,,0413
18,False,'01:12:24,1.77041137904162,0.17600994197662,12.6308463313944,13036.1923222998,6.3481049850022,0.632049273627904,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:25:07 AM,6/18/2022 10:12:24 AM,4344,38.9728,-92.7684,7.81049040742592,False,2,75,38.9728,-92.7684,7.83866747370532,6.3481049850022,7.82951671849505,7.06785109983804,0,0,0,,0413
20,False,'01:12:27,1.77128018819867,0.226807130295992,12.6390649787062,13044.3911495032,6.34881477666348,10.3414644498757,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:25:06 AM,6/18/2022 10:12:27 AM,4347,38.9728,-92.7682,19.4108013483439,False,2,75,38.9728,-92.7683,7.83866747370532,6.34881477666348,7.83461123352937,7.07322874069224,0,0,0,Too fast(1),0413
22,False,'01:17:26,1.89174294997222,0.891231624338555,13.7786028682274,14181.1809268723,6.49779617150878,-65.5323776914891,OUT,Missouri River_OUT,6/18/2022 9:36:17 AM,Boonville Hwy5,6/18/2022 10:23:17 AM,6/18/2022 10:17:26 AM,4646,38.9778,-92.7569,15.7721825883542,False,2,83,38.9778,-92.7569,8.43554135929384,6.49779617150878,8.54097965281641,7.77779533613793,0,0,0,,0413
24,True,'01:22:24,2.02585460007091,0.956255563764122,14.8639658597259,15263.9264545253,6.61343639919812,14.1264821016715,IN,Boonville Hwy5_IN,6/18/2022 10:22:03 AM,Franklin Island,6/18/2022 10:35:23 AM,6/18/2022 10:22:24 AM,4944,38.9819,-92.7456,8.08416170271015,True,3,90,38.9819,-92.7456,8.12762488390888,6.61343639919812,9.21376653222383,8.44835016952347,0,0,0,,0413
26,False,'01:22:27,2.02935606610682,0.0048617620241841,14.8722659182797,15272.2064966391,6.6141574413337,23.3816422914043,IN,Boonville Hwy5_IN,6/18/2022 10:22:03 AM,Franklin Island,6/18/2022 10:35:22 AM,6/18/2022 10:22:27 AM,4947,38.9819,-92.7454,19.4083272471567,True,3,91,38.9819,-92.7455,8.12762488390888,6.6141574413337,9.21891151186385,8.45372711934079,0,0,0,Too fast(1),0413
28,False,'01:27:26,2.5042843013004,0.0264232042659845,15.9980606912466,16395.2863003849,6.73924607741974,-52.339027636307,OUT,Boonville Hwy5_OUT,6/18/2022 10:22:03 AM,Franklin Island,6/18/2022 10:33:55 AM,6/18/2022 10:27:26 AM,5246,38.9842,-92.7329,9.70385092333068,False,3,98,38.9842,-92.7329,8.36622710329905,6.73924607741974,9.91676094849507,9.14979489641652,0,0,0,,0413
30,True,'01:32:24,2.94589536317438,0.527453792303625,17.0448786908955,17439.5797913779,6.8172751601755,-84.9304160225181,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 12:02:46 PM,6/18/2022 10:32:24 AM,5544,38.9852,-92.7209,7.82103785831996,True,4,104,38.9852,-92.7209,7.83898482766863,6.8172751601755,10.565654840039,9.79870507976081,0,0,0,,0413
32,False,'01:32:27,2.94952745788607,0.580662897951197,17.0534883985067,17448.1687357988,6.81776168858859,-86.4701307346279,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 12:02:45 PM,6/18/2022 10:32:27 AM,5547,38.9852,-92.7207,19.4074299261238,True,4,104,38.9852,-92.7208,7.83898482766863,6.81776168858859,10.5709917626739,9.80408177894977,0,0,0,Too fast(1),0413
34,False,'01:37:27,3.05953822820565,0.37155945241273,18.1517614142772,18543.7931538801,6.91431239327455,-62.7897831761339,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 12:00:35 PM,6/18/2022 10:37:27 AM,5847,38.9828,-92.7084,31.5435348590953,False,4,111,38.9829,-92.7085,8.1694715541921,6.91431239327455,11.2517812135814,10.4842825849691,0,0,0,Too fast(1),0413
36,False,'01:42:26,3.12384363946388,0.906157371560526,19.2087498915627,19598.2325953627,6.981886018167,-37.8967266212753,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:59:08 AM,6/18/2022 10:42:26 AM,6146,38.9781,-92.698,9.70468022538264,False,4,117,38.9781,-92.698,7.86079084109814,6.981886018167,11.9069795064776,11.1399950069238,0,0,0,,0413
38,False,'01:47:24,3.19189220561669,0.802929380372524,20.3272646310219,20714.0499221461,7.08079308314218,20.1349343408416,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:57:10 AM,6/18/2022 10:47:24 AM,6444,38.9747,-92.6862,8.1301577454281,False,4,124,38.9747,-92.6862,8.37587820909236,7.08079308314218,12.60031624914,11.8166914183253,0,0,0,,0413
40,False,'01:47:27,3.19242025109695,0.856592517267418,20.3359441181318,20722.7084777853,7.08140979034502,18.9290923010731,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:57:09 AM,6/18/2022 10:47:27 AM,6447,38.9747,-92.686,19.4102848161192,False,4,124,38.9747,-92.6861,8.37587820909236,7.08140979034502,12.6056964261806,11.8220689149084,0,0,0,Too fast(1),0413
42,False,'01:52:27,3.25638024593435,0.433478690770305,21.3872549833853,21771.4839993779,7.13417658943398,74.245644538467,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:56:09 AM,6/18/2022 10:52:27 AM,6747,38.9748,-92.6739,19.4102576345433,False,4,130,38.9748,-92.674,7.82014497759043,7.13417658943398,13.257375322422,12.4727827666538,0,0,0,Too fast(1),0413
44,False,'01:57:26,3.32111924563042,0.0114134036864969,22.4513703567391,22833.0331496903,7.18919068837019,64.9064979655312,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:55:09 AM,6/18/2022 10:57:26 AM,7046,38.9763,-92.6619,9.70492491468921,False,4,137,38.9763,-92.6619,7.90473846253806,7.18919068837019,13.9169913835701,13.1317469457827,0,0,0,,0413
46,False,'02:02:24,3.38436030248316,0.45818693940503,23.490864033504,23870.0199811529,7.23140357535794,59.1935289972718,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:54:26 AM,6/18/2022 11:02:24 AM,7344,38.9769,-92.6501,7.66275602279272,False,4,143,38.9769,-92.6501,7.7841374177278,7.23140357535794,14.5613451273704,13.7676330230776,0,0,0,,0413
48,False,'02:02:27,3.38488835653823,0.512512795968823,23.4995436615584,23878.6786773966,7.23166678194955,56.8203772653263,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:54:25 AM,6/18/2022 11:02:27 AM,7347,38.9769,-92.6499,19.4096867068686,False,4,143,38.9769,-92.65,7.7841374177278,7.23166678194955,14.5667253917786,13.7730103526019,0,0,0,Too fast(1),0413
50,False,'02:07:26,3.45017416278226,0.198971564299627,24.5726468978182,24949.1940154645,7.2844898893322,-58.0959209865028,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:53:34 AM,6/18/2022 11:07:26 AM,7646,38.9761,-92.6377,9.70495210192098,False,4,150,38.9761,-92.6377,7.97154025720454,7.2844898893322,15.2319127837022,14.4367516326168,0,0,0,,0413
52,False,'02:12:24,3.5109519493566,0.352016109146428,25.5716517844523,25945.7896996542,7.29842859428076,10.0830625949688,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:53:21 AM,6/18/2022 11:12:24 AM,7944,38.9741,-92.6265,7.44505676369019,False,4,156,38.9741,-92.6265,7.48094143558704,7.29842859428076,15.8511686321657,15.054703695487,0,0,0,,0413
54,False,'02:12:27,3.5114627887954,0.40358171394838,25.5800484557431,25954.1661215134,7.29851550515757,2.43206353546884,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:53:21 AM,6/18/2022 11:12:27 AM,7947,38.9741,-92.6263,19.4104479355719,False,4,156,38.9741,-92.6264,7.48094143558704,7.29851550515757,15.8563734994031,15.0600812376293,0,0,0,Too fast(1),0413
56,False,'02:17:26,3.5748253200279,0.821098283565605,26.6215388077051,26993.1448129867,7.33005493447886,80.9047472952394,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:52:53 AM,6/18/2022 11:17:26 AM,8246,38.9707,-92.6153,9.70568611118951,False,4,162,38.9707,-92.6153,7.74027647560671,7.33005493447886,16.501964927633,15.7020257356222,0,0,0,,0413
58,False,'02:22:24,3.63732142676383,0.1855945361565,27.6487877343904,28017.9164238367,7.35576729541086,0.271883525200219,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:52:32 AM,6/18/2022 11:22:24 AM,8544,38.9674,-92.6043,7.64119270261082,False,4,169,38.9674,-92.6043,7.69244391405744,7.35576729541086,17.1387284852378,16.3360959864244,0,0,0,,0413
60,False,'02:27:26,3.69922864161042,0.472572060749952,28.6663570411307,29033.031758135,7.36847486946532,-1.87792738527799,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:52:23 AM,6/18/2022 11:27:26 AM,8846,38.9666,-92.5927,7.49588298169634,False,4,175,38.9666,-92.5927,7.53113079266563,7.36847486946532,17.7694919107692,16.9624205020298,0,0,0,,0413
62,False,'02:32:26,3.7632161757924,0.94694706148135,29.7181205707761,30082.2588524732,7.40097752938698,-75.3333998138334,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:51:59 AM,6/18/2022 11:32:26 AM,9146,38.9684,-92.5809,7.74219027184861,False,4,181,38.9684,-92.5809,7.82351210836859,7.40097752938698,18.4214514013058,17.6091360644327,0,0,0,,0413
64,False,'02:37:24,3.82881629992354,0.622932539161091,30.79639025226,31157.9281763541,7.44876607658156,56.3368344749002,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:51:26 AM,6/18/2022 11:37:24 AM,9444,38.9724,-92.5697,7.99045824180866,False,4,188,38.9724,-92.5697,8.0745073891763,7.44876607658156,19.0898413315388,18.2719774491429,0,0,0,,0413
66,False,'02:37:27,3.82931685921436,0.676810352734951,30.8046179486894,31166.1360308522,7.44906404863517,67.6167715232003,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:51:26 AM,6/18/2022 11:37:27 AM,9447,38.9725,-92.5696,24.8660110726345,False,4,188,38.9724,-92.5696,8.0745073891763,7.44906404863517,19.094941455874,18.2773551203692,0,0,0,Too fast(1),0413
68,False,'02:42:26,3.89432243418428,0.265918697027213,31.8731150216122,32232.0563138169,7.48439186308714,136.159682628173,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:51:03 AM,6/18/2022 11:42:26 AM,9746,38.971,-92.5582,9.7056453362808,False,4,196,38.971,-92.5582,7.94388751031441,7.48439186308714,19.7572736129298,18.898077473749,0,0,0,,0413
70,False,'02:47:26,3.95909675484169,0.826617372178535,32.9378109658453,33294.1846349025,7.51548597959874,6.34246041874297,OUT,Franklin Island_OUT,6/18/2022 10:33:06 AM,I70,6/18/2022 11:50:45 AM,6/18/2022 11:47:26 AM,10046,38.9648,-92.5491,7.7380441937269,False,4,202,38.9648,-92.5491,7.9197094942496,7.51548597959874,20.4172495541117,19.5487772464683,0,0,0,,0413
72,True,'02:52:24,4.04329120198364,0.363024784753691,33.9875858664984,34341.4278960305,7.54001005176388,28.273146956278,OUT,I70_OUT,6/18/2022 11:50:46 AM,Katfish Katy's,6/18/2022 12:33:32 PM,6/18/2022 11:52:24 AM,10344,38.957,-92.5424,7.75711868037865,False,5,209,38.957,-92.5424,7.86112726514772,7.54001005176388,21.0679763478414,20.1975770747205,0,0,0,,0413
74,False,'02:52:27,4.04488987639796,0.449847130301797,34.0015244130988,34355.3328284004,7.54016296472264,19.9035530501724,OUT,I70_OUT,6/18/2022 11:50:46 AM,Katfish Katy's,6/18/2022 12:33:30 PM,6/18/2022 11:52:27 AM,10347,38.9568,-92.5423,24.8659222612211,False,5,209,38.9569,-92.5423,7.86112726514772,7.54016296472264,21.076616472246,20.2063393698033,0,0,0,Too fast(1),0413
76,False,'02:57:26,4.16806334455204,0.0224611190750292,35.0754511053738,35426.6696366351,7.57238209647021,-73.7638528469358,OUT,I70_OUT,6/18/2022 11:50:46 AM,Katfish Katy's,6/18/2022 12:33:03 PM,6/18/2022 11:57:26 AM,10646,38.9493,-92.535,9.70859411424236,False,5,216,38.9493,-92.535,7.99144427241035,7.57238209647021,21.7423143020665,20.8646670196889,0,0,0,,0413
78,False,'03:02:24,4.28953455941183,0.576730182211467,36.1345361659474,36483.2006052808,7.59781592160365,-143.590256507199,OUT,I70_OUT,6/18/2022 11:50:46 AM,Katfish Katy's,6/18/2022 12:32:43 PM,6/18/2022 12:02:24 PM,10944,38.9441,-92.5249,7.80881978914011,False,5,222,38.9441,-92.5249,7.93084540372013,7.59781592160365,22.3988122096896,21.5162604357287,0,0,0,,0413
80,False,'03:11:33,4.5092227922285,0.348081394577924,38.0499572443361,38394.002449864,7.62101930724014,-17.4038984047478,OUT,I70_OUT,6/18/2022 11:50:46 AM,Katfish Katy's,6/18/2022 12:32:25 PM,6/18/2022 12:11:33 PM,11493,38.9335,-92.5078,7.70889516337327,False,5,234,38.9335,-92.5078,7.77471154930499,7.62101930724014,23.5861294299876,22.6929018833699,0,0,0,,0413
82,False,'03:21:06,4.7389795877921,0.702546152332633,40.0531642594921,40392.3785264509,7.64468544551866,-11.7344826316445,OUT,I70_OUT,6/18/2022 11:50:46 AM,Katfish Katy's,6/18/2022 12:32:10 PM,6/18/2022 12:21:06 PM,12066,38.9184,-92.4957,7.67035335772697,False,5,246,38.9184,-92.4957,7.77694425562368,7.64468544551866,24.8278627552349,23.9241131016601,0,0,0,,0413
84,True,'03:30:40,4.97077995025394,0.251373402824973,42.0741887565486,42408.5291162586,7.67164355785767,-41.3524203213752,IN,Katfish Katy's_IN,6/18/2022 12:31:54 PM,Lupus,6/18/2022 1:09:25 PM,6/18/2022 12:30:40 PM,12640,38.9071,-92.4777,7.57848233451755,True,6,259,38.9071,-92.4777,7.63981555405587,7.67406551971499,26.0806406509538,25.1688871220815,0,0,0,,0413
86,False,'03:39:23,5.23062510354564,0.923137704600222,44.1141833873645,44443.6040914082,7.79642641150222,45.7771821409064,OUT,Katfish Katy's_OUT,6/18/2022 12:31:54 PM,Lupus,6/18/2022 1:07:47 PM,6/18/2022 12:39:23 PM,13163,38.8901,-92.4773,8.66797065700728,False,6,271,38.8901,-92.4773,8.7559425790866,7.79642641150222,27.3451776145548,26.4214104799989,0,0,0,,0413
88,False,'03:48:33,5.49385439124587,0.523210017398829,46.1517973534475,46476.3041430414,7.85551227869785,-108.517681050548,OUT,Katfish Katy's_OUT,6/18/2022 12:31:54 PM,Lupus,6/18/2022 1:07:05 PM,6/18/2022 12:48:33 PM,13713,38.8733,-92.4766,7.95021530322483,False,6,284,38.8733,-92.4766,8.14232694897926,7.85551227869785,28.608238869099,27.6632726346276,0,0,0,,0413
90,False,'03:58:04,5.75582716954946,0.109140411362785,48.1796848900838,48499.3012215071,7.8640078097789,-18.6261086250294,OUT,Katfish Katy's_OUT,6/18/2022 12:31:54 PM,Lupus,6/18/2022 1:07:00 PM,6/18/2022 12:58:04 PM,14284,38.8621,-92.4585,7.76361465567419,False,6,297,38.8621,-92.4585,7.78626764767533,7.86977370415487,29.8652709756379,28.9085720138764,0,0,0,,0413
92,True,'04:06:59,6.00659554111142,0.0683809890918908,50.1192039440563,50434.1429269418,7.89226908668179,72.9750132149285,OUT,Lupus_OUT,6/18/2022 1:06:56 PM,Cooper's Landing,6/18/2022 1:42:03 PM,6/18/2022 1:06:59 PM,14819,38.8467,-92.4484,8.14837992598313,True,7,313,38.8467,-92.4484,8.18130936643949,7.89226908668179,31.0675258729344,30.1068046901711,0,0,0,,0413
94,False,'04:16:47,6.2769286351841,0.711019945203173,52.1447094875271,52454.763756662,7.86334582059659,-55.7189857342061,OUT,Lupus_OUT,6/18/2022 1:06:56 PM,Cooper's Landing,6/18/2022 1:42:24 PM,6/18/2022 1:16:47 PM,15407,38.8305,-92.4387,7.32743660312908,False,7,325,38.8305,-92.4387,7.46107672279457,7.89495710563188,32.3230814469572,31.3506675727084,0,0,0,,0413
96,False,'04:26:43,6.54837669580372,0.140092275497923,54.1785690615294,54483.7184703149,7.82947639277123,-15.1195771639462,OUT,Lupus_OUT,6/18/2022 1:06:56 PM,Cooper's Landing,6/18/2022 1:42:47 PM,6/18/2022 1:26:43 PM,16003,38.8189,-92.4212,7.54730829663788,False,7,338,38.8189,-92.4212,7.63473758927328,7.89495710563188,33.5838154563753,32.6016888638116,0,0,0,,0413
98,False,'04:36:07,6.80807686532712,0.282581035883035,56.1244060476163,56424.8628715246,7.81154986891575,-34.9764284287776,OUT,Lupus_OUT,6/18/2022 1:06:56 PM,Cooper's Landing,6/18/2022 1:42:57 PM,6/18/2022 1:36:07 PM,16567,38.8199,-92.3991,7.4834932363292,False,7,350,38.8199,-92.3991,7.50426806183892,7.89495710563188,34.7899866672597,33.7984751324933,0,0,0,,0413
100,True,'04:46:20,7.03956176242512,0.247642596639721,58.2265453010852,58521.9326012146,7.79064232223548,59.3116472092718,OUT,Cooper's Landing_OUT,6/18/2022 1:43:16 PM,Hartsburg,6/18/2022 3:03:18 PM,6/18/2022 1:46:20 PM,17180,38.8101,-92.3815,7.61205273797738,False,8,363,38.8101,-92.3815,7.94523301356569,7.89495710563188,36.0930453854021,35.0434539684283,0,0,0,,0413
102,False,'04:55:44,7.15985360579689,0.702622869636028,60.2459061527861,60536.4235577176,7.8162660090173,-10.3958304030839,OUT,Cooper's Landing_OUT,6/18/2022 1:43:16 PM,Hartsburg,6/18/2022 3:02:50 PM,6/18/2022 1:55:44 PM,17744,38.7925,-92.3806,7.88401691453134,False,8,375,38.7925,-92.3806,7.93954083958945,7.89495710563188,37.3447920327957,36.2901967351536,0,0,0,,0413
104,False,'05:05:05,7.2797751367147,0.238913324736622,62.2590505025908,62544.7130040544,7.84091705727475,198.408452235763,OUT,Cooper's Landing_OUT,6/18/2022 1:43:16 PM,Hartsburg,6/18/2022 3:02:25 PM,6/18/2022 2:05:05 PM,18305,38.7785,-92.3944,7.89957391611749,False,8,388,38.7785,-92.3944,7.98855905123635,7.89495710563188,38.5926852404236,37.531281655359,0,0,0,,0413
106,False,'05:14:41,7.40426428504858,0.0879874258846272,64.34887226906,64629.4949516244,7.87485549876634,74.8268433405205,OUT,Cooper's Landing_OUT,6/18/2022 1:43:16 PM,Hartsburg,6/18/2022 3:01:54 PM,6/18/2022 2:14:41 PM,18881,38.7663,-92.41,7.60931337709343,False,8,401,38.7663,-92.41,8.11726290924695,7.89495710563188,39.88810868474,38.7735885728359,0,0,0,,0413
108,False,'05:24:28,7.52419486925012,0.603269288346292,66.3621685979701,66637.9360105534,7.84439268424255,67.4875772639503,OUT,Cooper's Landing_OUT,6/18/2022 1:43:16 PM,Hartsburg,6/18/2022 3:02:20 PM,6/18/2022 2:24:28 PM,19468,38.7485,-92.4065,7.54907325790041,False,8,413,38.7485,-92.4065,7.5282256784878,7.89495710563188,41.1360961000652,40.0265532715679,0,0,0,,0413
110,False,'05:34:24,7.64175943245589,0.795169842475246,68.3357461060588,68606.7540346592,7.78251754525806,-35.4817290655453,OUT,Cooper's Landing_OUT,6/18/2022 1:43:16 PM,Hartsburg,6/18/2022 3:03:08 PM,6/18/2022 2:34:24 PM,20064,38.736,-92.3914,7.45822284058091,False,8,425,38.736,-92.3914,7.47257503401018,7.89495710563188,42.3594629030021,41.2481181788226,0,0,0,,0413
112,False,'05:44:32,7.76188132077625,0.120124813843908,70.3522538916853,70618.3988055484,7.7296379269296,-37.0105495294069,OUT,Cooper's Landing_OUT,6/18/2022 1:43:16 PM,Hartsburg,6/18/2022 3:03:46 PM,6/18/2022 2:44:32 PM,20672,38.7322,-92.369,7.4271041481257,False,8,438,38.7322,-92.369,7.46496715798852,7.89495710563188,43.6094410126476,42.4869719989388,0,0,0,,0413
114,False,'05:54:30,7.88377348921937,0.937074079343631,72.3984796887432,72659.6899198454,7.71700720393118,8.60306127284531,OUT,Cooper's Landing_OUT,6/18/2022 1:43:16 PM,Hartsburg,6/18/2022 3:03:54 PM,6/18/2022 2:54:30 PM,21270,38.723,-92.35,7.66854764635492,False,8,449,38.723,-92.35,7.68754532836979,7.89495710563188,44.8778405060418,43.7339287261798,0,0,0,,0413
116,True,'06:03:17,7.9935367306811,0.337217491873917,74.2410950028886,74497.8615787311,7.72786192007253,-98.8421425823182,IN,Hartsburg_IN,6/18/2022 3:03:48 PM,Marion,6/18/2022 3:17:27 PM,6/18/2022 3:03:17 PM,21797,38.7084,-92.3409,7.88234481807988,True,9,461,38.7084,-92.3409,7.90572605058612,7.89495710563188,46.0200274212605,44.8730457712387,0,0,0,,0413
118,False,'06:12:54,8.67388188536501,0.75501591522668,76.2619659651119,76513.8590039705,7.73896593772835,87.0687706947716,OUT,Hartsburg_OUT,6/18/2022 3:03:48 PM,Marion,6/18/2022 3:17:20 PM,6/18/2022 3:12:54 PM,22374,38.6963,-92.3568,7.62274501707981,False,9,473,38.6963,-92.3568,7.70450891596395,7.89495710563188,47.2727101449289,46.0968165055515,0,0,0,,0413
120,False,'06:22:50,9.0537924526054,0.0659408086232358,78.4145815916551,78661.2833777994,7.7828739141561,-7.79904824950035,OUT,Marion_OUT,6/18/2022 3:17:21 PM,Jeff City,6/18/2022 5:05:59 PM,6/18/2022 3:22:50 PM,22970,38.6801,-92.3602,7.45271307359893,False,10,487,38.6801,-92.3602,8.05843787337178,7.89495710563188,48.6070577883345,47.3389664147493,0,0,0,,0413
122,False,'06:32:06,9.14222350350457,0.446686878348209,80.431920429423,80673.7571966628,7.82206078464375,32.6737875964592,OUT,Marion_OUT,6/18/2022 3:17:21 PM,Jeff City,6/18/2022 5:05:08 PM,6/18/2022 3:32:06 PM,23526,38.6727,-92.3394,7.88533179206733,False,10,499,38.6727,-92.3394,7.88115445801694,7.89495710563188,49.857551044508,48.5843262016463,0,0,0,,0413
124,False,'06:41:46,9.23033248058334,0.891833243048319,82.4419119381712,82678.9014053418,7.81082145764192,5.94708168129292,OUT,Marion_OUT,6/18/2022 3:17:21 PM,Jeff City,6/18/2022 5:05:22 PM,6/18/2022 3:41:46 PM,24106,38.6703,-92.3166,7.85588326192824,False,10,511,38.6703,-92.3166,7.85940850900329,7.89495710563188,51.1034898920627,49.8268344820847,0,0,0,,0413
126,False,'06:51:28,9.31882709736726,0.373275563182189,84.4607008766306,84692.8218278306,7.80137738340266,62.8802630140706,OUT,Marion_OUT,6/18/2022 3:17:21 PM,Jeff City,6/18/2022 5:05:32 PM,6/18/2022 3:51:28 PM,24688,38.6673,-92.2939,7.71415631003248,False,10,524,38.6673,-92.2939,7.73093923683747,7.89495710563188,52.3548820260556,51.0730731554858,0,0,0,,0413
128,False,'07:00:14,9.40046970766531,0.851137641255095,86.3231779918103,86550.8073889862,7.8137673504766,170.101159363303,OUT,Marion_OUT,6/18/2022 3:17:21 PM,Jeff City,6/18/2022 5:05:19 PM,6/18/2022 4:00:14 PM,25214,38.6586,-92.276,7.91506908742127,False,10,535,38.6586,-92.276,7.95434576997901,7.89495710563188,53.5093807293507,52.21888468684,0,0,0,,0413
