index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2732
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:39:27 AM,-1233,38.9401,-92.8725,0.156610384898889,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2732
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:49:38 AM,-622,38.9405,-92.8723,0.0831633092721124,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2732
6,False,'00:00:00,-0.00952970697033942,0.730004696355547,0,385.012046311526,5.16473110341552,43.5122166053191,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:39:12 AM,6/18/2022 9:00:22 AM,22,38.9405,-92.8718,0.403357417102123,False,1,3,38.9405,-92.8718,5.16473110341552,5.16473110341552,0,0.0324423484829987,0,0,0,,2732
8,False,'00:09:29,0.196360602042394,0.458906974087844,1.04915655419759,1482.43297436831,4.37213735489644,-44.8364741222656,OUT,Freedom Start_OUT,6/18/2022 9:00:52 AM,Missouri River,6/18/2022 9:46:52 AM,6/18/2022 9:10:21 AM,621,38.9455,-92.863,3.75943612077295,False,1,10,38.9455,-92.863,4.37213735489644,5.16473110341552,0.650343497647627,0.656548517130276,0,0,0,,2732
10,False,'00:18:42,0.396316971194637,0.003190396248667,2.11752532607748,2548.22526570122,4.36419439542539,-30.7129178678992,OUT,Freedom Start_OUT,6/18/2022 9:00:52 AM,Missouri River,6/18/2022 9:47:03 AM,6/18/2022 9:19:34 AM,1174,38.9549,-92.8611,4.23763451835007,False,1,15,38.9549,-92.8611,4.26531956868997,5.16473110341552,1.31259612439051,1.31480819546288,0,0,0,,2732
12,False,'00:28:53,0.613309634237945,0.987688763053395,3.2769191773732,3704.82312016251,4.34575727869093,-9.17958300763759,OUT,Freedom Start_OUT,6/18/2022 9:00:52 AM,Missouri River,6/18/2022 9:47:25 AM,6/18/2022 9:29:45 AM,1785,38.9653,-92.8613,4.17588239668939,False,1,15,38.9653,-92.8613,4.17662883778819,5.16473110341552,2.03127271215627,2.03426564531926,0,0,0,,2732
14,False,'00:39:19,0.827566779308662,0.377249902040957,4.42169713026456,4846.84032395311,4.30741654802847,50.4241563402204,OUT,Freedom Start_OUT,6/18/2022 9:00:52 AM,Missouri River,6/18/2022 9:48:08 AM,6/18/2022 9:40:11 AM,2411,38.9751,-92.858,3.96968316720871,False,1,20,38.9751,-92.858,4.01672007117871,5.16473110341552,2.74088930363118,2.73763029665031,0,0,0,,2732
16,True,'00:48:47,1.00231000503594,0.0474710699217822,5.36486134328569,5787.73000002461,4.22861265836475,25.1455423990241,OUT,Missouri River_OUT,6/18/2022 9:48:50 AM,Boonville Hwy5,6/18/2022 11:12:39 AM,6/18/2022 9:49:39 AM,2979,38.9797,-92.8498,3.47504162055666,True,2,26,38.9797,-92.8498,3.67059950291017,5.16473110341552,3.32553104341553,3.29857955791982,0,0,0,,2732
18,False,'00:59:01,1.20035740148656,0.733892554936507,7.23832421972835,7656.67482915655,4.59198832171921,7.73748059716494,OUT,Missouri River_OUT,6/18/2022 9:48:50 AM,Boonville Hwy5,6/18/2022 11:01:09 AM,6/18/2022 9:59:53 AM,3593,38.9784,-92.8284,6.80964965663268,False,2,36,38.9784,-92.8284,6.79713695799705,5.16473110341552,4.48683952011904,4.4574282339817,0,0,0,,2732
20,False,'01:09:25,1.40166722659247,0.492784201790228,9.14264859236966,9556.40672883308,4.90969884547612,53.6559364096717,OUT,Missouri River_OUT,6/18/2022 9:48:50 AM,Boonville Hwy5,6/18/2022 10:53:09 AM,6/18/2022 10:10:17 AM,4217,38.9764,-92.807,6.84434128453964,False,2,49,38.9764,-92.807,6.87830707161183,5.16473110341552,5.66727819555234,5.62583426519546,0,0,0,,2732
22,False,'01:19:25,1.59300585534957,0.763511031775541,10.9526487450112,11362.0418810121,5.16043343724071,102.345538361571,OUT,Missouri River_OUT,6/18/2022 9:48:50 AM,Boonville Hwy5,6/18/2022 10:48:01 AM,6/18/2022 10:20:17 AM,4817,38.9709,-92.7875,6.74060271767188,False,2,62,38.9709,-92.7875,6.67462000397351,5.16473110341552,6.78924786280747,6.74753656357797,0,0,0,,2732
24,False,'01:29:24,1.79311921035603,0.502803669872361,12.8456549061826,13250.4828642431,5.42182053115043,3.37423320398778,OUT,Missouri River_OUT,6/18/2022 9:48:50 AM,Boonville Hwy5,6/18/2022 10:43:41 AM,6/18/2022 10:30:16 AM,5416,38.9735,-92.7661,7.21960658649004,False,2,76,38.9735,-92.7661,7.23565297739258,5.42182053115043,7.96267068802757,7.91843570022143,0,0,0,,2732
26,True,'01:39:40,2.00741660073162,0.701852766921772,14.8202594600176,15220.3254572694,5.66567642311283,79.8282918024505,IN,Boonville Hwy5_IN,6/18/2022 10:40:25 AM,Franklin Island,6/18/2022 10:55:58 AM,6/18/2022 10:40:32 AM,6032,38.9816,-92.746,6.98014390822122,True,3,90,38.9816,-92.746,7.01858451501772,5.66567642311283,9.18667412857618,9.13634940295727,0,0,0,,2732
28,False,'01:48:52,2.76558763605334,0.829961914257611,16.6174678071529,17013.1996526893,5.86912842823781,47.5047471973635,OUT,Boonville Hwy5_OUT,6/18/2022 10:40:25 AM,Franklin Island,6/18/2022 10:53:15 AM,6/18/2022 10:49:44 AM,6584,38.9847,-92.7258,7.2744740457713,False,3,101,38.9847,-92.7258,7.2874835807798,5.86912842823781,10.3007145049158,10.2441772164166,0,0,0,,2732
30,False,'01:59:29,3.09072063893291,0.561632038023298,18.6643069090931,19055.1025928213,6.0612674210286,139.158450070294,OUT,Franklin Island_OUT,6/18/2022 10:53:15 AM,I70,6/18/2022 12:32:03 PM,6/18/2022 11:00:21 AM,7221,38.9803,-92.7036,7.54798284781787,False,4,114,38.9803,-92.7036,7.60866352677256,6.0612674210286,11.5694941692585,11.4999075981076,0,0,0,,2732
32,False,'02:08:58,3.19457836141604,0.0759552196816952,20.3714169919593,20758.09580515,6.14316137659153,87.6444004106749,OUT,Franklin Island_OUT,6/18/2022 10:53:15 AM,I70,6/18/2022 12:29:59 PM,6/18/2022 11:09:50 AM,7790,38.9745,-92.6857,6.50921853422213,False,4,125,38.9745,-92.6857,6.4364659529658,6.14316137659153,12.6276850919753,12.5622693732434,0,0,0,,2732
34,False,'02:19:30,3.31151222768208,0.0604981043868936,22.2934597381181,22675.5033486743,6.235991080337,-114.375743347183,OUT,Franklin Island_OUT,6/18/2022 10:53:15 AM,I70,6/18/2022 12:27:51 PM,6/18/2022 11:20:22 AM,8422,38.9765,-92.6638,6.72800410551808,False,4,136,38.9765,-92.6638,6.72955065301709,6.235991080337,13.8191069032999,13.7515926042082,0,0,0,,2732
36,False,'02:28:59,3.42038215260675,0.147797983288105,24.0829554262214,24460.6834849282,6.3380769431746,-24.0019223132917,OUT,Franklin Island_OUT,6/18/2022 10:53:15 AM,I70,6/18/2022 12:25:45 PM,6/18/2022 11:29:51 AM,8991,38.9766,-92.6433,6.95135050106313,False,4,147,38.9766,-92.6433,6.94723848532779,6.3380769431746,14.9283664129224,14.8588184265865,0,0,0,,2732
38,False,'02:39:50,3.5443334199862,0.743624812423346,26.1203432416711,26493.1579313135,6.43416299936508,33.3160889507783,OUT,Franklin Island_OUT,6/18/2022 10:53:15 AM,I70,6/18/2022 12:23:59 PM,6/18/2022 11:40:42 AM,9642,38.9726,-92.6205,6.95727993582342,False,4,159,38.9726,-92.6205,6.9612174927053,6.43416299936508,16.1912874828647,16.1186169822718,0,0,0,,2732
40,False,'02:49:48,3.65855892313987,0.367755148342719,27.997868605139,28366.1554503678,6.51253531072375,79.7969450308848,OUT,Franklin Island_OUT,6/18/2022 10:53:15 AM,I70,6/18/2022 12:22:43 PM,6/18/2022 11:50:40 AM,10240,38.9666,-92.6004,6.97993558751276,False,4,171,38.9666,-92.6004,6.97064473244656,6.51253531072375,17.355114184337,17.279489843647,0,0,0,,2732
42,False,'02:59:10,3.77366941599201,0.997949165130221,29.8899405502319,30253.6644704778,6.6422268898014,-181.397139047187,OUT,Franklin Island_OUT,6/18/2022 10:53:15 AM,I70,6/18/2022 12:20:51 PM,6/18/2022 12:00:02 PM,10802,38.9692,-92.5792,7.52729941683463,False,4,182,38.9692,-92.5792,7.57847096465032,6.6422268898014,18.5279579145215,18.4470975766067,0,0,0,,2732
44,False,'03:09:40,3.89939353115995,0.758488955723066,31.9564686767029,32315.2089530445,6.73961459253569,184.240796819032,OUT,Franklin Island_OUT,6/18/2022 10:53:15 AM,I70,6/18/2022 12:19:39 PM,6/18/2022 12:10:32 PM,11432,38.9705,-92.5575,6.87697986764337,False,4,196,38.9705,-92.5575,7.22779101683475,6.73961459253569,19.8089422675043,19.6893382913277,0,0,0,,2732
46,True,'03:19:48,4.04140096313417,0.260367877826758,33.9711052235024,34324.9869977905,6.83211398831025,129.249126998206,OUT,I70_OUT,6/18/2022 12:19:20 PM,Katfish Katy's,6/18/2022 1:06:09 PM,6/18/2022 12:20:40 PM,12040,38.957,-92.5428,7.5160344317512,False,5,209,38.957,-92.5428,7.58851602747584,6.83211398831025,21.0577604473005,20.9200410019317,0,0,0,,2732
48,False,'03:29:46,4.25289075293423,0.600399213240192,35.8150455932404,36164.4805167616,6.83857959637317,-374.061596683241,OUT,I70_OUT,6/18/2022 12:19:20 PM,Katfish Katy's,6/18/2022 1:06:03 PM,6/18/2022 12:30:38 PM,12638,38.9461,-92.5276,6.76966141645069,False,5,220,38.9461,-92.5276,6.8397596176901,6.83857959637317,22.2007687282965,22.0543369575109,0,0,0,,2732
50,False,'03:39:53,4.4404065198765,0.637195123550799,37.4499608908256,37795.4530489169,6.72466400021815,151.182743540582,OUT,I70_OUT,6/18/2022 12:19:20 PM,Katfish Katy's,6/18/2022 1:07:44 PM,6/18/2022 12:40:45 PM,13245,38.9372,-92.5128,6.31995639181061,False,5,230,38.9372,-92.5128,6.25278981305888,6.83857959637317,23.2142080751082,23.067683559076,0,0,0,,2732
52,False,'03:49:51,4.6454156590028,0.680572052226425,39.2373976657053,39578.579237227,6.71630488392631,40.206407075478,OUT,I70_OUT,6/18/2022 12:19:20 PM,Katfish Katy's,6/18/2022 1:07:50 PM,6/18/2022 12:50:43 PM,13843,38.9242,-92.5013,6.44102610274105,False,5,241,38.9242,-92.5013,6.52682113305468,6.83857959637317,24.322191320648,24.1625364564334,0,0,0,,2732
54,False,'03:59:49,4.84447640359435,0.457608953409077,40.9729714885809,41309.9675463454,6.68473159918347,55.0606447865511,OUT,I70_OUT,6/18/2022 12:19:20 PM,Katfish Katy's,6/18/2022 1:08:13 PM,6/18/2022 1:00:41 PM,14441,38.913,-92.4877,6.71729452470031,False,5,252,38.913,-92.4877,6.70095904157936,6.83857959637317,25.3980261385106,25.2387983391941,0,0,0,,2732
56,True,'04:09:48,5.06027200373638,0.736313628441385,42.7955084846987,43128.1093081206,6.69949882181966,135.596001303514,OUT,Katfish Katy's_OUT,6/18/2022 1:08:12 PM,Lupus,6/18/2022 1:51:02 PM,6/18/2022 1:10:40 PM,15040,38.9012,-92.4745,6.58611811460327,False,6,263,38.9012,-92.4745,6.84254880819301,6.83857959637317,26.5277670526814,26.3325799255183,0,0,0,,2732
58,False,'04:19:14,5.3081884468419,0.619040270879146,44.7145882774789,45042.5610437314,6.81058588034784,83.5792637121232,OUT,Katfish Katy's_OUT,6/18/2022 1:08:12 PM,Lupus,6/18/2022 1:49:20 PM,6/18/2022 1:20:06 PM,15606,38.8853,-92.4805,7.14943203631941,False,6,275,38.8853,-92.4805,7.14270464949115,6.83857959637317,27.7173522101187,27.4865140488808,0,0,0,,2732
60,False,'04:29:30,5.56702909689227,0.0414524468067661,46.718230532262,47041.3713103205,6.87355663657577,3.62358027644916,OUT,Katfish Katy's_OUT,6/18/2022 1:08:12 PM,Lupus,6/18/2022 1:48:30 PM,6/18/2022 1:30:22 PM,16222,38.8697,-92.4721,7.22063877660917,False,6,288,38.8697,-92.4721,7.17598190668664,6.87355663657577,28.9593553285254,28.7313168360867,0,0,0,,2732
62,False,'04:39:29,5.81592509256564,0.985236198829443,48.6448928779191,48963.3873127067,6.91467986156144,1.54974855477731,OUT,Katfish Katy's_OUT,6/18/2022 1:08:12 PM,Lupus,6/18/2022 1:48:00 PM,6/18/2022 1:40:21 PM,16821,38.8587,-92.4554,6.95932493804151,False,6,299,38.8587,-92.4554,7.00541325911474,6.91467986156144,30.1536407034273,29.9199224395653,0,0,0,,2732
64,True,'04:49:29,6.05349083949002,0.251920424166656,50.4705730102612,50784.6646307117,6.89697757592209,221.773046907784,OUT,Lupus_OUT,6/18/2022 1:48:02 PM,Cooper's Landing,6/18/2022 2:28:35 PM,6/18/2022 1:50:21 PM,17421,38.8436,-92.4476,6.64934377141024,False,7,315,38.8436,-92.4476,6.67201925297146,6.91467986156144,31.2853299619109,31.0499282234215,0,0,0,,2732
66,False,'04:59:25,6.25554200647597,0.718650202490472,51.9844674159706,52294.9081252478,6.73339429332603,67.3484125904059,OUT,Lupus_OUT,6/18/2022 1:48:02 PM,Cooper's Landing,6/18/2022 2:31:05 PM,6/18/2022 2:00:17 PM,18017,38.8314,-92.4402,6.81660366788844,False,7,324,38.8314,-92.4402,6.77249592953316,6.91467986156144,32.2237517626795,31.9916072851924,0,0,0,,2732
68,False,'05:09:39,6.49279119581182,0.611092219396472,53.7620875398852,54068.2413364504,6.69483026296393,87.4264291847953,OUT,Lupus_OUT,6/18/2022 1:48:02 PM,Cooper's Landing,6/18/2022 2:31:37 PM,6/18/2022 2:10:31 PM,18631,38.8202,-92.4257,6.45561925397547,False,7,335,38.8202,-92.4257,6.43004120316633,6.91467986156144,33.3256499343585,33.0955686020055,0,0,0,,2732
70,False,'05:19:40,6.7355919573756,0.861888617145565,55.5813035341138,55883.0701052722,6.70355608754781,-387.297092681889,OUT,Lupus_OUT,6/18/2022 1:48:02 PM,Cooper's Landing,6/18/2022 2:31:31 PM,6/18/2022 2:20:32 PM,19232,38.82,-92.4054,6.91788786202325,False,7,346,38.82,-92.4054,6.85995253969274,6.91467986156144,34.453332250148,34.2240560306032,0,0,0,,2732
72,True,'05:29:59,6.98277860833142,0.399301417853264,57.4333813697944,57730.6814658547,6.70098667956939,-83.2402886921478,OUT,Cooper's Landing_OUT,6/18/2022 2:31:34 PM,Hartsburg,6/18/2022 4:04:44 PM,6/18/2022 2:30:51 PM,19851,38.8166,-92.3852,6.9491557494307,True,8,358,38.8166,-92.3852,6.87902354226452,6.91467986156144,35.6013847240643,35.3825547979401,0,0,0,,2732
74,False,'06:09:49,6.99647656698634,0.0146141829576498,57.5360150901865,57833.0676745345,6.70098667956939,-414.221712373678,OUT,Cooper's Landing_OUT,6/18/2022 2:31:34 PM,Hartsburg,6/18/2022 4:44:00 PM,6/18/2022 3:10:41 PM,22241,38.8164,-92.3835,0.0484440975412865,True,8,359,38.8164,-92.3835,0.0410685653513482,6.91467986156144,35.6650045646204,35.5162586151513,0,0,0,,2732
76,False,'06:19:36,7.12026461745875,0.630517891442099,59.5813186714769,59873.4387970817,7.34550217871521,-819.696204154748,OUT,Cooper's Landing_OUT,6/18/2022 2:31:34 PM,Hartsburg,6/18/2022 4:35:14 PM,6/18/2022 3:20:28 PM,22828,38.798,-92.3759,17.6561555966774,False,8,371,38.798,-92.3759,16.6897877733422,7.34550217871521,36.9328324016441,36.8683985961501,0,0,0,,2732
