index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6552
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 6:19:49 AM,-9611,38.9371,-92.7763,0.0973946974452282,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6552
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 6:49:34 AM,-7826,38.9374,-92.7757,1.04187387893867,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6552
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 6:54:36 AM,-7524,38.9355,-92.8577,57.2804137239775,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6552
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 7:44:15 AM,-4545,38.9416,-92.8722,0.024402193488221,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6552
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:56:31 AM,-209,38.9405,-92.8729,0.358527684290166,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6552
12,False,'00:00:00,-0.000976507612145749,0.0513114418216383,0,430.601661590325,3,-1.14593366131703,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 10:08:36 AM,6/18/2022 9:02:18 AM,138,38.9408,-92.8714,0.140720996835787,False,1,4,38.9408,-92.8714,0.0843698731500494,3,0,0.00358908584590461,0,0,0,,6552
14,False,'00:08:29,0.102487754497105,0.142654460677392,0.547593041767189,982.079033639061,3.35041679466047,-59.8474540272928,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 10:01:42 AM,6/18/2022 9:08:29 AM,509,38.942,-92.8653,3.29898468743039,False,1,7,38.942,-92.8653,3.35041679466047,3.35041679466047,0.339437972956042,0.34210869924016,0,0,0,,6552
16,False,'00:18:20,0.283356689796638,0.310076850004417,1.51397747401331,1946.13293100235,3.39141449460634,54.9354361175624,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 10:00:19 AM,6/18/2022 9:18:20 AM,1100,38.9496,-92.8623,3.72280653890951,False,1,12,38.9496,-92.8623,3.76019251866835,3.39141449460634,0.938473292541718,0.901167813056132,0,0,0,,6552
18,False,'00:28:30,0.467318921815336,0.325327114816321,2.49688941989116,2926.6744842081,3.42016345966287,23.4081098912771,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:59:26 AM,6/18/2022 9:28:30 AM,1710,38.9583,-92.861,3.61038208794899,False,1,15,38.9583,-92.861,3.62161581112346,3.42016345966287,1.54775356649542,1.50924247106848,0,0,0,,6552
20,False,'00:38:07,0.642832475431447,0.690533460587139,3.43465999714319,3862.18353181473,3.44774395649158,96.379575606262,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:58:42 AM,6/18/2022 9:38:07 AM,2287,38.9667,-92.8609,3.64281965636651,False,1,16,38.9667,-92.8609,3.65298856801448,3.44774395649158,2.12905193875557,2.09051098582023,0,0,0,,6552
22,False,'00:48:14,0.823844764690777,0.276632161883689,4.40181037095258,4827.00152359487,3.46291238860253,86.5999659417478,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:58:20 AM,6/18/2022 9:48:14 AM,2894,38.9749,-92.858,3.53048339556789,False,1,20,38.9749,-92.858,3.58268740435758,3.46291238860253,2.72856204460002,2.68152226237372,0,0,0,,6552
24,True,'00:58:08,1.00226655826547,0.0447326095590763,5.36445035120483,5787.31999909319,3.48506243924338,-11.2326688455187,OUT,Missouri River_OUT,6/18/2022 9:57:54 AM,Boonville Hwy5,6/18/2022 11:38:51 AM,6/18/2022 9:58:08 AM,3488,38.9798,-92.8498,3.66517582405211,True,2,26,38.9798,-92.8498,3.88293839634532,3.48506243924338,3.32527628064795,3.24988591560807,0,0,0,,6552
26,False,'01:07:25,1.1774455732953,0.695220615392982,7.02158590194657,7440.4591979922,3.88963532149568,-97.2252576535093,OUT,Missouri River_OUT,6/18/2022 9:57:54 AM,Boonville Hwy5,6/18/2022 11:21:49 AM,6/18/2022 10:07:25 AM,4045,38.9786,-92.8309,6.61126706905524,False,2,35,38.9786,-92.8309,6.61332624881553,3.88963532149568,4.3524893556021,4.27410458192538,0,0,0,,6552
28,False,'01:17:08,1.35611842762077,0.791650520199298,8.71177201701764,9126.56925640484,4.23570719712191,34.5659617547497,OUT,Missouri River_OUT,6/18/2022 9:57:54 AM,Boonville Hwy5,6/18/2022 11:10:36 AM,6/18/2022 10:17:08 AM,4628,38.9776,-92.8117,6.4757413404863,False,2,46,38.9776,-92.8117,6.55145149496302,4.23570719712191,5.40018957284132,5.31245074549839,0,0,0,,6552
30,False,'01:27:18,1.54427693954135,0.63839501521055,10.4916893160456,10902.1941028482,4.55378706588356,0.173229925433184,OUT,Missouri River_OUT,6/18/2022 9:57:54 AM,Boonville Hwy5,6/18/2022 11:02:30 AM,6/18/2022 10:27:18 AM,5238,38.9718,-92.7927,6.41497185091745,False,2,58,38.9718,-92.7927,6.42654869442976,4.55378706588356,6.50351170064205,6.41144146903599,0,0,0,,6552
32,False,'01:37:18,1.73655134215649,0.186266034534014,12.3105415799251,12716.6600184937,4.85885552441547,56.9902504609789,OUT,Missouri River_OUT,6/18/2022 9:57:54 AM,Boonville Hwy5,6/18/2022 10:56:22 AM,6/18/2022 10:37:18 AM,5838,38.9719,-92.7719,6.89022316324381,False,2,73,38.9719,-92.7719,6.86365636702299,4.85885552441547,7.63096854992072,7.53772198523534,0,0,0,,6552
34,False,'01:47:30,1.93211402401982,0.623654026511886,14.1604998780634,14562.1569530155,5.12382352917517,86.8369473494387,OUT,Missouri River_OUT,6/18/2022 9:57:54 AM,Boonville Hwy5,6/18/2022 10:52:09 AM,6/18/2022 10:47:30 AM,6450,38.9791,-92.7528,6.76352250101132,False,2,86,38.9791,-92.7528,6.75754320101871,5.12382352917517,8.77770718039485,8.67957977002538,0,0,0,,6552
36,True,'01:57:26,2.456915464548,0.323700237648749,15.8857751186787,16283.2715159579,5.30670981746426,69.0080057825532,OUT,Boonville Hwy5_OUT,6/18/2022 10:52:10 AM,Franklin Island,6/18/2022 11:06:27 AM,6/18/2022 10:57:26 AM,7046,38.9837,-92.7341,6.4450987924314,False,3,97,38.9837,-92.7341,6.459302199295,5.30670981746426,9.8471581883474,9.73445891365616,0,0,0,,6552
38,True,'02:07:26,3.0300675546927,0.372435049682169,17.6673517555638,18060.5516985953,5.48860311736276,-51.8116287838437,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:55:27 PM,6/18/2022 11:07:26 AM,7646,38.9843,-92.7138,6.63942756457786,False,4,108,38.9843,-92.7138,6.65375021540114,5.48860311736276,10.9515088943726,10.8338177026477,0,0,0,,6552
40,False,'02:17:37,3.14528677655062,0.0863622588847123,19.5612108800559,19949.8435881388,5.68862545173649,-50.7937698623935,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:49:28 PM,6/18/2022 11:17:37 AM,8257,38.9764,-92.6946,6.87335771205395,False,4,120,38.9764,-92.6946,6.87887693229704,5.68862545173649,12.1254604482626,12.0054834643298,0,0,0,,6552
42,False,'02:28:46,3.25354410195055,0.144571300865727,21.3406372656513,21724.9787050375,5.7239467629971,167.567868582677,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:48:29 PM,6/18/2022 11:28:46 AM,8926,38.9745,-92.6745,5.57951244359534,False,4,130,38.9745,-92.6745,5.54976913115563,5.73899470118516,13.2284782722323,13.0999586365451,0,0,0,,6552
44,False,'02:38:42,3.34924406521772,0.851107165740123,22.9136582054264,23294.2061439559,5.7469732194095,23.8798706482957,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:47:55 PM,6/18/2022 11:38:42 AM,9522,38.9771,-92.6567,5.95336686103659,False,4,139,38.9771,-92.6567,5.9599231998997,5.7469732194095,14.2035509968446,14.0738977631451,0,0,0,,6552
46,False,'02:48:52,3.45341343521507,0.543344005724218,24.6258908405794,25002.3095550128,5.81811691032508,-48.9866599224322,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:46:17 PM,6/18/2022 11:48:52 AM,10132,38.976,-92.6371,6.05565280160297,False,4,150,38.976,-92.6371,6.0459061831915,5.81811691032508,15.2649172498376,15.1334286682253,0,0,0,,6552
48,False,'02:58:42,3.54952891455035,0.264160929910787,26.2057416207602,26578.3503634784,5.83958207622553,-32.3943129156011,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:45:51 PM,6/18/2022 11:58:42 AM,10722,38.9725,-92.6195,6.01734944762382,False,4,160,38.9725,-92.6195,6.00438931318512,5.83958207622553,16.2442236060086,16.1123607683172,0,0,0,,6552
50,False,'03:09:17,3.65042814501229,0.541679500807416,27.864222950379,28232.8320957711,5.83689543365444,42.7754728066428,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:45:53 PM,6/18/2022 12:09:17 PM,11357,38.9669,-92.6019,5.65149667171848,False,4,170,38.9669,-92.6019,5.63270304038683,5.85299794193422,17.2722708925382,17.1406658796122,0,0,0,,6552
52,False,'03:19:40,3.76027131307478,0.647691890668917,29.6697158424834,30033.9708571327,5.92810897169484,-238.903665892671,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:44:23 PM,6/18/2022 12:19:40 PM,11980,38.9687,-92.5816,6.71608723529782,False,4,181,38.9687,-92.5816,6.70287604889733,5.92810897169484,18.3914466320704,18.2621387156413,0,0,0,,6552
54,False,'03:30:28,3.86984325288313,0.799979544142427,31.4707505539504,31830.6621892155,5.96821932141231,-100.228830408229,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:43:47 PM,6/18/2022 12:30:28 PM,12628,38.973,-92.5621,6.2070414109651,False,4,193,38.973,-92.5621,6.10759616901192,5.96821932141231,19.5078588671691,19.3746372589584,0,0,0,,6552
56,False,'03:40:31,3.9755510738285,0.502835024482207,33.2082707176817,33563.9921453896,6.03178549721587,-52.9629679111639,OUT,Franklin Island_OUT,6/18/2022 11:05:11 AM,I70,6/18/2022 12:42:59 PM,6/18/2022 12:40:31 PM,13231,38.963,-92.547,6.38930693916402,False,4,204,38.963,-92.547,6.35680494923858,6.03178549721587,20.5849001685777,20.4579597355029,0,0,0,,6552
58,False,'03:51:08,4.15391300247588,0.258152634318876,34.9520768894153,35303.5929502148,6.04230021309456,-13.2424709126489,OUT,I70_OUT,6/18/2022 12:43:00 PM,Katfish Katy's,6/18/2022 1:36:32 PM,6/18/2022 12:51:08 PM,13868,38.9499,-92.5362,6.0008664802071,False,5,215,38.9499,-92.5362,5.99894723768055,6.04618005136118,21.665837994689,21.5385900819396,0,0,0,,6552
60,False,'04:06:00,4.40067083303048,0.575720355828958,37.1035127849199,37449.8404380471,5.90262661383428,-177.65308729744,OUT,I70_OUT,6/18/2022 12:43:00 PM,Katfish Katy's,6/18/2022 1:38:55 PM,6/18/2022 1:06:00 PM,14760,38.9399,-92.5151,4.99765786013505,False,5,228,38.9399,-92.5151,4.989694360476,6.04618005136118,22.9994543550397,22.868128419777,0,0,0,,6552
62,False,'04:16:06,4.5588142536472,0.10316160839198,38.4823360262654,38825.3385061448,5.78652568061081,-31.445538368709,OUT,I70_OUT,6/18/2022 12:43:00 PM,Katfish Katy's,6/18/2022 1:40:49 PM,6/18/2022 1:16:06 PM,15366,38.9304,-92.5048,4.94920491601061,False,5,237,38.9304,-92.5048,4.93192058033799,6.04618005136118,23.8541492295337,23.7303044357355,0,0,0,,6552
64,False,'04:26:05,4.75588087159839,0.626885453006829,40.2005234277067,40539.3823229621,5.87013100872298,-206.566942371495,OUT,I70_OUT,6/18/2022 12:43:00 PM,Katfish Katy's,6/18/2022 1:39:34 PM,6/18/2022 1:26:05 PM,15965,38.9179,-92.494,6.05110710419796,False,5,247,38.9179,-92.494,6.2443389765422,6.04618005136118,24.9192066795365,24.7787243544962,0,0,0,,6552
66,False,'04:36:50,4.93941839546484,0.559616632413169,41.8007531595487,42135.752937163,5.82044603120279,-188.500737074214,OUT,I70_OUT,6/18/2022 12:43:00 PM,Katfish Katy's,6/18/2022 1:40:12 PM,6/18/2022 1:36:50 PM,16610,38.9093,-92.4793,5.54769443801945,False,5,257,38.9093,-92.4793,5.46855823102097,6.04618005136118,25.9111453913351,25.7697922398164,0,0,0,,6552
68,True,'04:46:41,5.16102916557835,0.593208847152949,43.575452851626,43906.1727594484,5.94239909436732,171.331610981708,OUT,Katfish Katy's_OUT,6/18/2022 1:40:13 PM,Lupus,6/18/2022 2:27:19 PM,6/18/2022 1:46:41 PM,17201,38.8946,-92.4752,6.77559516537157,False,6,268,38.8946,-92.4752,7.1004138160112,6.04618005136118,27.0112332670693,26.8477578874699,0,0,0,,6552
70,False,'04:57:36,5.42698508057551,0.306839667309138,45.634173184364,45959.928277575,6.10084677290697,-163.184407443736,OUT,Katfish Katy's_OUT,6/18/2022 1:40:13 PM,Lupus,6/18/2022 2:24:38 PM,6/18/2022 1:57:36 PM,17856,38.8773,-92.4792,6.4183480311679,False,6,281,38.8773,-92.4792,6.69938107087276,6.10084677290697,28.2873777819316,28.0940139694672,0,0,0,,6552
72,False,'05:08:20,5.59266794584976,0.270283040021462,46.9166965812586,47239.3587381445,6.04883385885577,-574.487635976782,OUT,Katfish Katy's_OUT,6/18/2022 1:40:13 PM,Lupus,6/18/2022 2:27:43 PM,6/18/2022 2:08:20 PM,18500,38.87,-92.4691,2.82870879158745,False,6,289,38.87,-92.4691,2.93484937445661,6.10084677290697,29.0823790126004,28.8366857716652,0,0,0,,6552
74,False,'05:17:56,5.77138070905009,0.849822747148292,48.3000822424658,48619.4082233618,5.95845562983399,-95.9239300639752,OUT,Katfish Katy's_OUT,6/18/2022 1:40:13 PM,Lupus,6/18/2022 2:28:58 PM,6/18/2022 2:17:56 PM,19076,38.8614,-92.4574,5.76952127659886,False,6,297,38.8614,-92.4574,5.64976453562883,6.10084677290697,29.9399020065764,29.7053426743653,0,0,0,,6552
76,True,'05:28:42,5.98457724814752,0.022911188981609,49.9504010553184,50265.7471236322,5.92068880804995,508.834322109486,OUT,Lupus_OUT,6/18/2022 2:29:27 PM,Cooper's Landing,6/18/2022 3:16:31 PM,6/18/2022 2:28:42 PM,19722,38.8477,-92.4505,5.73919508856161,True,7,312,38.8477,-92.4505,5.74983248775884,6.10084677290697,30.9628895718641,30.7295816316677,0,0,0,,6552
78,False,'05:41:15,6.17844646706642,0.108147608352953,51.4068191521257,51718.6529192626,5.6492503911179,114.538104673225,OUT,Lupus_OUT,6/18/2022 2:29:27 PM,Cooper's Landing,6/18/2022 3:21:46 PM,6/18/2022 2:41:15 PM,20475,38.8356,-92.4442,5.01478750658376,False,7,321,38.8356,-92.4442,4.87942639322093,6.10084677290697,31.8656833783035,31.6352686618367,0,0,0,,6552
80,False,'05:51:18,6.3760549423124,0.237957777832897,52.8874261174716,53195.6892495017,5.62591339832646,98.7533405412461,OUT,Lupus_OUT,6/18/2022 2:29:27 PM,Cooper's Landing,6/18/2022 3:22:12 PM,6/18/2022 2:51:18 PM,21078,38.8252,-92.4335,5.52861131913351,False,7,330,38.8252,-92.4335,5.51367561126702,6.10084677290697,32.7834712038021,32.5583440057636,0,0,0,,6552
82,False,'06:01:49,6.58677061902288,0.919750472838064,54.4662404788332,54770.696138578,5.62051784571299,-206.625125640841,OUT,Lupus_OUT,6/18/2022 2:29:27 PM,Cooper's Landing,6/18/2022 3:22:18 PM,6/18/2022 3:01:49 PM,21709,38.819,-92.4179,5.53607247673233,False,7,339,38.819,-92.4179,5.71536847643402,6.10084677290697,33.7621351122494,33.520460455299,0,0,0,,6552
84,False,'06:12:44,6.68974241095264,0.72220958239242,55.2377698991962,55540.3649368457,5.6503922762437,62.5724813052166,OUT,Lupus_OUT,6/18/2022 2:29:27 PM,Cooper's Landing,6/18/2022 3:21:51 PM,6/18/2022 3:12:44 PM,22364,38.8169,-92.3992,5.28739240499752,False,7,344,38.8184,-92.4091,6.06232280426565,6.10084677290697,34.2403851310568,33.9965312986363,0,0,0,off race course(1),6552
86,False,'06:20:44,6.95239829220559,0.00478717814875642,57.2057529363008,57503.6019816062,5.55114260246946,711.393463257759,OUT,Lupus_OUT,6/18/2022 2:29:27 PM,Cooper's Landing,6/18/2022 3:23:07 PM,6/18/2022 3:20:44 PM,22844,38.8163,-92.3888,4.77609567035445,False,7,357,38.8163,-92.3888,5.16055839862704,6.10084677290697,35.4602840742042,35.1001694054646,0,0,0,,6552
