index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1004
2,False,'07:07:43,9.0375825786064,0.78049030534362,78.0447928348667,78292.3864044134,4.98505907596142,52.5536793177602,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:51:31 PM,6/18/2022 4:07:43 PM,25663,38.6826,-92.363,5.11968082918876,False,10,484,38.6826,-92.363,4.98505907596142,6.79886997414297,48.3778358361688,32.7139550728678,0,0,0,,1004
4,False,'07:18:34,9.12322460191673,0.795301500368618,79.9985068076424,80241.3887961529,5.2358747850142,24.3251950908502,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:40:38 PM,6/18/2022 4:18:34 PM,26314,38.6737,-92.3442,6.04041316392661,False,10,496,38.6737,-92.3442,6.0565927860536,6.79886997414297,49.5888897759974,33.9159762977472,0,0,0,,1004
6,False,'07:28:49,9.19842146059285,0.386741997695699,81.7139398138435,81952.6848602358,5.37420598530682,25.8306644625352,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:35:21 PM,6/18/2022 4:28:49 PM,26929,38.6709,-92.3249,6.01888263835761,False,10,507,38.6709,-92.3249,6.01816960213075,6.79886997414297,50.6522398516077,34.9767601723006,0,0,0,,1004
8,False,'07:40:44,9.27165665928941,0.748738013119728,83.3846223299956,83619.3383546528,5.34726136307607,-109.629770258182,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:36:17 PM,6/18/2022 4:40:44 PM,27644,38.6698,-92.3058,5.12288735380418,False,10,517,38.6698,-92.3058,5.10856562665948,6.79886997414297,51.6878503204801,36.0113467494993,0,0,0,,1004
10,False,'07:52:35,9.35351684460702,0.238633271520143,85.2520628888147,85482.2753895959,5.43463227791267,-41.7715916254429,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:33:30 PM,6/18/2022 4:52:35 PM,28355,38.6644,-92.2857,6.44678917270409,False,10,529,38.6644,-92.2857,6.47615631149912,6.79886997414297,52.8454257269458,37.1645160380366,0,0,0,,1004
12,False,'08:03:19,9.43877998188546,0.64891918619519,87.1971335004695,87422.6552645638,5.62524940228803,58.9330045837122,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:27:57 PM,6/18/2022 5:03:19 PM,28999,38.6528,-92.2695,6.42378015556154,False,10,540,38.6528,-92.2695,6.46457852634493,6.79886997414297,54.0511218832479,38.3654041813806,0,0,0,,1004
14,False,'08:11:34,9.48845195907912,0.351590096184101,88.3302785634605,88553.0676323576,5.56759377933256,-80.3251802773564,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:29:31 PM,6/18/2022 5:11:34 PM,29494,38.6453,-92.2611,5.75465020539557,False,10,547,38.6453,-92.2611,5.85191587862307,6.79886997414297,54.7535275639438,39.0623748701608,0,0,0,,1004
16,False,'08:21:02,9.5600266344974,0.547239073141201,89.9630802892542,90181.9316898159,5.67653524723641,-154.902229394493,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:26:47 PM,6/18/2022 5:21:02 PM,30062,38.6439,-92.243,5.95183899696479,False,10,557,38.6439,-92.243,6.00368876171389,6.79886997414297,55.7656567653192,40.0577697947545,0,0,0,,1004
18,False,'08:31:34,9.63798171099104,0.744291072140066,91.7414353106268,91955.9980261962,5.76426830175179,43.5124422683329,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:24:51 PM,6/18/2022 5:31:34 PM,30694,38.6452,-92.2231,6.15829685282002,False,10,568,38.6452,-92.2231,6.36490233862687,6.79886997414297,56.8680104798639,41.1390665344763,0,0,0,,1004
20,False,'08:42:48,9.72544617808091,0.0588609228889302,93.7367238952468,93946.474768352,5.89449712446107,6.10654711191391,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:22:19 PM,6/18/2022 5:42:48 PM,31368,38.634,-92.206,6.64245385583026,False,10,581,38.634,-92.206,6.69395718169406,6.79886997414297,58.104835386258,42.3660881070064,0,0,0,,1004
22,False,'08:53:25,9.8114502912334,0.294280972706559,95.6986980650226,95903.7174367819,6.03877984092434,69.529013285223,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:19:54 PM,6/18/2022 5:53:25 PM,32005,38.6171,-92.2011,7.05319786246721,False,10,593,38.6171,-92.2011,7.12885498319139,6.79886997414297,59.321009596638,43.5738645452064,0,0,0,,1004
24,False,'09:03:23,9.89956346848285,0.661291224519823,97.708785390425,97908.9572310433,6.24034380082388,22.3571921927322,OUT,Marion_OUT,6/18/2022 4:02:15 PM,Jeff City,6/18/2022 6:17:02 PM,6/18/2022 6:03:23 PM,32603,38.6001,-92.1999,7.09038155690187,False,10,605,38.6001,-92.1999,7.63783956508306,6.79886997414297,60.56700783832,44.77290541753,0,0,0,,1004
26,True,'09:14:36,9.98687665883271,0.381161546800551,100,99895.9912856412,6.70615814480083,60.2259801593803,FINISH,Jeff City_FINISH,6/18/2022 6:14:36 PM,Jeff City,6/18/2022 6:14:36 PM,6/18/2022 6:12:52 PM,33172,38.5888,-92.1824,7.52372199399421,True,10,618,38.5888,-92.1824,7.57880598145572,6.79886997414297,61.9872692064549,46.0019891089705,0,0,0,,1004
