index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6157
2,False,'00:00:00,-0.000154200696979237,0.0783434990742725,0,434.984659616394,3,-35.6886715837142,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 10:07:39 AM,6/18/2022 9:01:25 AM,85,38.9409,-92.8714,14.1829504902332,False,1,4,38.9409,-92.8714,0.0216300867115568,3,0,0.00796925335687261,0,0,0,,6157
4,False,'00:06:40,0.0829590008712949,0.525077480438388,0.443250726411052,877.988350446667,3.1093648739976,-26.616153363299,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 10:05:16 AM,6/18/2022 9:06:40 AM,400,38.9417,-92.8664,3.10581387470072,False,1,6,38.9417,-92.8664,3.1093648739976,3.1093648739976,0.274759021039986,0.282717555257385,0,0,0,,6157
6,False,'00:18:40,0.287466241005245,0.386829685663619,1.53593484499545,1968.03734953896,3.15610987530479,37.5098511362723,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 10:03:31 AM,6/18/2022 9:18:40 AM,1120,38.9498,-92.8623,3.59279080609794,False,1,12,38.9498,-92.8623,3.62088601173672,3.15610987530479,0.952084067203073,0.902759183696516,0,0,0,,6157
8,False,'00:29:38,0.49024080129762,0.42932396244199,2.61936123879591,3048.85094979735,3.23376343084845,3.23847348465356,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 10:00:57 AM,6/18/2022 9:29:38 AM,1778,38.9594,-92.8611,3.61221702369908,False,1,15,38.9594,-92.8611,3.62210586953623,3.23376343084845,1.62367050258195,1.57253736105655,0,0,0,,6157
10,False,'00:42:48,0.728530160445085,0.552812655780695,3.89254353883353,4318.96284052017,3.29955312798567,68.7213688353409,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:59:08 AM,6/18/2022 9:42:48 AM,2568,38.9707,-92.8601,3.59449905331485,False,1,18,38.9707,-92.8601,3.63543482794081,3.29955312798567,2.41288144239521,2.3570622404241,0,0,0,,6157
12,False,'00:54:12,0.927023257847844,0.937774237674,4.95309403591403,5376.95571162286,3.32197661649429,130.90486497157,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:58:33 AM,6/18/2022 9:54:12 AM,3252,38.9785,-92.854,3.01811269246745,False,1,22,38.9785,-92.854,3.12836689090567,3.34101355603962,3.07028773409089,2.99870821277691,0,0,0,,6157
14,False,'01:03:19,1.10020395107995,0.854841835101064,6.29090569947925,6711.541105554,3.59728626737838,51.9137851889209,OUT,Missouri River_OUT,6/18/2022 9:58:34 AM,Boonville Hwy5,6/18/2022 11:31:19 AM,6/18/2022 10:03:19 AM,3799,38.9784,-92.8393,6.8713426115794,False,2,31,38.9784,-92.8393,6.8743821635992,3.59728626737838,3.89956065146042,3.80936500493362,0,0,0,,6157
16,False,'01:16:03,1.33919240358788,0.809568562615076,8.55165742707755,8966.84079917205,4.11949198290066,59.9642544133148,OUT,Missouri River_OUT,6/18/2022 9:58:34 AM,Boonville Hwy5,6/18/2022 11:12:29 AM,6/18/2022 10:16:03 AM,4563,38.9779,-92.8135,6.47815528891917,False,2,44,38.9779,-92.8135,6.55145336651574,4.11949198290066,5.30093891093635,5.19778705055638,0,0,0,,6157
18,False,'01:31:50,1.63142147801486,0.0264225769167103,11.3160478314353,11724.5645933774,4.63434816991913,68.2292540288348,OUT,Missouri River_OUT,6/18/2022 9:58:34 AM,Boonville Hwy5,6/18/2022 10:59:48 AM,6/18/2022 10:31:50 AM,5510,38.9709,-92.7833,6.57469643079214,False,2,65,38.9709,-92.7833,6.65730861235441,4.63434816991913,7.01450903280302,6.89242621616078,0,0,0,,6157
20,False,'01:42:34,1.83703944315621,0.111172560508416,13.2611257841165,13664.951791668,4.94490202017121,-48.571693395392,OUT,Missouri River_OUT,6/18/2022 9:58:34 AM,Boonville Hwy5,6/18/2022 10:54:09 AM,6/18/2022 10:42:34 AM,6154,38.9754,-92.762,6.69995353651796,False,2,79,38.9754,-92.762,6.75200486711439,4.94490202017121,8.22020973960687,8.09180766441729,0,0,0,,6157
22,True,'01:52:51,2.12352667324704,0.387138107780966,15.0954928595929,15494.8951033558,5.18398079622809,296.900157202989,IN,Boonville Hwy5_IN,6/18/2022 10:52:10 AM,Franklin Island,6/18/2022 11:07:45 AM,6/18/2022 10:52:51 AM,6771,38.9817,-92.7428,6.48773573047066,True,3,92,38.9817,-92.7428,6.62452908427087,5.18398079622809,9.35728379691705,9.21620688727494,0,0,0,,6157
24,True,'02:03:27,2.90969197304684,0.996886364904126,16.9590602780301,17353.9683383911,5.38249979379243,3.19215099436181,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:58:30 PM,6/18/2022 11:03:27 AM,7407,38.985,-92.7219,6.74671135222365,True,4,103,38.985,-92.7219,6.75610106494773,5.38249979379243,10.5124583494275,10.3673291502939,0,0,0,,6157
26,False,'02:13:06,3.09405275805957,0.899950336194867,18.7190769735856,19109.7405737023,5.56981020406546,-4.97435538352179,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:52:32 PM,6/18/2022 11:13:06 AM,7986,38.9804,-92.7028,6.97900783793257,False,4,114,38.9804,-92.7028,6.982683290685,5.56981020406546,11.60344463658,11.454195945996,0,0,0,,6157
28,False,'02:24:05,3.21199671398763,0.85045785742434,20.6577225703116,21043.7109283219,5.71871736080903,69.6418958520236,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:48:19 PM,6/18/2022 11:24:05 AM,8645,38.9745,-92.6824,6.31769937830556,False,4,126,38.9745,-92.6824,6.39388747121611,5.71871736080903,12.8051581015816,12.6427370142441,0,0,0,,6157
30,False,'02:36:26,3.33047937111509,0.961794703453997,22.6052228022746,22986.5145643201,5.74322981293519,18.6655870536668,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:47:41 PM,6/18/2022 11:36:26 AM,9386,38.9767,-92.6602,5.84600015538352,False,4,137,38.9767,-92.6602,5.82767022692408,5.74322981293519,14.0123603131649,13.8505043003254,0,0,0,,6157
32,False,'02:46:26,3.43192277958988,0.331122771686795,24.2726487895502,24649.919383313,5.80778542095325,-100.00469441353,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:46:13 PM,6/18/2022 11:46:26 AM,9986,38.9766,-92.6411,6.48898114226485,False,4,148,38.9766,-92.6411,6.47981442036808,5.80778542095325,15.0459521487158,14.8803932453866,0,0,0,,6157
34,False,'02:56:26,3.52744850587097,0.0288955210178688,25.8428057948132,26216.2897943903,5.81256767034883,-93.9018236753636,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:46:08 PM,6/18/2022 11:56:26 AM,10586,38.9737,-92.6234,5.92829001103568,False,4,158,38.9737,-92.6234,5.91315958372794,5.81256767034883,16.0192495985322,15.8536517603372,0,0,0,,6157
36,False,'03:07:32,3.6374709997797,0.20127913355345,27.6512462670581,28020.3690275015,5.85039326605432,35.9383007221653,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:45:24 PM,6/18/2022 12:07:32 PM,11252,38.9673,-92.6043,6.07806325789481,False,4,169,38.9673,-92.6043,6.0871588609624,5.85039326605432,17.1402524625011,16.9722985929482,0,0,0,,6157
38,False,'03:17:40,3.73985235663006,0.572429361986949,29.3340893180903,29699.1537304251,5.89693461240144,-15.7996288454976,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:44:38 PM,6/18/2022 12:17:40 PM,11860,38.9674,-92.5851,6.42528341721854,False,4,179,38.9674,-92.5851,6.37841408128271,5.89693461240144,18.1834009148666,18.0216530911128,0,0,0,,6157
40,False,'03:27:59,3.8454924871524,0.516389294501698,31.070496853883,31431.3737418766,5.94798806204948,-169.568582695359,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:43:51 PM,6/18/2022 12:27:59 PM,12479,38.9736,-92.5668,6.30424373280043,False,4,190,38.9736,-92.5668,6.16362329415237,5.94798806204948,19.2597525285995,19.095939409761,0,0,0,,6157
42,False,'03:36:55,3.93993311097153,0.894269473647677,32.6228180226819,32979.9513294333,6.01144153597529,-128.817162603979,OUT,Franklin Island_OUT,6/18/2022 11:04:56 AM,I70,6/18/2022 12:43:01 PM,6/18/2022 12:36:55 PM,13015,38.9672,-92.5511,6.4467226700443,False,4,200,38.9672,-92.5511,6.39538964859846,6.01144153597529,20.2219940304517,20.0657706064861,0,0,0,,6157
44,True,'03:47:44,4.09473402637482,0.12012488546063,34.436106339841,34788.866716385,6.04452457340003,125.771874274113,OUT,I70_OUT,6/18/2022 12:42:49 PM,Katfish Katy's,6/18/2022 1:36:17 PM,6/18/2022 12:47:44 PM,13664,38.9533,-92.5403,6.21028474760919,False,5,212,38.9533,-92.5403,6.21774176383539,6.04452457340003,21.3460019410983,21.1911985163558,0,0,0,,6157
46,False,'03:59:03,4.30734344367731,0.534322537107987,36.2898085347372,36638.0985188748,6.05488001269123,-351.53364138795,OUT,I70_OUT,6/18/2022 12:42:49 PM,Katfish Katy's,6/18/2022 1:36:08 PM,6/18/2022 12:59:03 PM,14343,38.9439,-92.523,6.7459508586824,False,5,223,38.9439,-92.523,6.75082710814872,6.05488001269123,22.4950613109346,22.3389252838315,0,0,0,,6157
48,False,'04:09:18,4.50304996173643,0.994331044828967,37.9961374767217,38340.3124741229,6.07427424431352,-88.9362696372568,OUT,I70_OUT,6/18/2022 12:42:49 PM,Katfish Katy's,6/18/2022 1:35:49 PM,6/18/2022 1:09:18 PM,14958,38.934,-92.508,6.2614005812873,False,5,233,38.934,-92.508,6.21104333453768,6.07427424431352,23.5527680257501,23.4031351410931,0,0,0,,6157
50,False,'04:19:23,4.70942296197173,0.0831734029225455,39.795465504413,40135.3012382725,6.15200597406898,-45.3310488681096,OUT,I70_OUT,6/18/2022 12:42:49 PM,Katfish Katy's,6/18/2022 1:34:41 PM,6/18/2022 1:19:23 PM,15563,38.9201,-92.4977,6.51921158173391,False,5,245,38.9201,-92.4977,6.56781862475079,6.15200597406898,24.6681223341824,24.5129854351935,0,0,0,,6157
52,False,'04:30:25,4.92876589963216,0.982408484624267,41.7078760181846,42043.099778523,6.1948772640718,-169.79314746233,OUT,I70_OUT,6/18/2022 12:42:49 PM,Katfish Katy's,6/18/2022 1:34:08 PM,6/18/2022 1:30:25 PM,16225,38.9099,-92.4801,6.23340925335178,False,5,256,38.9099,-92.4801,6.20963917654425,6.1948772640718,25.8535733876865,25.6968016136229,0,0,0,,6157
54,False,'04:40:28,5.17776112572972,0.418544799785125,43.7049721615107,44035.3797202724,6.36220590798277,137.902996927978,OUT,Katfish Katy's_OUT,6/18/2022 1:34:09 PM,Lupus,6/18/2022 2:17:40 PM,6/18/2022 1:40:28 PM,16828,38.8935,-92.4756,7.43590385850572,False,6,269,38.8935,-92.4756,7.74631525037183,6.36220590798277,27.0915187503618,26.9152490406025,0,0,0,,6157
56,False,'04:50:23,5.43736237072477,0.809765817210651,45.7145020547681,46040.0634266935,6.52122166598003,172.873633841214,OUT,Katfish Katy's_OUT,6/18/2022 1:34:09 PM,Lupus,6/18/2022 2:15:13 PM,6/18/2022 1:50:23 PM,17423,38.8763,-92.48,7.24483333033649,False,6,281,38.8763,-92.48,7.2615084592437,6.52122166598003,28.3371714550794,28.159075519968,0,0,0,,6157
58,False,'05:00:47,5.69241348468247,0.0682046645912345,47.6888101433766,48009.6102694495,6.59616936308176,242.360022767985,OUT,Katfish Katy's_OUT,6/18/2022 1:34:09 PM,Lupus,6/18/2022 2:14:12 PM,6/18/2022 2:00:47 PM,18047,38.8645,-92.4632,6.67343106060679,False,6,294,38.8645,-92.4632,6.69053982795693,6.59616936308176,29.56099112493,29.3859323005057,0,0,0,,6157
60,False,'05:12:16,5.95718605034232,0.282332984478942,49.738370366472,50054.2277684746,6.60363530338372,-36.0405759154686,OUT,Katfish Katy's_OUT,6/18/2022 1:34:09 PM,Lupus,6/18/2022 2:14:07 PM,6/18/2022 2:12:16 PM,18736,38.85,-92.4496,6.7648669276481,False,6,310,38.85,-92.4496,6.77622863098755,6.60363530338372,30.8314575379686,30.637849437497,0,0,0,,6157
62,False,'05:24:55,6.20542883107214,0.38582109073518,51.6089879914867,51920.3342077933,6.40332930719696,-462.643416273026,OUT,Lupus_OUT,6/18/2022 2:14:08 PM,Cooper's Landing,6/18/2022 2:59:29 PM,6/18/2022 2:24:55 PM,19495,38.8349,-92.4413,4.47933430191474,False,7,322,38.8349,-92.4413,4.6378305789466,6.61150496240455,31.9910023210098,31.7787947437334,0,0,0,,6157
64,False,'05:35:11,6.42910571572537,0.66451425811695,53.2849158735889,53592.220418424,6.35718193989509,91.5850418924046,OUT,Lupus_OUT,6/18/2022 2:14:08 PM,Cooper's Landing,6/18/2022 3:00:12 PM,6/18/2022 2:35:11 PM,20111,38.8227,-92.4302,6.23345751111662,False,7,332,38.8227,-92.4302,6.2115465301898,6.61150496240455,33.0298642489946,32.8228438900641,0,0,0,,6157
66,False,'05:45:33,6.66001135681622,0.342928099124968,55.0150061448245,55318.1384000479,6.33634428743082,-173.109711043201,OUT,Lupus_OUT,6/18/2022 2:14:08 PM,Cooper's Landing,6/18/2022 3:00:30 PM,6/18/2022 2:45:33 PM,20733,38.8189,-92.4117,6.33538902880838,False,7,343,38.8189,-92.4117,6.32441843454124,6.61150496240455,34.10229996294,33.8978311240584,0,0,0,,6157
68,False,'05:56:14,6.88625575661009,0.939272492957276,56.7101714649776,57009.2156556803,6.27210456156545,-133.219787188283,OUT,Lupus_OUT,6/18/2022 2:14:08 PM,Cooper's Landing,6/18/2022 3:01:17 PM,6/18/2022 2:56:14 PM,21374,38.8201,-92.3923,6.11101817343184,False,7,353,38.8201,-92.3923,5.82095668844412,6.61150496240455,35.1530866534378,34.9630730805814,0,0,0,,6157
70,False,'06:18:04,7.02909875986211,0.160920616147322,58.0509009915895,58346.711875933,6.26163333890797,34.3382211863755,OUT,Cooper's Landing_OUT,6/18/2022 3:01:17 PM,Hartsburg,6/18/2022 4:54:52 PM,6/18/2022 3:18:04 PM,22684,38.8116,-92.3821,6.20369441486609,False,8,362,38.8116,-92.3821,5.98465923371293,6.61150496240455,35.9841682744291,35.8148345340863,0,0,0,,6157
72,False,'06:27:36,7.13540415349286,0.165287411412195,59.8354687910798,60126.9760076813,6.35315018575912,-40.9872314701236,OUT,Cooper's Landing_OUT,6/18/2022 3:01:17 PM,Hartsburg,6/18/2022 4:52:34 PM,6/18/2022 3:27:36 PM,23256,38.796,-92.3791,6.76728913557218,False,8,373,38.796,-92.3791,6.83190763013738,6.61150496240455,37.0903731204709,36.9152363497913,0,0,0,,6157
74,False,'06:37:39,7.2525875339014,0.425877956937128,61.802647314861,62089.4104792846,6.47997956900335,-16.8613725938521,OUT,Cooper's Landing_OUT,6/18/2022 3:01:17 PM,Hartsburg,6/18/2022 4:49:39 PM,6/18/2022 3:37:39 PM,23859,38.7807,-92.39,6.98047372526045,False,8,385,38.7807,-92.39,7.00235720241332,6.61150496240455,38.3097733677787,38.1320821001411,0,0,0,,6157
76,False,'06:47:34,7.37541034240947,0.312987036184113,63.864495934394,64146.2867400227,6.65287249412557,-73.0445013320374,OUT,Cooper's Landing_OUT,6/18/2022 3:01:17 PM,Hartsburg,6/18/2022 4:46:10 PM,6/18/2022 3:47:34 PM,24454,38.7705,-92.4086,7.51153950352015,False,8,398,38.7705,-92.4086,8.07045745157466,6.65287249412557,39.5878570221982,39.3587007478266,0,0,0,,6157
78,False,'06:57:42,7.49300964636679,0.361286195449325,65.8386566417393,66115.6865569405,6.73385867477439,89.3265595818614,OUT,Cooper's Landing_OUT,6/18/2022 3:01:17 PM,Hartsburg,6/18/2022 4:44:42 PM,6/18/2022 3:57:42 PM,25062,38.753,-92.4083,6.96645811865375,False,8,410,38.753,-92.4083,6.93097467982874,6.73385867477439,40.8115853344284,40.5856793622794,0,0,0,,6157
80,False,'07:07:39,7.59957673266801,0.433968116295196,67.6276175232468,67900.3331763393,6.72671587253995,133.611566601359,OUT,Cooper's Landing_OUT,6/18/2022 3:01:17 PM,Hartsburg,6/18/2022 4:44:48 PM,6/18/2022 4:07:39 PM,25659,38.739,-92.3986,6.61482807552938,False,8,421,38.739,-92.3986,6.53825869058374,6.74079711540874,41.9205133320466,41.7050821637313,0,0,0,,6157
82,False,'07:20:59,7.73795318725046,0.758251267827834,69.9505680022528,70217.6816227155,6.6802426622893,13.9739080248725,OUT,Cooper's Landing_OUT,6/18/2022 3:01:17 PM,Hartsburg,6/18/2022 4:45:28 PM,6/18/2022 4:20:59 PM,26459,38.7323,-92.3736,6.24975843003954,False,8,435,38.7323,-92.3736,6.19799352439633,6.74079711540874,43.3604468990007,43.1315506530768,0,0,0,,6157
84,False,'07:31:39,7.85347777056871,0.769615103212477,71.8899000003581,72152.3367233872,6.69161756833889,-82.4170548795623,OUT,Cooper's Landing_OUT,6/18/2022 3:01:17 PM,Hartsburg,6/18/2022 4:45:19 PM,6/18/2022 4:31:39 PM,27099,38.7266,-92.3536,6.55633813403788,False,8,446,38.7266,-92.3536,6.65706041006028,6.74079711540874,44.5625858454732,44.3175532815793,0,0,0,,6157
86,False,'07:42:07,7.96773769283201,0.666164593496031,73.8080019054374,74065.8129295734,6.71004315561883,-77.8741586944377,OUT,Cooper's Landing_OUT,6/18/2022 3:01:17 PM,Hartsburg,6/18/2022 4:45:07 PM,6/18/2022 4:42:07 PM,27727,38.7123,-92.3416,6.91096152623327,False,8,458,38.7123,-92.3416,6.908906859377,6.74079711540874,45.7515648370288,45.507704551057,0,0,0,,6157
88,False,'07:52:55,8.5302635333743,0.26964490413046,75.8543996506492,76107.2755773538,6.75956014187394,616.79465088849,OUT,Hartsburg_OUT,6/18/2022 4:45:07 PM,Marion,6/18/2022 5:00:15 PM,6/18/2022 4:52:55 PM,28375,38.6993,-92.3536,6.54444587822537,False,9,471,38.6993,-92.3536,6.96164106202453,6.75956014187394,47.0200709163881,46.6887796847609,0,0,0,,6157
90,False,'08:07:35,9.06463030310661,0.59956000256153,78.6618207289459,78907.9262726274,6.83369892251881,83.1134791139144,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:03:42 PM,6/18/2022 5:07:35 PM,29255,38.6785,-92.3582,7.33780639495661,False,10,488,38.6785,-92.3582,7.57159851073012,6.83369892251881,48.7603145779506,48.3726041783961,0,0,0,,6157
92,False,'08:18:35,9.14318678550208,0.586776661953243,80.4538953597846,80695.6791322327,6.71587573337964,90.649935861408,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:06:49 PM,6/18/2022 5:18:35 PM,29915,38.6725,-92.3392,5.90728705344756,False,10,499,38.6725,-92.3392,5.88912136376229,6.83369892251881,49.8711727037492,49.4847813840764,0,0,0,,6157
94,False,'08:28:54,9.21850652700643,0.218719678293402,82.1721316381321,82409.7717080845,6.64106578838979,73.8524457697585,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:08:44 PM,6/18/2022 5:28:54 PM,30534,38.6703,-92.3197,6.07400406182837,False,10,510,38.6703,-92.3197,6.05929977036295,6.83369892251881,50.9362604512114,50.5503331325182,0,0,0,,6157
96,False,'08:38:54,9.29275888491799,0.691105249180903,83.8660181620144,84099.5732513941,6.59356671488039,-84.9923242300646,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:09:54 PM,6/18/2022 5:38:54 PM,31134,38.6689,-92.3004,6.23302907246208,False,10,520,38.6689,-92.3004,6.19993116645805,6.83369892251881,51.9862544508222,51.6031750128118,0,0,0,,6157
98,False,'08:48:54,9.37215369891856,0.866255399739164,85.6772172846316,85906.4044821101,6.61421858350238,-149.529939787529,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:09:26 PM,6/18/2022 5:48:54 PM,31734,38.6626,-92.2814,6.95992678981268,False,10,531,38.6626,-92.2814,6.93089870068467,6.83369892251881,53.1089673268238,52.7293130761427,0,0,0,,6157
100,False,'08:58:54,9.44366703365328,0.000862946197637954,87.3086196722741,87533.8725760643,6.53650809348752,441.529476325363,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:11:06 PM,6/18/2022 5:58:54 PM,32334,38.6514,-92.2699,5.5279905703482,False,10,541,38.6514,-92.2699,5.59584234598077,6.83369892251881,54.1202291166924,53.7333217902486,0,0,0,,6157
102,False,'09:08:54,9.5085595767005,0.22753383052393,88.788984838577,89010.6676903834,6.39622656295408,127.534615649991,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:14:05 PM,6/18/2022 6:08:54 PM,32934,38.6434,-92.2564,5.97546078272756,False,10,550,38.6434,-92.2564,5.83905229758071,6.83369892251881,55.0378670575671,54.6705583700847,0,0,0,,6157
104,False,'09:18:54,9.58812613423479,0.565617826574536,90.6041018712179,90821.4073826824,6.44460325314078,64.9517853640125,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:13:07 PM,6/18/2022 6:18:54 PM,33534,38.6445,-92.2357,6.69757334506022,False,10,561,38.6445,-92.2357,6.65791726381296,6.83369892251881,56.1630085390024,55.8010466441719,0,0,0,,6157
106,False,'09:28:54,9.6632729099139,0.347646773184152,92.3183923559407,92531.5636805945,6.43506689081915,-70.0201896511515,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:13:17 PM,6/18/2022 6:28:54 PM,34134,38.6432,-92.217,6.3845973433713,False,10,572,38.6432,-92.217,6.36306868688905,6.83369892251881,57.2256503967482,56.8623263353315,0,0,0,,6157
108,False,'09:38:54,9.74240820025032,0.461013495704202,94.1236710788604,94332.4887892623,6.4730716071464,-117.603355023452,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:12:39 PM,6/18/2022 6:38:54 PM,34734,38.631,-92.2037,6.68212285721339,False,10,583,38.631,-92.2037,6.62506495052886,6.83369892251881,58.3446933786513,57.9900819438633,0,0,0,,6157
110,False,'09:48:54,9.81864876446539,0.317767896055153,95.8629136824542,96067.537031459,6.47001643125793,827.50212726282,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:12:40 PM,6/18/2022 6:48:54 PM,35334,38.6159,-92.2039,5.94526343221099,False,10,594,38.6159,-92.2039,5.98915394716001,6.83369892251881,59.4228023734943,59.0667692914098,0,0,0,,6157
112,False,'10:03:20,9.91930080092514,0.484822105819334,98.1590445119091,98358.1305066116,6.3686644442958,60.192413090411,OUT,Marion_OUT,6/18/2022 5:00:15 PM,Jeff City,6/18/2022 7:14:05 PM,6/18/2022 7:03:20 PM,36200,38.5972,-92.1963,6.34055624030201,False,10,608,38.5972,-92.1963,6.32419910657474,6.83369892251881,60.846111172081,60.475254313502,0,0,0,,6157
114,True,'10:13:27,9.99908389480981,0.683162866285621,100,100173.798035135,6.0628173561114,-29.0310098546708,FINISH,Jeff City_FINISH,6/18/2022 7:13:27 PM,Jeff City,6/18/2022 7:13:27 PM,6/18/2022 7:13:20 PM,36800,38.589,-92.1792,6.00311813000394,True,10,620,38.589,-92.1792,6.42459501718348,6.83369892251881,61.9872692064549,61.5666582800179,0,0,0,,6157
116,False,'10:13:27,9.99908389480981,0.683162866285621,100,100173.798035135,6.0628173561114,-29.0310098546708,FINISH,Jeff City_FINISH,6/18/2022 7:13:27 PM,Jeff City,6/18/2022 7:13:27 PM,6/18/2022 7:23:20 PM,37400,38.5896,-92.1792,0.165758894026663,True,10,620,38.589,-92.1792,6.42459501718348,6.83369892251881,61.9872692064549,61.5666582800179,0,0,0,race finished(3),6157
