index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 9:00:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7474
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 7:04:45 AM,-6915,38.9416,-92.872,2.5724646316212,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:34:45 AM,-1515,38.9401,-92.8729,0.079419593687252,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,6/18/2022 9:00:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/18/2022 8:54:45 AM,-315,38.9397,-92.8735,0.198570963506135,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
8,True,'00:04:45,0.1080658635876,0.383470531956705,0.577396931404166,1011.81104814837,4.52100011261757,-50.2139360826894,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:43:57 AM,6/18/2022 9:04:45 AM,285,38.9421,-92.865,4.44000953663384,False,1,7,38.9421,-92.865,4.52100011261757,4.52100011261757,0.35791259025931,0.352457950784026,0,0,0,,7474
10,False,'00:24:45,0.649039356684526,0.850405389996572,3.46782342239277,3895.26698007296,5.38962688961993,65.7196792554337,OUT,Freedom Start_OUT,6/18/2022 9:00:00 AM,Missouri River,6/18/2022 9:37:41 AM,6/18/2022 9:24:45 AM,1485,38.967,-92.861,5.34627568612747,False,1,16,38.967,-92.861,5.35473386398914,5.39544239389173,2.1496090404431,2.10093350703988,0,0,0,,7474
12,True,'00:44:45,1.13963288122777,0.158702663757458,6.66389033958894,7083.62625506189,5.55272274878823,-25.2272262848857,OUT,Missouri River_OUT,6/18/2022 9:38:09 AM,Boonville Hwy5,6/18/2022 10:39:15 AM,6/18/2022 9:44:45 AM,2685,38.9784,-92.835,6.43956288130759,False,2,34,38.9784,-92.835,6.73529713043875,5.55272274878823,4.13076364442394,3.99995262066574,0,0,0,,7474
14,False,'01:04:45,1.57915154392687,0.85796599590945,10.8215915405527,11231.3007344044,6.1327708551843,53.5743021395177,OUT,Missouri River_OUT,6/18/2022 9:38:09 AM,Boonville Hwy5,6/18/2022 10:28:53 AM,6/18/2022 10:04:45 AM,3885,38.9711,-92.789,7.80614239549911,False,2,61,38.9711,-92.789,7.82693832951311,6.1327708551843,6.70800908066533,6.55733578537129,0,0,0,,7474
16,True,'01:24:45,2.06600064964892,0.54300185841677,14.9591301591316,15358.8612554913,6.55137572349582,67.5403545050747,IN,Boonville Hwy5_IN,6/18/2022 10:23:52 AM,Franklin Island,6/18/2022 10:37:19 AM,6/18/2022 10:24:45 AM,5085,38.982,-92.7445,7.87274035830335,True,3,91,38.982,-92.7445,7.9067813762468,6.55137572349582,9.27275628268489,9.10355960556354,0,0,0,,7474
18,False,'01:44:45,3.12200951961934,0.719215278035817,19.1786024513441,19568.1578587792,6.8981005122072,69.9858459040521,OUT,Franklin Island_OUT,6/18/2022 10:35:33 AM,I70,6/18/2022 12:02:33 PM,6/18/2022 10:44:45 AM,6285,38.978,-92.6985,7.88046348118354,False,4,117,38.978,-92.6985,7.99813709297544,6.8981005122072,11.8882919315504,11.6905334227039,0,0,0,,7474
20,False,'02:04:45,3.36361641881039,0.338160373061897,23.1498966780786,23529.8749033731,7.01881660301495,124.150093859498,OUT,Franklin Island_OUT,6/18/2022 10:35:33 AM,I70,6/18/2022 12:00:10 PM,6/18/2022 11:04:45 AM,7485,38.9769,-92.654,6.94020869322951,False,4,141,38.9769,-92.654,6.96932889039919,7.02706455511758,14.3499887748567,14.1100765668304,0,0,0,,7474
22,False,'02:24:45,3.61084230003539,0.497105372724502,27.2135501502911,27583.7284596798,7.16216805961158,23.6839539628609,OUT,Franklin Island_OUT,6/18/2022 10:35:33 AM,I70,6/18/2022 11:57:58 AM,6/18/2022 11:24:45 AM,8685,38.9685,-92.6091,7.56452804881802,False,4,166,38.9685,-92.6091,7.58673639423467,7.16216805961158,16.8689365922946,16.6165081579895,0,0,0,,7474
24,False,'02:44:45,3.8664501152402,0.45453564661209,31.4149775276957,31775.0236653171,7.3391289566169,-20.5117659268573,OUT,Franklin Island_OUT,6/18/2022 10:35:33 AM,I70,6/18/2022 11:55:52 AM,6/18/2022 11:44:45 AM,9885,38.9729,-92.5628,7.86329087864405,False,4,193,38.9729,-92.5628,8.02268647448783,7.3391289566169,19.4732866912401,19.1761546551687,0,0,0,,7474
26,True,'03:04:45,4.22636680482812,0.167849323374263,35.5837881943658,35933.7808187533,7.44566279617137,-7.52179603476562,OUT,I70_OUT,6/18/2022 11:55:06 AM,Katfish Katy's,6/18/2022 12:38:26 PM,6/18/2022 12:04:45 PM,11085,38.9464,-92.5305,7.48233582634605,False,5,219,38.9464,-92.5305,7.60010765345946,7.44566279617137,22.0574185818962,21.7088450197862,0,0,0,,7474
28,False,'03:24:45,4.68841751265839,0.964068384068534,39.6123228760621,39952.6002770984,7.45864766311986,43.3187932459772,OUT,I70_OUT,6/18/2022 11:55:06 AM,Katfish Katy's,6/18/2022 12:38:17 PM,6/18/2022 12:24:45 PM,12285,38.9212,-92.4993,7.49016543593123,False,5,243,38.9212,-92.4993,7.53146428629447,7.45864766311986,24.5545972201147,24.1938189758617,0,0,0,,7474
30,True,'03:45:00,5.19664083045925,0.307634817912211,43.8511168035774,44181.1719195896,7.5549328137991,215.612455756409,OUT,Katfish Katy's_OUT,6/18/2022 12:38:25 PM,Lupus,6/18/2022 1:15:36 PM,6/18/2022 12:45:00 PM,13500,38.8924,-92.4765,7.20732438424082,False,6,270,38.8924,-92.4765,8.18834859783155,7.5549328137991,27.1821098230705,26.6511030241019,0,0,0,,7474
32,False,'04:05:00,5.74442543083931,0.562914882989084,48.0914259344167,48411.2551113371,7.64444629747401,22.2440464316951,OUT,Katfish Katy's_OUT,6/18/2022 12:38:25 PM,Lupus,6/18/2022 1:14:37 PM,6/18/2022 1:05:00 PM,14700,38.8626,-92.4593,7.96362028601198,False,6,296,38.8626,-92.4593,7.9760426846762,7.64444629747401,29.8105616591897,29.2275517995251,0,0,0,,7474
34,False,'04:25:00,6.28989004156104,0.313360767627577,52.2418244950615,52551.6445614246,7.65901469682665,130.960975404838,OUT,Lupus_OUT,6/18/2022 1:14:38 PM,Cooper's Landing,6/18/2022 1:50:50 PM,6/18/2022 1:25:00 PM,15900,38.8295,-92.4385,7.41779056332307,False,7,326,38.8295,-92.4385,7.4738002435559,7.68988377237178,32.3832803881174,31.7765717614208,0,0,0,,7474
36,False,'04:45:00,6.8187972326279,0.799428255591744,56.2047297810839,56504.9928960948,7.59075013977878,-68.0888549471948,OUT,Lupus_OUT,6/18/2022 1:14:38 PM,Cooper's Landing,6/18/2022 1:51:39 PM,6/18/2022 1:45:00 PM,17100,38.8201,-92.3982,7.7702433335125,False,7,350,38.8201,-92.3982,7.78836421243822,7.68988377237178,34.839777156161,34.2254180235463,0,0,0,,7474
38,False,'05:05:00,7.17242735161138,0.00796028697732348,60.4569838896077,60746.9922589917,7.67843108315749,-61.148122604811,OUT,Cooper's Landing_OUT,6/18/2022 1:51:39 PM,Hartsburg,6/18/2022 3:12:17 PM,6/18/2022 2:05:00 PM,18300,38.7907,-92.3814,7.91961864982366,False,8,377,38.7907,-92.3814,8.08531635141628,7.68988377237178,37.4756333577542,36.7335594072736,0,0,0,,7474
40,False,'05:25:00,7.44316855181304,0.121241915016043,65.0019652059225,65281.012888083,7.88395163291149,112.249159969355,OUT,Cooper's Landing_OUT,6/18/2022 1:51:39 PM,Hartsburg,6/18/2022 3:09:05 PM,6/18/2022 2:25:00 PM,19500,38.7604,-92.4102,7.50017397827749,False,8,405,38.7604,-92.4102,8.46698112832871,7.88395163291149,40.2929431616813,39.358848878611,0,0,0,,7474
42,False,'05:45:00,7.6835761035211,0.101088028499776,69.0377300987437,69307.0451211595,7.78049940855627,-727.124024319927,OUT,Cooper's Landing_OUT,6/18/2022 1:51:39 PM,Hartsburg,6/18/2022 3:10:23 PM,6/18/2022 2:45:00 PM,20700,38.7358,-92.3833,7.05084884456009,False,8,430,38.7358,-92.3833,7.36245655107297,7.88395163291149,42.794603610334,41.8079011470977,0,0,0,,7474
44,False,'06:05:00,7.91329436868959,0.015244602811248,72.8940520121776,73154.0671199436,7.61933153447975,-126.083802791172,OUT,Cooper's Landing_OUT,6/18/2022 1:51:39 PM,Hartsburg,6/18/2022 3:12:06 PM,6/18/2022 3:05:00 PM,21900,38.7198,-92.346,7.19084994286065,False,8,453,38.7198,-92.346,7.19385478541163,7.88395163291149,45.1850322562817,44.1876383269498,0,0,0,,7474
46,True,'06:25:00,9.00066391543475,0.581288061214099,77.2025835396321,77452.2081830203,7.72309510927172,101.575814156429,OUT,Marion_OUT,6/18/2022 3:24:56 PM,Jeff City,6/18/2022 5:14:47 PM,6/18/2022 3:25:00 PM,23100,38.6901,-92.3639,7.84777786798326,True,10,479,38.6901,-92.3639,7.98906964089916,7.88395163291149,47.85577329305,46.733536806687,0,0,0,,7474
48,False,'06:45:00,9.17609980431464,0.236128100386547,81.2047256444373,81444.6987128725,7.64072363506851,-336.199366114292,OUT,Marion_OUT,6/18/2022 3:24:56 PM,Jeff City,6/18/2022 5:16:29 PM,6/18/2022 3:45:00 PM,24300,38.6725,-92.3305,7.03037131334748,False,10,504,38.6725,-92.3305,7.05458486307994,7.88395163291149,50.3365918935805,49.1051088599181,0,0,0,,7474
50,False,'07:05:00,9.34155559677078,0.586582694045446,84.9791961800866,85210.0667268398,7.47975148446036,-96.7177094750141,OUT,Marion_OUT,6/18/2022 3:24:56 PM,Jeff City,6/18/2022 5:19:41 PM,6/18/2022 4:05:00 PM,25500,38.6659,-92.2882,7.19215122189249,False,10,527,38.6659,-92.2882,7.21290738517088,7.88395163291149,52.6762831056317,51.4354110546706,0,0,0,,7474
52,False,'07:25:00,9.50395202456141,0.573759868497537,88.6838747694019,88905.8111048889,7.31877193297835,140.084700429852,OUT,Marion_OUT,6/18/2022 3:24:56 PM,Jeff City,6/18/2022 5:22:30 PM,6/18/2022 4:25:00 PM,26700,38.6436,-92.2576,6.59095742998869,False,10,549,38.6436,-92.2576,6.6773428101864,7.88395163291149,54.9727121960245,53.6972947381048,0,0,0,,7474
54,False,'07:45:00,9.67470968183243,0.92371762310833,92.5792944252404,92791.8365578737,7.29521607072794,-123.0024959956,OUT,Marion_OUT,6/18/2022 3:24:56 PM,Jeff City,6/18/2022 5:22:49 PM,6/18/2022 4:45:00 PM,27900,38.642,-92.2144,7.00172239607922,False,10,573,38.642,-92.2144,7.06190395849995,7.88395163291149,57.3873764648103,56.0785754021422,0,0,0,,7474
56,False,'08:05:00,9.85692688686142,0.764811821426289,96.7361357256297,96938.6532103799,7.41123783886209,351.473116633095,OUT,Marion_OUT,6/18/2022 3:24:56 PM,Jeff City,6/18/2022 5:21:22 PM,6/18/2022 5:05:00 PM,29100,38.6082,-92.2044,7.57591759472758,False,10,599,38.6082,-92.2044,7.7612499753585,7.88395163291149,59.9640888721676,58.6075297475983,0,0,0,,7474
58,True,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/18/2022 5:25:00 PM,30300,38.5893,-92.1792,4.86698053059443,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,,7474
60,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/18/2022 6:33:45 PM,34425,38.5973,-92.1749,0.575867629826328,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
62,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/18/2022 6:53:45 PM,35625,38.8261,-92.2503,58.9500353195656,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
64,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/18/2022 7:14:00 PM,36840,38.9721,-92.4394,46.9419417053516,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
66,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/18/2022 7:34:00 PM,38040,38.9674,-92.7413,45.4927396781339,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
68,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/18/2022 7:54:00 PM,39240,38.9774,-92.7512,0.052574023362073,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
70,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/19/2022 3:54:00 AM,68040,38.9775,-92.7512,0.00134788358176261,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
72,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/19/2022 6:58:15 AM,79095,38.9689,-92.7422,4.27648386346285,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
74,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/19/2022 7:28:15 AM,80895,38.9492,-93.028,45.8923306146123,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
76,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/19/2022 8:08:15 AM,83295,38.9929,-93.7019,37.3630548507389,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
78,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/19/2022 8:28:15 AM,84495,39.0119,-94.0888,63.0035286769481,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
80,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/19/2022 8:48:15 AM,85695,39.0516,-94.4737,62.6432910356411,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
82,False,'08:25:08,9.99894651213782,0.658052352156216,100,100170.671542486,7.362878396014,-136.883016822637,FINISH,Jeff City_FINISH,6/18/2022 5:25:08 PM,Jeff City,6/18/2022 5:25:08 PM,6/19/2022 9:18:45 AM,87525,38.9926,-94.5792,7.20179745373688,True,10,620,38.5893,-92.1792,5.07765080835671,7.88395163291149,61.9872692064549,60.5707964626668,0,0,0,race finished(3),7474
