index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3558
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 5:41:36 PM,-220704,32.8182,-79.8915,0.0676392891007341,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3558
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:59:59 AM,-1,27.6232,-82.7105,6.46308327402724,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3558
6,False,'00:00:00,0.0346824483441489,0.793435321204028,0.314718531475909,1874.97785016637,3,-253.147874242483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:49 PM,3/6/2021 7:49:27 AM,2967,27.5315,-82.7475,11.7008357437584,False,1,3,27.6096,-82.7132,2.35521075282887,3,0,0.821424072587044,0,0,0,off race course(1),3558
8,False,'00:00:00,0.0346824483441489,0.793435321204028,0.314718531475909,1874.97785016637,3,-253.147874242483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:49 PM,3/6/2021 8:29:23 AM,5363,27.442,-82.7332,9.51824810891643,False,1,3,27.6096,-82.7132,2.35521075282887,3,0,0.821424072587044,0,0,0,off race course(1),3558
10,False,'00:00:00,0.0346824483441489,0.793435321204028,0.314718531475909,1874.97785016637,3,-253.147874242483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:49 PM,3/6/2021 8:59:11 AM,7151,27.4381,-82.6995,4.91493107881078,False,1,3,27.6096,-82.7132,2.35521075282887,3,0,0.821424072587044,0,0,0,off race course(1),3558
12,False,'00:00:00,0.0346824483441489,0.793435321204028,0.314718531475909,1874.97785016637,3,-253.147874242483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:49 PM,3/6/2021 9:18:48 AM,8328,27.4108,-82.6824,6.56879539660049,False,1,3,27.6096,-82.7132,2.35521075282887,3,0,0.821424072587044,0,0,0,off race course(1),3558
14,False,'00:00:00,0.0346824483441489,0.793435321204028,0.314718531475909,1874.97785016637,3,-253.147874242483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:49 PM,3/6/2021 9:48:32 AM,10112,27.3649,-82.645,7.37571225391575,False,1,3,27.6096,-82.7132,2.35521075282887,3,0,0.821424072587044,0,0,0,off race course(1),3558
16,False,'00:00:00,0.0346824483441489,0.793435321204028,0.314718531475909,1874.97785016637,3,-253.147874242483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:49 PM,3/6/2021 10:18:17 AM,11897,27.3119,-82.6005,9.98871234623607,False,1,3,27.6096,-82.7132,2.35521075282887,3,0,0.821424072587044,0,0,0,off race course(1),3558
18,False,'00:00:00,0.0346824483441489,0.793435321204028,0.314718531475909,1874.97785016637,3,-253.147874242483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:49 PM,3/6/2021 10:48:03 AM,13683,27.2575,-82.5603,8.26812902356636,False,1,3,27.6096,-82.7132,2.35521075282887,3,0,0.821424072587044,0,0,0,off race course(1),3558
20,False,'00:00:00,0.0346824483441489,0.793435321204028,0.314718531475909,1874.97785016637,3,-253.147874242483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:49 PM,3/6/2021 11:07:51 AM,14871,27.2306,-82.54,3.95585562806734,False,1,3,27.6096,-82.7132,2.35521075282887,3,0,0.821424072587044,0,0,0,off race course(1),3558
22,False,'00:00:00,0.0346824483441489,0.793435321204028,0.314718531475909,1874.97785016637,3,-253.147874242483,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:49 PM,3/6/2021 11:27:33 AM,16053,27.1909,-82.5144,9.81242267281539,False,1,3,27.6096,-82.7132,2.35521075282887,3,0,0.821424072587044,0,0,0,off race course(1),3558
24,False,'00:00:00,1.95807780866336,0.216488452635759,16.0637260401225,64520.3490808294,7.90466979860001,2028.37964303554,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 12:12:42 PM,3/6/2021 12:06:58 PM,18418,27.1066,-82.468,9.61822515891604,False,2,55,27.1066,-82.468,10.1117859857569,7.90466979860001,0,38.7261928339375,0,0,0,,3558
26,False,'00:00:00,2.17053779217852,0.893922360947768,17.6090025092141,70667.0486748898,7.71989992805392,1479.29256936617,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 2:32:59 PM,3/6/2021 12:37:11 PM,20231,27.0547,-82.4436,6.98417941761057,False,3,55,27.0547,-82.4436,6.87887956522048,8.06421027793875,0,42.6228299716443,0,0,0,,3558
28,False,'00:00:00,2.27344783855696,0.02706518220852,18.3569370504961,73642.1337378137,7.22368870726346,1821.33632892956,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 2:44:57 PM,3/6/2021 12:56:33 PM,21393,27.0311,-82.4298,6.4407502880809,False,3,60,27.0311,-82.4298,6.57859237016998,8.06421027793875,0,44.4651230567274,0,0,0,,3558
30,False,'00:00:00,2.39932764062018,0.0162458874743572,19.2718122772218,77281.2645323416,7.13349690633246,2301.0653203663,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 2:47:00 PM,3/6/2021 1:16:15 PM,22575,27.0023,-82.4123,6.60877743734279,False,3,65,27.0023,-82.4123,6.7756702831846,8.06421027793875,0,46.7315798049873,0,0,0,,3558
32,False,'00:00:00,2.60643691333775,0.292030727002821,20.7770509233656,83268.7042949202,7.41840079635413,4572.38586793136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 2:43:05 PM,3/6/2021 1:45:55 PM,24355,26.9538,-82.3842,9.34261060304909,False,3,73,26.9538,-82.3842,9.23354391312211,8.06421027793875,0,50.5147494659378,0,0,0,,3558
34,False,'00:00:00,2.71119890027924,0.897340059232057,21.5384450865626,86297.3281609098,7.98758227979063,4923.88810035532,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 2:34:44 PM,3/6/2021 2:05:40 PM,25540,26.9125,-82.3564,8.64571282044925,False,3,77,26.9303,-82.3682,11.4633453486947,8.06421027793875,0,52.4161939521372,0,0,0,off race course(1),3558
36,False,'00:00:00,2.88662143152419,0.60939781011396,22.8133893223735,91368.7178917813,8.05457331768339,53.7134304257317,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 2:51:04 PM,3/6/2021 2:35:54 PM,27354,26.8999,-82.3274,3.1232463060884,False,3,83,26.8999,-82.3274,1.34442185132419,8.06421027793875,0,56.1691746284677,0,0,0,,3558
38,False,'00:00:00,2.98990217211739,0.500072330267514,23.5640180127424,94354.5195645995,7.47780133753147,-304.260463452455,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 5:48:29 PM,3/6/2021 2:55:04 PM,28504,26.876,-82.3153,5.51988222771516,True,4,90,26.876,-82.3153,5.60845454990349,8.06421027793875,0,57.9875140953866,0,0,0,,3558
40,False,'00:00:00,2.9974295674259,0.01561613153632,23.6187259752324,94572.1333169314,7.47780133753147,-526.322974855966,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:17:00 PM,3/6/2021 3:24:40 PM,30280,26.8746,-82.3136,0.293355844364297,True,4,91,26.8746,-82.3136,0.226369832822082,8.06421027793875,0,58.2456957903265,0,0,0,,3558
42,False,'00:00:00,3.11734697334495,0.368655549132521,24.6549918939039,98694.1240603621,6.28600880016259,-1140.5796444325,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 7:04:49 PM,3/6/2021 4:04:15 PM,32655,26.8442,-82.2898,4.71322060567087,False,4,92,26.8442,-82.2898,4.68609544966239,8.06421027793875,0,60.8538006885925,0,0,0,,3558
44,False,'00:00:00,3.20954881402624,0.817521964763303,25.4545281122807,101874.466896892,6.09983925770065,273.96362913759,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 7:18:14 PM,3/6/2021 4:31:36 PM,34296,26.8185,-82.2754,1.20320633865047,False,4,92,26.8185,-82.2754,0.969073267442676,8.06421027793875,0,62.8650257493222,0,0,0,,3558
46,False,'00:00:00,3.21006544997478,0.820037104642182,25.4590081654934,101892.287359323,6.09983925770065,389.528459581264,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:16:47 PM,3/7/2021 9:30:15 AM,95415,26.8182,-82.2756,0.119001925711734,False,4,92,26.8182,-82.2756,0.0627293707265506,8.06421027793875,0,62.9051949577881,0,0,0,,3558
48,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 9:50:02 AM,96602,26.7925,-82.2812,7.39343161477482,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
50,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 10:29:38 AM,98978,26.7113,-82.2897,9.88210447987668,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
52,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 10:49:23 AM,100163,26.666,-82.2747,11.1502096532986,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
54,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 11:19:28 AM,101968,26.5765,-82.2245,13.9237769522345,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
56,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 11:48:40 AM,103720,26.4847,-82.1865,12.9832912341551,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
58,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 12:18:56 PM,105536,26.4142,-82.1246,11.8077949340824,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
60,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 12:57:59 PM,107879,26.3436,-82.0578,9.19809181717857,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
62,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 1:17:42 PM,109062,26.3038,-82.0239,12.0272632728944,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
64,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 2:07:56 PM,112076,26.1872,-81.9313,10.5865484309242,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
66,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 2:37:03 PM,113823,26.1221,-81.8764,11.5937555490532,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
68,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 2:56:50 PM,115010,26.0778,-81.8388,11.929030480431,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
70,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 3:36:26 PM,117386,25.9775,-81.7809,11.5100483244461,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
72,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 3:56:15 PM,118575,25.9353,-81.7538,10.4674260573365,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
74,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 4:16:25 PM,119785,25.8886,-81.7177,10.9548500553123,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
76,False,'00:00:00,3.2181116001143,0.859208194352215,25.5287810508015,102169.82537558,6.09983925770065,4830.22169965575,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:25:00 PM,3/7/2021 4:35:41 PM,120941,25.8464,-81.6843,10.5178422647427,False,4,92,26.8097,-82.2856,1.04341969729453,8.06421027793875,0,63.7576953652133,0,0,0,off race course(1),3558
78,False,'00:00:00,7.68747508240473,0.219777450668432,58.4063612567105,232948.111945974,6.09983925770065,-176.668098644715,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 6:15:33 PM,3/7/2021 5:54:52 PM,125692,25.8616,-81.5453,2.80633818304491,False,8,116,25.847,-81.5703,10.7146697782311,8.06421027793875,0,143.659949122526,0,0,0,off race course(1),3558
80,False,'00:00:00,7.73873446806217,0.572497838616382,58.8134269376015,234567.311167302,6.09983925770065,-4377.62264387231,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:22:45 AM,3/8/2021 9:32:19 AM,181939,25.853,-81.5506,4.35085788047428,False,8,116,25.853,-81.5506,0.0617822242530812,8.06421027793875,0,144.954617354312,0,0,0,,3558
82,False,'00:00:00,8.01701322479705,0.357891869470025,60.9419376406767,243033.961722225,7.84050337227975,4636.54737640389,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 11:00:55 AM,3/8/2021 10:02:13 AM,183733,25.8101,-81.4743,12.6784937982912,True,9,118,25.8101,-81.4743,11.4163581408378,8.06421027793875,0,150.572677578267,0,0,0,,3558
84,False,'00:00:00,8.06592042248618,0.528845045338782,61.0963791224962,243648.288939778,7.84050337227975,4171.5971535364,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 11:17:39 AM,3/8/2021 10:21:52 AM,184912,25.8128,-81.4677,2.92209985604471,False,9,118,25.8128,-81.4677,1.16557297355273,8.06421027793875,0,151.02410641745,0,0,0,,3558
86,False,'00:00:00,8.3786055831266,0.609422204806726,62.083791238382,247575.95222417,6.7203215088685,2938.05918537546,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 11:34:55 AM,3/8/2021 10:51:37 AM,186697,25.8266,-81.4293,5.12962676818989,False,9,119,25.8266,-81.4293,5.08812816167464,8.06421027793875,0,153.634127848516,0,0,0,,3558
88,False,'00:00:00,8.63219073156847,0.0179733646115679,62.8845745165759,250761.255533614,5.61576472587006,-1261.4583571869,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 11:52:35 AM,3/8/2021 11:21:55 AM,188515,25.8455,-81.401,4.30317745451474,False,9,121,25.8455,-81.401,3.83944757925891,8.06421027793875,0,155.829209856203,0,0,0,,3558
90,False,'00:00:00,8.67944548980698,0.243563991745379,63.0337978462741,251354.826327208,5.61576472587006,-5128.42769582036,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:07:51 PM,3/8/2021 11:41:08 AM,189668,25.8541,-81.3927,2.22943733614238,False,9,121,25.8541,-81.3927,0.795698292224292,8.06421027793875,0,156.619512945153,0,0,0,,3558
92,False,'00:00:00,9.01005297096466,0.151585783221826,64.1384224703553,255748.729854659,5.61576472587006,-1211.69120941749,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 4:12:11 PM,3/8/2021 12:12:01 PM,191521,25.8179,-81.3597,7.83319163476904,False,10,123,25.8179,-81.3597,7.20479307501619,8.06421027793875,0,159.914012170867,0,0,0,,3558
