index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3557
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:55:45 AM,3345,26.7607,-82.0553,0.0690210244189849,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:17:00 AM,4620,26.7613,-82.0684,2.83688648537157,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:35:45 AM,5745,26.7448,-82.0787,4.80518997522182,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
8,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:55:45 AM,6945,26.7205,-82.0856,5.28399216450208,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
10,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:15:45 AM,8145,26.6963,-82.0933,5.42274521011203,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
12,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:35:45 AM,9345,26.6725,-82.0952,4.59067527001717,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
14,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:55:45 AM,10545,26.6691,-82.095,0.219619434981515,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
16,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 11:36:15 AM,16575,26.6618,-82.0906,3.0340402267154,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
18,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 11:56:30 AM,17790,26.6507,-82.0832,3.03953053563995,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
20,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 12:16:30 PM,18990,26.6404,-82.0743,3.6426465981762,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
22,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 12:36:30 PM,20190,26.6276,-82.0642,2.70036251053102,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
24,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 12:56:30 PM,21390,26.6131,-82.0602,3.1783969147181,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
26,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 1:16:30 PM,22590,26.5974,-82.061,3.5670943183956,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
28,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 1:36:30 PM,23790,26.5784,-82.0648,3.93543753775945,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
30,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 2:07:45 PM,25665,26.5588,-82.0713,1.83628061862443,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
32,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 4:13:30 PM,33210,26.5487,-82.0705,1.90372785913914,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
34,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 4:33:30 PM,34410,26.5275,-82.0689,3.86585225387204,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
36,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 4:53:30 PM,35610,26.5044,-82.0596,5.31226763351217,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
38,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 5:16:30 PM,36990,26.4906,-82.0502,1.10426667236105,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
40,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 10:09:15 AM,97755,26.4872,-82.0457,1.92514095083447,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
42,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 10:29:15 AM,98955,26.4846,-82.0184,5.46556986440577,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
44,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 10:49:15 AM,100155,26.4738,-81.9962,5.35721733983377,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
46,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 11:09:15 AM,101355,26.4588,-81.9715,5.41676411191324,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
48,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 11:29:15 AM,102555,26.4431,-81.9485,5.17521396165241,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
50,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 11:49:15 AM,103755,26.4272,-81.9262,5.19936857940367,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
52,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 12:09:15 PM,104955,26.4157,-81.9078,3.53967385681779,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
54,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 12:29:15 PM,106155,26.3997,-81.8934,4.45615028190505,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
56,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 12:49:30 PM,107370,26.3829,-81.8748,4.70096431497301,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
58,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 1:09:30 PM,108570,26.3659,-81.8645,3.664315380431,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
60,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 1:29:30 PM,109770,26.3436,-81.8604,4.96124768045113,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
62,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 1:49:30 PM,110970,26.3325,-81.853,0.839979369023988,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
64,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 2:09:30 PM,112170,26.3182,-81.8435,5.82679875085572,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
66,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 2:29:30 PM,113370,26.3149,-81.8395,0.291718949356652,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
68,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 3:01:45 PM,115305,26.3052,-81.8369,3.73398178203742,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
70,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 3:22:00 PM,116520,26.2859,-81.8324,4.70456450049572,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
72,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 3:42:00 PM,117720,26.2673,-81.8288,3.73925841313667,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
74,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 4:02:00 PM,118920,26.2492,-81.8271,3.59592845391027,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
76,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 4:22:00 PM,120120,26.2444,-81.8327,1.0682627736245,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
78,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 4:32:00 PM,120720,26.2388,-81.8334,3.59147706067032,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
80,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 4:52:00 PM,121920,26.2126,-81.8203,6.16741826939797,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
82,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 5:12:00 PM,123120,26.1883,-81.8193,5.46065550301031,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
84,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 5:33:00 PM,124380,26.1609,-81.8151,5.61081978517185,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
86,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/7/2021 5:52:00 PM,125520,26.1395,-81.81,4.4417917113373,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3557
88,False,'00:00:00,6.24489114412573,0.879088851228649,48.3880378464776,193097.880825167,4.26194884420486,-2552.69956930071,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 8:50:37 PM,3/7/2021 6:12:00 PM,126720,26.1162,-81.8093,4.63649067612284,False,7,105,26.1162,-81.8093,4.26194884420486,4.26194884420486,0,117.783181971644,0,0,0,,3557
90,False,'00:00:00,6.35252692488064,0.141367757962742,49.0378766479148,195682.767074906,4.41455053518334,83.6846918138845,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 8:43:19 PM,3/7/2021 6:32:00 PM,127920,26.0919,-81.8059,5.29675292775603,False,7,106,26.0919,-81.8059,5.06057234530537,4.41455053518334,0,119.477313098814,0,0,0,,3557
92,False,'00:00:00,6.46729275420065,0.346773609779293,49.7307623077597,198438.882300424,4.39837136431247,-1004.09711502338,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:13:26 PM,3/7/2021 7:25:00 PM,131100,26.0705,-81.7917,0.5121140398624,False,7,106,26.0705,-81.7917,0.47259830671174,4.41455053518334,0,121.216415642169,0,0,0,,3557
94,False,'00:00:00,6.46424925581485,0.341326410189117,49.7123875319246,198365.792319812,4.39837136431247,-1003.01230261358,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:49:03 AM,3/8/2021 9:00:00 AM,180000,26.0711,-81.792,0.0373276617369997,False,7,106,26.0711,-81.792,0.0163124941612051,4.41455053518334,0,121.265951777519,0,0,0,,3557
96,False,'00:00:00,6.51452284068079,0.431305183352201,50.0159085906664,199573.118520575,4.51332497625738,-123.012834707177,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 11:00:03 AM,3/8/2021 9:23:45 AM,181425,26.0601,-81.7895,5.66751322564295,False,7,106,26.0601,-81.7895,5.6363333391039,4.51332497625738,0,122.068689886773,0,0,0,,3557
98,False,'00:00:00,6.64351678427323,0.662176262485858,50.7946948744548,202670.923625468,4.85445816866546,907.298572763031,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:49:29 AM,3/8/2021 9:43:45 AM,182625,26.0333,-81.7797,6.13992093375645,False,7,106,26.0333,-81.7797,6.09284021995945,4.85445816866546,0,124.02045432498,0,0,0,,3557
100,False,'00:00:00,6.73544802625543,0.826713173688344,51.3497193067148,204878.663483482,5.10384396076386,348.475115014471,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:43:24 AM,3/8/2021 9:57:00 AM,183420,26.0158,-81.7692,6.88592529904531,False,7,106,26.0158,-81.7692,6.87041612058864,5.10384396076386,0,125.398353873106,0,0,0,,3557
102,False,'00:00:00,6.84571958406644,0.20375244245648,52.0154713127666,207526.848236952,5.28813293125345,1129.85386362786,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:39:52 AM,3/8/2021 10:13:45 AM,184425,25.9931,-81.7601,6.2997924822505,False,7,107,25.9931,-81.7601,6.18944295264963,5.28813293125345,0,127.068975050095,0,0,0,,3557
104,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 10:35:00 AM,185700,25.9612,-81.753,6.33368072456089,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
106,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 10:53:45 AM,186825,25.9398,-81.7447,4.79711702222128,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
108,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 11:13:45 AM,188025,25.9293,-81.7322,1.89935643241526,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
110,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 11:33:45 AM,189225,25.9293,-81.7321,0.532867564635632,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
112,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 11:53:45 AM,190425,25.9119,-81.732,4.80358941624977,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
114,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 12:13:45 PM,191625,25.8914,-81.7192,5.75164175663801,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
116,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 12:33:45 PM,192825,25.87,-81.7021,5.27936535783055,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
118,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 12:54:00 PM,194040,25.8501,-81.6859,5.11847446937385,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
120,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 1:14:00 PM,195240,25.8345,-81.6688,4.35388327973726,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
122,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 1:34:00 PM,196440,25.8471,-81.6685,4.2069771730827,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
124,False,'00:00:00,6.91243769055921,0.0601723284337452,52.4182743031231,209129.091606881,5.38604620972381,2426.6070366552,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 10:38:18 AM,3/8/2021 1:54:00 PM,197640,25.8647,-81.6659,3.34755011489434,False,7,109,25.9784,-81.7543,5.97352588054596,5.38604620972381,0,128.147835741968,0,0,0,off race course(1),3557
126,False,'00:00:00,7.36884675620075,0.110510605689868,55.8760411037503,222883.170061376,5.38604620972381,2140.8748056577,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 4:32:00 PM,3/8/2021 2:14:00 PM,198840,25.885,-81.6623,4.22888859819196,False,8,114,25.885,-81.6623,2.22707131857584,5.38604620972381,0,136.77715826283,0,0,0,,3557
128,False,'00:00:00,7.39124308412236,0.265381183788138,56.0538968536376,223590.633021889,5.09972283539626,990.806085649799,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 4:55:19 PM,3/8/2021 2:34:45 PM,200085,25.8838,-81.6543,1.23077037963187,False,8,114,25.8838,-81.6543,0.692279599495107,5.38604620972381,0,137.576800029515,0,0,0,,3557
