index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3491
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 6:11:09 PM,-218931,26.1177,-80.333,0.330804771847266,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3491
4,False,'00:00:00,0.041495036836196,0.912069854333919,0.376537922785648,2120.87897858516,3,-2996.65472353934,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:30:10 PM,3/6/2021 7:20:13 AM,1213,27.6058,-82.7057,3.28675373061689,False,1,3,27.6058,-82.7057,2.76208624774598,3,0,1.01427871454018,0,0,0,,3491
6,False,'00:00:00,0.360051511315521,0.51123304974891,3.26721117761051,13619.2098451894,3.63511406937107,-4162.54636968829,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:17:08 PM,3/6/2021 9:20:14 AM,8414,27.5087,-82.6917,3.84895455387244,False,1,7,27.5087,-82.6917,3.83844571515361,3.63511406937107,0,7.84827666193523,0,0,0,,3491
8,False,'00:00:00,0.44795189617634,0.604348578812539,4.06484460201756,16791.9838724118,3.63511406937107,-66.527034955659,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:35:15 PM,3/6/2021 10:10:54 AM,11454,27.4785,-82.6953,2.6991919798959,False,1,9,27.4785,-82.6953,2.47988634065748,3.63511406937107,0,9.95713873701556,0,0,0,,3491
10,False,'00:00:00,0.633164471763694,0.836341995014412,5.7455168896635,23477.2520913052,3.21085347064775,-849.669511936599,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:03:42 PM,3/6/2021 11:29:58 AM,16198,27.426,-82.6627,3.35666092073086,False,1,13,27.426,-82.6627,3.27063816803708,3.63511406937107,0,14.1546410150311,0,0,0,,3491
12,False,'00:00:00,0.761744381075474,0.19800366637583,6.9122880424485,28118.3580128888,3.36444484730345,-3205.82323926175,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:55:19 PM,3/6/2021 12:20:02 PM,19202,27.3965,-82.6292,3.48401890045538,False,1,15,27.3965,-82.6292,3.5017445898821,3.63511406937107,0,17.0541950923024,0,0,0,,3491
14,False,'00:00:00,0.919451164822826,0.70279143762319,8.34336484799153,33810.8016601227,3.33443279589093,-1027.00998132546,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:02:25 PM,3/6/2021 1:29:55 PM,23395,27.3529,-82.5988,2.86243652026925,False,1,16,27.3529,-82.5988,2.8448964350395,3.63511406937107,0,20.6026632871188,0,0,0,,3491
16,False,'00:00:00,0.982291317109079,0.366794073073094,8.91359449986063,36079.0238454547,3.33443279589093,-2476.56845852439,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:16:58 PM,3/6/2021 2:09:50 PM,25790,27.3399,-82.5802,2.58148904224546,False,1,17,27.3399,-82.5802,2.39492084581563,3.63511406937107,0,22.0717863436622,0,0,0,,3491
18,False,'00:00:00,1.06846563675049,0.0558952661621,9.57376360870862,38705.0013158504,3.33443279589093,-5113.06612958016,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:53:03 PM,3/6/2021 2:50:49 PM,28249,27.3251,-82.5564,2.7510731701949,False,2,18,27.3251,-82.5564,2.57324048902056,3.63511406937107,0,23.8930955359164,0,0,0,,3491
20,False,'00:00:00,1.23702010142843,0.886534244947717,10.8034142114592,43596.2249977887,3.33443279589093,-320.169549064966,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 8:03:57 PM,3/6/2021 3:56:24 PM,32184,27.2788,-82.5452,2.08647764841506,False,2,18,27.2788,-82.5452,1.94534608517627,3.63511406937107,0,27.1725282017955,0,0,0,,3491
22,False,'00:00:00,1.3647709126132,0.223762204397222,11.7353910788497,47303.3815791807,3.65666129638465,314.675485985037,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:43:18 PM,3/6/2021 4:35:22 PM,34522,27.2493,-82.528,2.60658787368275,False,2,26,27.2493,-82.528,2.59789593748976,3.65666129638465,0,29.4799734535181,0,0,0,,3491
24,False,'00:00:00,1.51863148810217,0.67213338056531,12.8578457687984,51768.2083755888,3.58087370234346,132.899666665198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:51:57 PM,3/6/2021 5:26:31 PM,37591,27.2151,-82.5049,3.47731105339757,False,2,32,27.2151,-82.5049,3.48626092434342,3.65666129638465,0,32.2466092429814,0,0,0,,3491
26,False,'00:00:00,1.72696557595401,0.423170337567929,14.3776995275819,57813.7831766063,3.49454603369569,-33.6378079178885,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 8:00:04 PM,3/6/2021 6:35:33 PM,41733,27.1642,-82.4852,2.0332378576684,False,2,46,27.1642,-82.4852,2.03790459696475,3.65666129638465,0,35.973238121119,0,0,0,,3491
28,False,'00:00:00,1.88118704089907,0.998784263823786,15.5027870041381,62289.0824992546,3.65602202978461,-27.2909817105041,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 8:00:25 PM,3/6/2021 7:25:16 PM,44716,27.1272,-82.4695,4.01987507130856,False,2,53,27.1272,-82.4695,4.07026690260357,3.65666129638465,0,38.7407744044462,0,0,0,,3491
30,False,'00:00:00,1.97086932591744,0.257397961631586,16.1570436329351,64891.5416934998,3.65602202978461,-3491.39880460691,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 8:23:55 PM,3/6/2021 8:15:18 PM,47718,27.1082,-82.4505,2.84588554344698,False,2,55,27.1082,-82.4505,2.10108240597958,3.65666129638465,0,40.6081190768282,0,0,0,,3491
32,False,'00:00:00,1.97086932591744,0.257397961631586,16.1570436329351,64891.5416934998,3.65602202978461,-3491.39880460691,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 8:23:55 PM,3/6/2021 9:05:10 PM,50710,27.0856,-82.4314,2.0350636081545,False,2,55,27.1082,-82.4505,2.10108240597958,3.65666129638465,0,40.6081190768282,0,0,0,off race course(1),3491
34,False,'00:00:00,2.14943977909225,0.826700874215487,17.4556653638627,70057.1142146573,3.65602202978461,-3498.65522023287,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 1:46:04 AM,3/6/2021 9:35:20 PM,52520,27.0662,-82.4322,2.64568421176977,False,3,55,27.0662,-82.4322,2.01724335169917,3.65666129638465,0,43.8277306452683,0,0,0,,3491
36,False,'00:00:00,2.17771460571244,0.916788783192286,17.6611624967689,70874.5272592999,3.65602202978461,-225.609660822453,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 1:57:31 AM,3/6/2021 9:55:07 PM,53707,27.0552,-82.4382,2.63763800758302,False,3,55,27.0552,-82.4382,1.51493214018335,3.65666129638465,0,44.6737556034545,0,0,0,,3491
38,False,'00:00:00,2.2404223475954,0.979388273733882,18.116912812803,72687.3810356904,3.65602202978461,-138.52651551346,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:28:34 AM,3/6/2021 10:44:39 PM,56679,27.0412,-82.4292,0.0249780101642601,False,3,57,27.0412,-82.4292,0.0208873859584154,3.65666129638465,0,45.7905387248985,0,0,0,,3491
40,False,'00:00:00,2.34965796814635,0.828435796787627,18.9108206636263,75845.3357201655,4.11900711894873,-51.9570980551975,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:05:07 AM,3/6/2021 11:14:57 PM,58497,27.0164,-82.4136,2.37523923568434,False,3,62,27.0164,-82.4136,2.37922973232727,4.11900711894873,0,47.7583817042016,0,0,0,,3491
42,False,'00:00:00,2.48864487692362,0.0127157937455037,19.9209563454067,79863.3873176219,3.65259048841024,-136.905990322934,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:35:49 AM,3/7/2021 12:04:56 AM,61496,26.9856,-82.3925,3.00413637320499,False,3,68,26.9856,-82.3925,3.01599481699959,4.11900711894873,0,50.2545719920667,0,0,0,,3491
44,False,'00:00:00,2.5836035261795,0.834429061990184,20.6111013436004,82608.6009186117,3.50242359472268,-71.5513899620033,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:44:13 AM,3/7/2021 12:36:05 AM,63365,26.9658,-82.376,3.14544471804861,False,3,71,26.9658,-82.376,3.14471297458502,4.11900711894873,0,51.9611045703372,0,0,0,,3491
46,False,'00:00:00,2.85836808068516,0.65094010018964,22.6080482721736,90551.9257027113,3.70201844765508,-116.626204412534,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 2:36:38 AM,3/7/2021 1:55:24 AM,68124,26.9063,-82.3315,3.77092467618587,False,3,82,26.9063,-82.3315,3.77053156565341,4.11900711894873,0,56.9089189156449,0,0,0,,3491
48,False,'00:00:00,2.99972856216426,0.0589450107924484,23.6354347187959,94638.5962634225,3.62931057315727,-104.059452861734,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 8:44:42 AM,3/7/2021 2:50:18 AM,71418,26.8735,-82.3144,1.90651260305607,True,4,91,26.8735,-82.3144,1.90040790313012,4.11900711894873,0,59.4206354009687,0,0,0,,3491
50,False,'00:00:00,2.9992712661486,0.0503264074017566,23.6321111610118,94625.3760328092,3.62931057315727,-466.666949663978,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 9:30:12 AM,3/7/2021 3:35:39 AM,74139,26.8741,-82.3135,0.0704333048847595,True,4,91,26.8741,-82.3135,0.0691056759644246,4.11900711894873,0,59.4990486274315,0,0,0,,3491
52,False,'00:00:00,2.99939556691495,0.0526690890995546,23.6330145600475,94628.9695143624,3.62931057315727,-121.697120193876,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:36:34 PM,3/7/2021 11:42:04 AM,103324,26.8736,-82.3144,0.00884246264542102,True,4,91,26.8736,-82.3144,0.00105042242020937,4.11900711894873,0,59.575291522691,0,0,0,,3491
54,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 1:49:45 PM,110985,26.78,-82.2457,4.26622133812022,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,,3491
56,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 3:19:37 PM,116377,26.7178,-82.167,5.01240813818055,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
58,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 4:09:28 PM,119368,26.7098,-82.1195,4.18978876927282,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
60,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 4:39:36 PM,121176,26.6825,-82.1012,4.34599797583468,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
62,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 5:09:34 PM,122974,26.6553,-82.0885,4.02494221423859,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
64,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 5:49:59 PM,125399,26.6268,-82.0646,3.79847491577895,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
66,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 6:19:29 PM,127169,26.5973,-82.0622,4.60345877963908,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
68,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 6:59:59 PM,129599,26.5627,-82.0691,3.99002643081256,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
70,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 7:29:58 PM,131398,26.5382,-82.0665,3.72391078712402,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
72,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 7:50:03 PM,132603,26.5233,-82.0607,3.41390510341403,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
74,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 8:20:01 PM,134401,26.4994,-82.0529,3.5821013587814,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
76,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/7/2021 9:00:48 PM,136848,26.4908,-82.05,0.021687654391204,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
78,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 7:15:01 AM,173701,26.4864,-82.0337,2.72384476233662,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
80,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 8:04:59 AM,176699,26.4735,-81.988,3.51314349969775,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
82,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 8:45:43 AM,179143,26.4521,-81.9598,2.9627731435317,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
84,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 9:54:54 AM,183294,26.4119,-81.9043,4.21683917615899,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
86,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 10:44:49 AM,186289,26.3761,-81.874,3.837760805059,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
88,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 11:24:47 AM,188687,26.3529,-81.8586,2.28410241689783,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
90,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 12:04:45 PM,191085,26.3223,-81.8435,3.807368947795,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
92,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 12:50:13 PM,193813,26.2825,-81.8319,4.61111457767051,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
94,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 1:20:12 PM,195612,26.2585,-81.8257,3.73601436882205,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
96,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 1:40:11 PM,196811,26.2416,-81.8233,3.50524443684324,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
98,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 2:00:18 PM,198018,26.228,-81.8214,3.97679136858617,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
100,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 2:30:13 PM,199813,26.1998,-81.8192,3.81283430674129,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
102,False,'00:00:00,3.3596943260604,0.373056307278808,26.7565278772635,107053.476340808,3.6684157769131,-988.866545110308,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 5:34:12 PM,3/8/2021 3:01:02 PM,201662,26.1761,-81.8165,3.75216185818247,False,4,93,26.78,-82.2457,4.20221225876926,4.11900711894873,0,67.3315034979971,0,0,0,off race course(1),3491
104,False,'00:00:00,6.18135910428895,0.610963458764012,48.0044703716951,191572.151230044,3.6684157769131,-4806.82620201562,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:09:48 PM,3/8/2021 3:50:00 PM,204600,26.1314,-81.8097,3.95738009483314,False,7,105,26.1314,-81.8097,2.01957857445123,4.11900711894873,0,119.654328017352,0,0,0,,3491
106,False,'00:00:00,6.35818790597236,0.151499681812835,49.072054178303,195818.716218224,3.34436135311971,-1639.27838801629,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:31:50 PM,3/8/2021 4:40:01 PM,207601,26.0928,-81.8006,3.08790324839773,False,7,106,26.0928,-81.8006,3.02084405575806,4.11900711894873,0,122.383664754834,0,0,0,,3491
108,False,'00:00:00,6.42695352954867,0.274575178849521,49.487218820502,197470.130957732,3.34436135311971,-4222.47027180872,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:53:22 PM,3/8/2021 5:19:58 PM,209998,26.0823,-81.7868,2.22329706067264,False,7,106,26.0823,-81.7868,2.23533137666052,4.11900711894873,0,123.936615454693,0,0,0,,3491
110,False,'00:00:00,6.66406183141922,0.698947424552458,50.918733263169,203164.315409273,3.37192161424066,-2184.09406406724,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:51:13 PM,3/8/2021 6:22:01 PM,213721,26.0331,-81.7693,3.29191072074034,False,7,106,26.0331,-81.7693,3.29098632637176,4.11900711894873,0,127.515114218534,0,0,0,,3491
112,False,'00:00:00,6.75431020248446,0.860472363147383,51.463597553402,205331.640919356,3.37192161424066,-1560.04229569142,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 8:18:46 PM,3/8/2021 7:13:32 PM,216812,26.0145,-81.7622,2.59714552634836,False,7,106,26.0145,-81.7622,2.58066346568759,4.11900711894873,0,128.875266125309,0,0,0,,3491
114,False,'00:00:00,6.8161118445118,0.971083849157639,51.8367179479421,206815.814802495,3.37192161424066,-1329.73284449321,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 8:42:18 PM,3/8/2021 7:53:29 PM,219209,26.002,-81.7568,2.80571083113272,False,7,106,26.002,-81.7568,2.80604924737924,4.11900711894873,0,129.836925256876,0,0,0,,3491
116,False,'00:00:00,6.94176441400565,0.0492339448519786,52.5953310651111,209833.376405625,3.37192161424066,-476.442507565417,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 8:48:52 PM,3/8/2021 8:33:25 PM,221605,25.9784,-81.7429,2.67577726862401,False,7,111,25.9784,-81.7429,2.70653634608289,4.11900711894873,0,131.685861753524,0,0,0,,3491
118,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/8/2021 9:13:26 PM,224006,25.9665,-81.7151,3.0970220878224,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,,3491
120,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/8/2021 9:53:19 PM,226399,25.9554,-81.6908,2.44135297313777,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
122,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/8/2021 11:03:19 PM,230599,25.9416,-81.6546,2.16528609189948,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
124,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/8/2021 11:23:54 PM,231834,25.9286,-81.653,2.63169131563919,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
126,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/8/2021 11:53:17 PM,233597,25.9197,-81.6413,2.22258353438028,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
128,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 12:43:11 AM,236591,25.8979,-81.6275,1.74236160456292,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
130,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 1:13:12 AM,238392,25.9046,-81.6148,1.69789428491543,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
132,False,'00:00:00,7.0449309730182,0.338032076551083,53.3037317180367,212651.2061551,3.27335811660678,-5081.88417941907,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:57:02 AM,3/9/2021 1:53:16 AM,240796,25.8917,-81.5961,1.97211805887934,False,8,112,25.9665,-81.7151,3.02694937252207,4.11900711894873,0,133.635086376345,0,0,0,off race course(1),3491
