index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3433
2,False,'00:00:00,3.22654411927762,0.900260245196402,25.6019043684426,102460.690522271,35.0791693234182,-940.374360265105,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:16:35 AM,3/6/2021 8:48:14 AM,6494,26.8159,-82.2689,0.567704689660012,False,4,92,26.8159,-82.2689,35.0791693234182,35.0791693234182,0,61.7998814053929,0,0,0,,3433
4,False,'00:00:00,3.31252776758553,0.216875118688452,26.3475189950309,105426.547580374,3,1633.45007661841,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:32:52 PM,3/6/2021 9:38:11 AM,9491,26.7892,-82.2606,2.32410750941174,False,4,93,26.7892,-82.2606,2.26443584400465,35.0791693234182,0,63.7166266847178,0,0,0,,3433
6,False,'00:00:00,3.39334694969879,0.484489215020627,27.0483495073252,108214.265319943,3.19494108820976,685.746393939519,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:25:16 PM,3/6/2021 10:21:06 AM,12066,26.7686,-82.2445,5.22836803810902,False,4,93,26.7686,-82.2445,4.34442129799836,35.0791693234182,0,65.7958440909044,0,0,0,,3433
8,False,'00:00:00,3.48417097952855,0.785232058892404,27.8359379199994,111347.082956981,3.41049567748609,4563.72689120791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:06:37 PM,3/6/2021 10:52:07 AM,13927,26.7391,-82.2398,3.77720089317914,False,4,93,26.7391,-82.2398,3.62294458982875,35.0791693234182,0,67.8577563280208,0,0,0,,3433
10,False,'00:00:00,3.60553004756762,0.401567321622413,28.8883135516432,115533.153862226,3.42291080976258,4025.93400881794,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:05:06 PM,3/6/2021 11:36:54 AM,16614,26.7063,-82.2201,3.03437047127024,False,4,94,26.7063,-82.2201,3.06172300463779,35.0791693234182,0,70.4433197237746,0,0,0,,3433
12,False,'00:00:00,3.60553004756762,0.401567321622413,28.8883135516432,115533.153862226,3.42291080976258,4025.93400881794,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:05:06 PM,3/6/2021 12:15:20 PM,18920,26.6794,-82.2245,2.29146453351733,False,4,94,26.7063,-82.2201,3.06172300463779,35.0791693234182,0,70.4433197237746,0,0,0,off race course(1),3433
14,False,'00:00:00,3.60553004756762,0.401567321622413,28.8883135516432,115533.153862226,3.42291080976258,4025.93400881794,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 2:05:06 PM,3/6/2021 12:44:13 PM,20653,26.6319,-82.2094,5.65756570933832,False,4,94,26.7063,-82.2201,3.06172300463779,35.0791693234182,0,70.4433197237746,0,0,0,off race course(1),3433
16,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/6/2021 2:27:56 PM,26876,26.4774,-82.1024,5.72633193551589,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,,3433
18,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/6/2021 3:08:13 PM,29293,26.4767,-82.0411,8.77671257391457,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
20,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/6/2021 3:38:02 PM,31082,26.4862,-82.0141,5.58852396639665,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
22,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/6/2021 4:26:40 PM,34000,26.4896,-82.0117,0.150686460304347,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
24,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/7/2021 6:02:25 AM,82945,26.4885,-82.013,0.0151165711695654,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
26,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/7/2021 6:41:10 AM,85270,26.4659,-81.9992,3.75559529115291,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
28,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/7/2021 7:10:20 AM,87020,26.4445,-81.9559,6.67331715575996,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
30,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/7/2021 7:30:19 AM,88219,26.4197,-81.9341,6.72586505134786,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
32,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/7/2021 8:10:23 AM,90623,26.3871,-81.8804,5.81238539651903,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
34,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/7/2021 8:40:33 AM,92433,26.3425,-81.8551,7.00586807159907,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
36,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/7/2021 9:14:35 AM,94475,26.2913,-81.8343,301.055658825598,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
38,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/7/2021 9:54:36 AM,96876,26.2337,-81.8216,5.59727997688967,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
40,False,'00:00:00,4.55850454668167,0.496655120871528,35.917306366618,143492.621405181,3.42291080976258,1646.22882197601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/6/2021 4:31:30 PM,3/7/2021 10:34:33 AM,99273,26.1771,-81.818,5.89570455273648,False,5,98,26.4774,-82.1024,6.09467291355622,35.0791693234182,0,87.8669941661176,0,0,0,off race course(1),3433
42,False,'00:00:00,6.3751235419162,0.181810783538066,49.1743011568276,196225.427556915,3.42291080976258,1213.30319690376,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:25:15 PM,3/7/2021 11:41:48 AM,103308,26.0861,-81.8068,5.59198085325654,False,7,106,26.0861,-81.8068,1.54333134097777,35.0791693234182,0,120.540625885671,0,0,0,,3433
44,False,'00:00:00,6.68013469805912,0.727714357034561,51.0157713700111,203550.307239126,4.12277229743986,1342.6170528362,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:35:52 PM,3/7/2021 12:26:25 PM,105985,26.0255,-81.7773,5.79629755574722,False,7,106,26.0255,-81.7773,5.76448269940957,35.0791693234182,0,125.127421787841,0,0,0,,3433
46,False,'00:00:00,6.73356162620527,0.823336928237356,51.3383303806623,204833.361358883,4.24661264584791,3792.42977134571,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:32:05 PM,3/7/2021 12:46:48 PM,107208,25.9922,-81.7778,7.44970932024698,False,7,106,26.0118,-81.7787,5.03528012781499,35.0791693234182,0,126.079047722627,0,0,0,off race course(1),3433
48,False,'00:00:00,6.73356162620527,0.823336928237356,51.3383303806623,204833.361358883,4.24661264584791,3792.42977134571,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:32:05 PM,3/7/2021 1:05:59 PM,108359,25.9643,-81.7614,6.92550418922668,False,7,106,26.0118,-81.7787,5.03528012781499,35.0791693234182,0,126.079047722627,0,0,0,off race course(1),3433
50,False,'00:00:00,6.73356162620527,0.823336928237356,51.3383303806623,204833.361358883,4.24661264584791,3792.42977134571,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:32:05 PM,3/7/2021 1:30:32 PM,109832,25.9203,-81.7465,8.11528308734368,False,7,106,26.0118,-81.7787,5.03528012781499,35.0791693234182,0,126.079047722627,0,0,0,off race course(1),3433
52,False,'00:00:00,6.73356162620527,0.823336928237356,51.3383303806623,204833.361358883,4.24661264584791,3792.42977134571,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:32:05 PM,3/7/2021 2:05:24 PM,111924,25.8769,-81.7036,6.06938678413474,False,7,106,26.0118,-81.7787,5.03528012781499,35.0791693234182,0,126.079047722627,0,0,0,off race course(1),3433
54,False,'00:00:00,6.73356162620527,0.823336928237356,51.3383303806623,204833.361358883,4.24661264584791,3792.42977134571,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:32:05 PM,3/7/2021 2:25:26 PM,113126,25.8492,-81.6848,7.89004576218461,False,7,106,26.0118,-81.7787,5.03528012781499,35.0791693234182,0,126.079047722627,0,0,0,off race course(1),3433
56,False,'00:00:00,6.73356162620527,0.823336928237356,51.3383303806623,204833.361358883,4.24661264584791,3792.42977134571,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:32:05 PM,3/7/2021 3:00:15 PM,115215,25.8353,-81.647,3.46992464828791,False,7,106,26.0118,-81.7787,5.03528012781499,35.0791693234182,0,126.079047722627,0,0,0,off race course(1),3433
58,False,'00:00:00,6.73356162620527,0.823336928237356,51.3383303806623,204833.361358883,4.24661264584791,3792.42977134571,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:32:05 PM,3/7/2021 3:26:28 PM,116788,25.8253,-81.5731,6.67556628192389,False,7,106,26.0118,-81.7787,5.03528012781499,35.0791693234182,0,126.079047722627,0,0,0,off race course(1),3433
60,False,'00:00:00,8.03993034381756,0.437997752927513,61.0143064123053,243321.825485176,4.24661264584791,3648.05105196029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:11:44 PM,3/7/2021 4:25:52 PM,120352,25.8135,-81.4714,5.54449556961687,False,9,118,25.8135,-81.4714,5.2705132396095,35.0791693234182,0,150.141977292741,0,0,0,,3433
62,False,'00:00:00,8.28911396196871,0.302846454439045,61.8011903281867,246451.840820985,4.23981251362079,1481.96197573919,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:11:45 PM,3/7/2021 4:53:14 PM,121994,25.8271,-81.4411,3.82382375235232,False,9,119,25.8271,-81.4411,3.62849457841722,35.0791693234182,0,152.260294024974,0,0,0,,3433
64,False,'00:00:00,8.47310478938601,0.933152680277929,62.3822053396813,248762.964303889,3.93407653344447,1441.10285262293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:25:53 PM,3/7/2021 5:23:10 PM,123790,25.8341,-81.4194,2.36434847869756,False,9,119,25.8341,-81.4194,2.29219952980068,35.0791693234182,0,153.705532353302,0,0,0,,3433
66,False,'00:00:00,8.56965087309249,0.567219705980527,62.6870831682225,249975.687374754,3.93407653344447,786.544985156063,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 6:34:22 PM,3/7/2021 5:43:09 PM,124989,25.8384,-81.4087,1.90921844354071,False,9,120,25.8384,-81.4087,1.81095168251268,35.0791693234182,0,154.447358679145,0,0,0,,3433
68,False,'00:00:00,9.00868951266221,0.129095296696215,64.1258956117483,255698.901336427,4.42339596678051,-1324.6621232929,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:32:55 PM,3/7/2021 6:27:35 PM,127655,25.8185,-81.3595,4.64769685260905,False,10,123,25.8185,-81.3595,4.79811509547115,35.0791693234182,0,157.837780180405,0,0,0,,3433
70,False,'00:00:00,9.03424393766821,0.55062006957451,64.3606784930866,256632.80531431,4.42339596678051,627.562607655704,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:50:59 PM,3/7/2021 6:53:31 PM,129211,25.8087,-81.3631,2.12263331591209,False,10,123,25.8087,-81.3631,1.75364896379557,35.0791693234182,0,158.560395796954,0,0,0,,3433
72,False,'00:00:00,9.11444666849239,0.617664688635813,65.0975461091522,259563.869086484,4.51464204811968,-1448.53457121484,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:55:40 PM,3/7/2021 7:28:25 PM,131305,25.7837,-81.3638,2.2987919863753,False,10,124,25.7837,-81.3638,2.35287099365791,35.0791693234182,0,160.303492617005,0,0,0,,3433
74,False,'00:00:00,9.16346186682277,0.261776282738186,65.5478763157865,261355.163106472,4.51464204811968,1619.39385787362,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:16:17 AM,3/7/2021 8:03:50 PM,133430,25.7713,-81.3799,3.11152497790856,False,10,125,25.7713,-81.3799,2.55370707671981,35.0791693234182,0,161.628865540252,0,0,0,,3433
76,False,'00:00:00,9.23910443319345,0.370900521203948,66.2428471351322,264119.57254297,4.73040153262901,2713.7375183201,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:02:28 AM,3/7/2021 9:11:05 PM,137465,25.6741,-81.3646,6.34934074599185,False,10,126,25.745,-81.3855,5.2898258247999,35.0791693234182,0,163.481197497941,0,0,0,off race course(1),3433
78,False,'00:00:00,9.5072809764183,0.0754680206862387,68.706735933682,273920.268134199,4.36202281591286,-2961.37991323478,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:20:59 AM,3/7/2021 9:57:03 PM,140223,25.6661,-81.3084,8.83658303531051,False,10,128,25.6682,-81.3318,4.36202281591286,35.0791693234182,0,169.759313073867,0,0,0,off race course(1),3433
80,False,'00:00:00,9.5072809764183,0.0754680206862387,68.706735933682,273920.268134199,4.36202281591286,-2961.37991323478,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:20:59 AM,3/7/2021 10:47:30 PM,143250,25.6087,-81.2751,7.16067295260985,False,10,128,25.6682,-81.3318,4.36202281591286,35.0791693234182,0,169.759313073867,0,0,0,off race course(1),3433
82,False,'00:00:00,9.5072809764183,0.0754680206862387,68.706735933682,273920.268134199,4.36202281591286,-2961.37991323478,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:20:59 AM,3/7/2021 11:21:33 PM,145293,25.5588,-81.2426,6.17098076095362,False,10,128,25.6682,-81.3318,4.36202281591286,35.0791693234182,0,169.759313073867,0,0,0,off race course(1),3433
84,False,'00:00:00,9.5072809764183,0.0754680206862387,68.706735933682,273920.268134199,4.36202281591286,-2961.37991323478,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:20:59 AM,3/7/2021 11:56:10 PM,147370,25.512,-81.2284,6.37380003423274,False,10,128,25.6682,-81.3318,4.36202281591286,35.0791693234182,0,169.759313073867,0,0,0,off race course(1),3433
86,False,'00:00:00,9.5072809764183,0.0754680206862387,68.706735933682,273920.268134199,4.36202281591286,-2961.37991323478,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:20:59 AM,3/8/2021 12:16:03 AM,148563,25.4831,-81.218,6.2109460387247,False,10,128,25.6682,-81.3318,4.36202281591286,35.0791693234182,0,169.759313073867,0,0,0,off race course(1),3433
88,False,'00:00:00,10.5241605286267,0.924662207315605,76.4150566341599,304581.921675308,4.36202281591286,-1833.43057088958,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:35:05 AM,3/8/2021 12:56:54 AM,151014,25.4191,-81.199,6.59911682322154,False,11,131,25.4191,-81.199,6.40980468299532,35.0791693234182,0,188.958486093792,0,0,0,,3433
90,False,'00:00:00,10.7695214645208,0.358926847693787,77.9042942431329,310505.713559563,4.45806506503993,2393.66421451341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:27:29 AM,3/8/2021 1:40:57 AM,153657,25.3649,-81.1881,3.20870875893804,False,11,132,25.3649,-81.1881,3.02533375209424,35.0791693234182,0,192.775646704972,0,0,0,,3433
92,False,'00:00:00,10.7695214645208,0.358926847693787,77.9042942431329,310505.713559563,4.45806506503993,2393.66421451341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:27:29 AM,3/8/2021 2:21:24 AM,156084,25.2699,-81.1768,6.98613106486077,False,11,132,25.3649,-81.1881,3.02533375209424,35.0791693234182,0,192.775646704972,0,0,0,Too fast(1);off race course(1),3433
94,False,'00:00:00,10.7695214645208,0.358926847693787,77.9042942431329,310505.713559563,4.45806506503993,2393.66421451341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:27:29 AM,3/8/2021 4:06:58 AM,162418,25.217,-81.1657,0.633533364813962,False,11,132,25.3649,-81.1881,3.02533375209424,35.0791693234182,0,192.775646704972,0,0,0,Too fast(1);off race course(1),3433
96,False,'00:00:00,10.7695214645208,0.358926847693787,77.9042942431329,310505.713559563,4.45806506503993,2393.66421451341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:27:29 AM,3/8/2021 5:55:46 AM,168946,25.2168,-81.1655,0.169802609979972,False,11,132,25.3649,-81.1881,3.02533375209424,35.0791693234182,0,192.775646704972,0,0,0,Too fast(1);off race course(1),3433
98,False,'00:00:00,10.7695214645208,0.358926847693787,77.9042942431329,310505.713559563,4.45806506503993,2393.66421451341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:27:29 AM,3/8/2021 7:23:09 AM,174189,25.201,-81.1568,0.944221043353212,False,11,132,25.3649,-81.1881,3.02533375209424,35.0791693234182,0,192.775646704972,0,0,0,Too fast(1);off race course(1),3433
100,False,'00:00:00,10.7695214645208,0.358926847693787,77.9042942431329,310505.713559563,4.45806506503993,2393.66421451341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:27:29 AM,3/8/2021 8:13:58 AM,177238,25.1251,-81.0975,9.48195245689978,False,11,132,25.3649,-81.1881,3.02533375209424,35.0791693234182,0,192.775646704972,0,0,0,Too fast(1);off race course(1),3433
102,False,'00:00:00,10.7695214645208,0.358926847693787,77.9042942431329,310505.713559563,4.45806506503993,2393.66421451341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:27:29 AM,3/8/2021 8:59:57 AM,179997,25.1153,-81.0203,6.73362881009731,False,11,132,25.3649,-81.1881,3.02533375209424,35.0791693234182,0,192.775646704972,0,0,0,Too fast(1);off race course(1),3433
104,False,'00:00:00,10.7695214645208,0.358926847693787,77.9042942431329,310505.713559563,4.45806506503993,2393.66421451341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:27:29 AM,3/8/2021 9:20:59 AM,181259,25.1153,-80.98,7.14908853403442,False,11,132,25.3649,-81.1881,3.02533375209424,35.0791693234182,0,192.775646704972,0,0,0,Too fast(1);off race course(1),3433
106,False,'00:00:00,10.7695214645208,0.358926847693787,77.9042942431329,310505.713559563,4.45806506503993,2393.66421451341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/8/2021 2:27:29 AM,3/8/2021 10:02:18 AM,183738,25.1257,-80.9367,3.42069457625749,False,11,132,25.3649,-81.1881,3.02533375209424,35.0791693234182,0,192.775646704972,0,0,0,Too fast(1);off race course(1),3433
108,False,'00:00:00,12.0493920297429,0.182931795283956,87.437068832301,348424.560361102,4.45806506503993,1792.38796396031,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 2:58:15 PM,3/8/2021 10:25:02 AM,185102,25.1338,-80.9282,3.42596591672271,False,13,139,25.1338,-80.9282,2.17999940065067,35.0791693234182,0,217.101298659258,0,0,0,,3433
110,False,'00:00:00,12.0508534376152,0.193013500807969,87.4496957010266,348474.786693038,4.45806506503993,-361.278989180198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:35:30 PM,3/8/2021 11:02:42 AM,187362,25.1392,-80.9255,1.30976310982938,False,13,139,25.1392,-80.9255,0.128222734347113,35.0791693234182,0,217.604885024129,0,0,0,,3433
112,False,'00:00:00,12.0538756551883,0.213862647837953,87.4758082910008,348578.655644262,4.45806506503993,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:57:06 PM,3/8/2021 11:43:05 AM,189785,25.1222,-80.9279,4.71729311611563,False,13,139,25.1422,-80.9232,0.172365114096461,35.0791693234182,0,217.857479501233,0,0,0,off race course(1),3433
114,False,'00:00:00,12.0538756551883,0.213862647837953,87.4758082910008,348578.655644262,4.45806506503993,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:57:06 PM,3/8/2021 1:05:31 PM,194731,25.0203,-80.9257,7.85226885402345,False,13,139,25.1422,-80.9232,0.172365114096461,35.0791693234182,0,217.857479501233,0,0,0,off race course(1),3433
116,False,'00:00:00,12.0538756551883,0.213862647837953,87.4758082910008,348578.655644262,4.45806506503993,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:57:06 PM,3/8/2021 2:30:56 PM,199856,24.9045,-80.8747,5.21739432042603,False,13,139,25.1422,-80.9232,0.172365114096461,35.0791693234182,0,217.857479501233,0,0,0,off race course(1),3433
118,False,'00:00:00,12.0538756551883,0.213862647837953,87.4758082910008,348578.655644262,4.45806506503993,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:57:06 PM,3/8/2021 3:01:15 PM,201675,24.8498,-80.8144,6.78898765754095,False,13,139,25.1422,-80.9232,0.172365114096461,35.0791693234182,0,217.857479501233,0,0,0,off race course(1),3433
120,False,'00:00:00,12.0538756551883,0.213862647837953,87.4758082910008,348578.655644262,4.45806506503993,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:57:06 PM,3/8/2021 4:02:34 PM,205354,24.8385,-80.7991,0.074054906544746,False,13,139,25.1422,-80.9232,0.172365114096461,35.0791693234182,0,217.857479501233,0,0,0,off race course(1),3433
122,False,'00:00:00,12.0538756551883,0.213862647837953,87.4758082910008,348578.655644262,4.45806506503993,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:57:06 PM,3/8/2021 4:22:32 PM,206552,24.8379,-80.7988,0.0457437824545429,False,13,139,25.1422,-80.9232,0.172365114096461,35.0791693234182,0,217.857479501233,0,0,0,off race course(1),3433
124,False,'00:00:00,12.0538756551883,0.213862647837953,87.4758082910008,348578.655644262,4.45806506503993,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:57:06 PM,3/9/2021 1:24:36 AM,239076,25.1409,-80.4005,0.016805383931109,False,13,139,25.1422,-80.9232,0.172365114096461,35.0791693234182,0,217.857479501233,0,0,0,off race course(1),3433
126,False,'00:00:00,12.0538756551883,0.213862647837953,87.4758082910008,348578.655644262,4.45806506503993,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:57:06 PM,3/9/2021 4:45:21 AM,251121,25.1411,-80.4004,0.0104287370489123,False,13,139,25.1422,-80.9232,0.172365114096461,35.0791693234182,0,217.857479501233,0,0,0,off race course(1),3433
