index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3550
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 10:35:43 AM,-591857,26.8777,-82.3127,0.293607312187986,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 11:15:59 AM,-589441,26.8465,-82.2927,3.98407767851572,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 11:35:59 AM,-588241,26.8338,-82.2781,3.85903437875834,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
8,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 12:15:58 PM,-585842,26.8053,-82.2593,4.23082166045439,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
10,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 1:05:51 PM,-582849,26.757,-82.2475,4.02542199746064,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
12,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 1:45:53 PM,-580447,26.7283,-82.2397,3.33713726676562,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
14,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 2:25:48 PM,-578052,26.6943,-82.2402,3.56927199045993,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
16,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 3:54:20 PM,-572740,26.6519,-82.2357,1.7684529474959,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
18,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 8:19:39 AM,-513621,26.6631,-82.23,2.08559233480191,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
20,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 8:49:37 AM,-511823,26.6863,-82.2268,3.10441101386769,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
22,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 9:09:36 AM,-510624,26.6975,-82.2303,2.33029637900745,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
24,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 9:29:38 AM,-509422,26.7181,-82.2369,4.57022123559412,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
26,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 9:49:37 AM,-508223,26.7366,-82.2494,4.52515476715788,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
28,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 10:19:31 AM,-506429,26.756,-82.2503,4.8546078526832,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
30,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 10:59:30 AM,-504030,26.7832,-82.2512,2.19833321667966,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
32,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 11:29:31 AM,-502229,26.8149,-82.2624,4.70033094138866,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
34,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 11:49:27 AM,-501033,26.8305,-82.2763,4.17939754075004,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
36,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 12:09:26 PM,-499834,26.848,-82.294,5.06862008256081,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
38,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 12:29:28 PM,-498632,26.8651,-82.3093,5.01099034097346,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
40,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 12:55:04 PM,-497096,26.8778,-82.3127,1.18665349912025,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3550
42,False,'00:00:00,0.0347273809158994,0.794217777781021,0.315126262581177,1876.59969626923,3,-2316.60353640258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:35:06 PM,3/6/2021 7:22:07 AM,1327,27.6085,-82.7069,1.70986781488007,False,1,3,27.6085,-82.7069,2.11301699374273,3,0,0.822103715506749,0,0,0,,3550
44,False,'00:00:00,0.0800489573916462,0.504185728477233,0.726387308833883,3512.4869673285,3.02263887641811,-3656.69772528748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:31:39 PM,3/6/2021 7:42:05 AM,2525,27.5937,-82.7063,2.98166435981106,False,1,4,27.5937,-82.7063,3.1587366960869,3.02263887641811,0,1.84711528544353,0,0,0,,3550
46,False,'00:00:00,0.129540047976033,0.227079184449578,1.17548372772863,5298.87330720273,3.10678009380435,-4636.35518576075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:19:09 PM,3/6/2021 8:02:07 AM,3727,27.5789,-82.7051,3.17367450926506,False,1,5,27.5789,-82.7051,3.51608310535535,3.10678009380435,0,2.87479439122466,0,0,0,,3550
48,False,'00:00:00,0.129540047976033,0.227079184449578,1.17548372772863,5298.87330720273,3.10678009380435,-4636.35518576075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:19:09 PM,3/6/2021 8:32:03 AM,5523,27.5549,-82.6987,3.78579781423499,False,1,5,27.5789,-82.7051,3.51608310535535,3.10678009380435,0,2.87479439122466,0,0,0,off race course(1),3550
50,False,'00:00:00,0.129540047976033,0.227079184449578,1.17548372772863,5298.87330720273,3.10678009380435,-4636.35518576075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:19:09 PM,3/6/2021 8:52:05 AM,6725,27.5369,-82.696,3.78364620763324,False,1,5,27.5789,-82.7051,3.51608310535535,3.10678009380435,0,2.87479439122466,0,0,0,off race course(1),3550
52,False,'00:00:00,0.35079179288867,0.452267344818464,3.1831858240293,13284.9792935186,3.10678009380435,-3705.92092194584,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:05:51 PM,3/6/2021 9:24:39 AM,8679,27.5113,-82.694,2.4687595534501,False,1,7,27.5113,-82.694,2.4222391928492,3.10678009380435,0,7.60523622505654,0,0,0,,3550
54,False,'00:00:00,0.451646708232229,0.0266211888728563,4.09837239142765,16925.3485185958,3.48964502660286,-189.652422359756,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:29:32 PM,3/6/2021 9:58:05 AM,10685,27.4775,-82.6945,3.85346879186975,False,1,10,27.4775,-82.6945,3.81547694321549,3.48964502660286,0,9.95251280462875,0,0,0,,3550
56,False,'00:00:00,0.510590320927347,0.0798639193996886,4.63324372009559,19052.9246802456,3.61616234332955,-967.818533939626,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:20:13 PM,3/6/2021 10:18:06 AM,11886,27.4611,-82.6832,4.13152041506295,False,1,12,27.4611,-82.6832,4.0068208435893,3.61616234332955,0,11.2968333557055,0,0,0,,3550
58,False,'00:00:00,0.591664767830944,0.388252595982771,5.36893661629871,21979.3157286404,3.63054939667429,-3802.22052935428,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:19:23 PM,3/6/2021 10:48:02 AM,13682,27.4417,-82.6622,3.71275179301699,False,1,13,27.4417,-82.6622,3.68530568595115,3.63054939667429,0,13.1580631531449,0,0,0,,3550
60,False,'00:00:00,0.667806958084885,0.21733963458372,6.05987279422636,24727.6764325901,3.83236916025831,-4293.97352512462,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:08:27 PM,3/6/2021 11:11:49 AM,15109,27.4221,-82.6469,3.91753434640302,False,1,14,27.4221,-82.6469,4.06558517345179,3.83236916025831,0,14.8081933731991,0,0,0,,3550
62,False,'00:00:00,0.716397755286228,0.759321900686378,6.5007996915061,26481.5665841129,3.87137582181966,-4665.91773437616,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:06:37 PM,3/6/2021 11:28:03 AM,16083,27.4105,-82.6354,3.57228511355016,False,1,14,27.4105,-82.6354,3.58903529115484,3.90052208621453,0,15.8807556984091,0,0,0,,3550
64,False,'00:00:00,0.753983390075992,0.13335178115039,6.84186257346437,27838.224192,3.89094617048863,-4335.62914650512,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:13:06 PM,3/6/2021 11:48:01 AM,17281,27.4004,-82.6281,3.93900158912445,False,1,15,27.4004,-82.6281,4.00859696440681,3.90052208621453,0,16.7128972433003,0,0,0,,3550
66,False,'00:00:00,0.84686832058168,0.907117124600427,7.6847272015587,31190.9159406816,4.01275969953855,-4595.9094905764,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:09:18 PM,3/6/2021 12:28:17 PM,19697,27.3711,-82.599,3.82561604199959,False,1,15,27.3768,-82.6076,4.17581077071671,4.01275969953855,0,18.7743768410954,0,0,0,off race course(1),3550
68,False,'00:00:00,0.992807323393124,0.471437956583427,9.00901977151,36458.6002450456,3.81278834820531,-4763.48775825155,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 5:56:17 PM,3/6/2021 1:10:00 PM,22200,27.3411,-82.5721,3.37786493599485,True,2,17,27.3411,-82.5721,3.22980010163824,4.08176622397007,0,22.0765376373324,0,0,0,,3550
70,False,'00:00:00,1.01836395260598,0.689923940725811,9.20825821420704,37251.1178814314,3.80277020684038,-5192.82391881345,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 5:57:12 PM,3/6/2021 1:28:02 PM,23282,27.3295,-82.5584,3.77164927788143,False,2,17,27.3361,-82.5656,3.72439298322064,4.08176622397007,0,22.6048570847739,0,0,0,off race course(1),3550
72,False,'00:00:00,1.09700715680746,0.196548313344266,9.78198174999921,39533.2378095435,3.70497884465376,-4509.3843299525,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:11:32 PM,3/6/2021 1:47:52 PM,24472,27.3173,-82.5538,1.87886892212017,False,2,18,27.3173,-82.5538,1.60160464485658,4.08176622397007,0,24.1261551775162,0,0,0,,3550
74,False,'00:00:00,1.23995604220519,0.901002605980112,10.8248326968887,43681.4220472023,3.79483370238803,-565.803567877975,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:04:33 PM,3/6/2021 2:27:53 PM,26873,27.2784,-82.5441,4.1952723909404,False,2,18,27.2784,-82.5441,3.9100645127482,4.08176622397007,0,26.8923050854729,0,0,0,,3550
76,False,'00:00:00,1.31252324118788,0.82113534208545,11.3542301242395,45787.2244824822,3.83346721703287,86.9650894067381,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:01:53 PM,3/6/2021 2:47:52 PM,28072,27.2606,-82.5367,4.07520989845221,False,2,22,27.2606,-82.5367,4.08299760729991,4.08176622397007,0,28.2099775850105,0,0,0,,3550
78,False,'00:00:00,1.34413179102566,0.0437323416308314,11.5848230808506,46704.4620520337,3.76351744349548,233.253627705967,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:16:34 PM,3/6/2021 3:08:02 PM,29282,27.2536,-82.5317,0.0418282676699673,False,2,25,27.2536,-82.5317,0.0331512354218858,4.08176622397007,0,28.7963002140808,0,0,0,,3550
80,False,'00:00:00,1.40129417497573,0.436863272668326,12.0018381982678,48363.2374907435,3.85191783953077,23.1978893608411,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:25:55 PM,3/6/2021 3:37:46 PM,31066,27.2423,-82.5207,4.3849355285407,False,2,28,27.2423,-82.5207,4.38647325448241,4.08176622397007,0,29.8300418235981,0,0,0,,3550
82,False,'00:00:00,1.5135408288923,0.365303147385027,12.8207080271327,51620.4842976085,3.92520405087661,-49.5469545949029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:21:52 PM,3/6/2021 4:07:48 PM,32868,27.2165,-82.505,4.00625741376634,False,2,32,27.2165,-82.505,3.99343932596736,4.08176622397007,0,31.8604926302055,0,0,0,,3550
84,False,'00:00:00,1.61752895448474,0.533664155568163,13.5793296486838,54638.0797289132,3.86990207225367,190.36138243978,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:24:38 PM,3/6/2021 4:37:43 PM,34663,27.1901,-82.4977,4.20963468093531,False,2,37,27.1901,-82.4977,4.20230305745868,4.08176622397007,0,33.7410170840446,0,0,0,,3550
86,False,'00:00:00,1.68495989280468,0.542200814373428,14.0712566593837,56594.8347934321,3.8001724988791,-69.5586594177992,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:27:26 PM,3/6/2021 4:57:45 PM,35865,27.1739,-82.4909,3.12699288047433,False,2,43,27.1739,-82.4909,3.20242570857422,4.08176622397007,0,34.9421874682957,0,0,0,,3550
88,False,'00:00:00,1.76172089946324,0.365957219582056,14.631249052856,58822.3358823837,3.90071072934647,124.222683697703,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:23:45 PM,3/6/2021 5:17:40 PM,37060,27.1558,-82.4813,4.31051768667539,False,2,47,27.1558,-82.4813,4.31131401298323,4.08176622397007,0,36.3265610652272,0,0,0,,3550
90,False,'00:00:00,1.83967882884117,0.300127182316418,15.1999733226754,61084.5700575317,3.98538703427749,23.8662464054431,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:21:13 PM,3/6/2021 5:37:42 PM,38262,27.138,-82.4708,4.22055109299532,False,2,52,27.138,-82.4708,4.33086007898954,4.08176622397007,0,37.7191065175813,0,0,0,,3550
92,False,'00:00:00,1.92862573210987,0.122295561614441,15.8488651418636,63665.6894632635,3.95288932059835,-26.9133569499458,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:27:10 PM,3/6/2021 6:07:38 PM,40058,27.1155,-82.4651,3.78543017501842,False,2,55,27.1155,-82.4651,3.75675990286646,4.08176622397007,0,39.3353176019355,0,0,0,,3550
94,False,'00:00:00,1.9898986784425,0.318257158617038,16.2958679283764,65443.7478892856,3.77986534623148,-4472.12845594823,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:15:42 PM,3/6/2021 6:27:40 PM,41260,27.1046,-82.4457,4.10960260231198,True,3,55,27.1046,-82.4457,3.21536297208195,4.08176622397007,0,40.7482426513984,0,0,0,,3550
96,False,'00:00:00,1.9898986784425,0.318257158617038,16.2958679283764,65443.7478892856,3.77986534623148,-4472.12845594823,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:15:42 PM,3/6/2021 7:00:02 PM,43202,27.0883,-82.4333,2.87937950226741,True,3,55,27.1046,-82.4457,3.21536297208195,4.08176622397007,0,40.7482426513984,0,0,0,off race course(1),3550
98,False,'00:00:00,2.17202092463399,0.898647847099951,17.6197816899819,70709.9253946066,3.4575930257404,-923.795152565315,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:49:27 PM,3/6/2021 7:31:21 PM,45081,27.0575,-82.4369,3.60577110123272,False,3,55,27.0575,-82.4369,2.19676880798402,4.08176622397007,0,44.2480483382054,0,0,0,,3550
100,False,'00:00:00,2.21355963169479,0.461567463743434,17.9216786855067,71910.7915030067,3.4575930257404,-149.234099813913,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:55:48 PM,3/6/2021 7:50:39 PM,46239,27.0468,-82.4339,2.18706447454761,False,3,56,27.0468,-82.4339,2.21375578532879,4.08176622397007,0,45.0742989999947,0,0,0,,3550
102,False,'00:00:00,2.29343453474834,0.758249665850642,18.502197313937,74219.9405058477,3.41480138949118,26.0373311995876,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 9:07:04 AM,3/7/2021 5:24:04 AM,80644,27.0288,-82.4223,3.33513937773639,False,3,60,27.0288,-82.4223,3.34179091733401,4.08176622397007,0,46.5228027286167,0,0,0,,3550
104,False,'00:00:00,2.41737527696482,0.425809324925767,19.4029797490643,77803.013916387,3.73751015101466,42.7712552345174,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:42:00 AM,3/7/2021 5:54:00 AM,82440,27.0011,-82.4038,3.4393987589868,False,3,65,27.0011,-82.4038,3.44689656817579,4.08176622397007,0,48.752311203296,0,0,0,,3550
106,False,'00:00:00,2.49750632889423,0.294826872007583,19.9853600285064,80119.5680727701,3.8934797284959,98.278867831626,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:33:07 AM,3/7/2021 6:14:01 AM,83641,26.9835,-82.3913,4.44502566974072,False,3,68,26.9835,-82.3913,4.44812859572886,4.08176622397007,0,50.1935541737379,0,0,0,,3550
108,False,'00:00:00,2.64384595578213,0.284568330620046,21.0489341455104,84350.183580094,3.99083976806202,-37.5839507992354,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:40:07 AM,3/7/2021 7:03:56 AM,86636,26.9526,-82.3665,4.59738874032025,False,3,75,26.9526,-82.3665,4.57957396704908,4.08176622397007,0,52.8296338549159,0,0,0,,3550
110,False,'00:00:00,2.74737730081563,0.0931904570755358,21.8013841907779,87343.230119213,4.12384414859666,145.514032635081,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:39:59 AM,3/7/2021 7:33:58 AM,88438,26.9299,-82.3502,2.21377854593152,False,3,80,26.9299,-82.3502,2.21498327853593,4.12384414859666,0,54.6940150942976,0,0,0,,3550
112,False,'00:00:00,2.82144273479104,0.701630490534116,22.3396804828769,89484.4298762211,4.08691661945422,214.15714567039,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:41:04 AM,3/7/2021 7:53:59 AM,89639,26.9138,-82.3383,3.94591892538567,False,3,81,26.9138,-82.3383,3.94522523287919,4.12384414859666,0,56.0278775556035,0,0,0,,3550
114,False,'00:00:00,2.89683446401347,0.0405410871569583,22.8876160868031,91663.9722568826,4.08394245776144,455.924525774145,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 8:41:08 AM,3/7/2021 8:13:55 AM,90835,26.8971,-82.3268,4.06170503169026,False,3,84,26.8971,-82.3268,4.06315829463036,4.12384414859666,0,57.3849237410337,0,0,0,,3550
116,False,'00:00:00,2.99939556691495,0.0526690890995546,23.6330145600475,94628.9695143624,4.07478076476195,-121.697120193876,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:55:16 PM,3/7/2021 9:39:31 AM,95971,26.8736,-82.3144,0.912655117150483,True,4,91,26.8736,-82.3144,0.931167300442728,4.12384414859666,0,59.1818238776296,0,0,0,,3550
118,False,'00:00:00,3.08063064058964,0.189909348870076,24.3366030458405,97427.6577403933,4.19224110966205,45.4469407173766,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:51:30 PM,3/7/2021 10:09:29 AM,97769,26.8519,-82.3001,4.89424038285351,False,4,92,26.8519,-82.3001,4.89837583751729,4.19224110966205,0,60.9244611541651,0,0,0,,3550
120,False,'00:00:00,3.17218682046466,0.635632492634647,25.1305403608158,100585.729625444,4.09035301491201,-2497.96156229243,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:59:43 PM,3/7/2021 10:39:28 AM,99568,26.8321,-82.2755,4.0720361887894,False,4,92,26.8321,-82.2755,3.97470365472046,4.19224110966205,0,62.9709909101469,0,0,0,,3550
122,False,'00:00:00,3.23074407908576,0.920706918396683,25.6383246823704,102605.560863154,4.01610445812711,-3960.99623784636,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:05:46 PM,3/7/2021 10:59:27 AM,100767,26.8192,-82.2602,4.420433534403,False,4,92,26.8192,-82.2602,4.31867365788441,4.19224110966205,0,64.2716836246235,0,0,0,,3550
124,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 11:39:27 AM,103167,26.7876,-82.2354,3.95122535603902,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,,3550
126,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 11:59:26 AM,104366,26.772,-82.2231,3.96712556382031,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
128,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 12:49:24 PM,107364,26.7601,-82.2042,2.3938057280724,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
130,False,'00:00:00,3.35320778163243,0.351577610266304,26.7002792474753,106829.73422294,3.9675661972074,-5271.67472485821,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:09:05 PM,3/7/2021 1:10:26 PM,108626,26.7433,-82.1855,4.73709121600497,False,4,93,26.7876,-82.2354,3.89225026098677,4.19224110966205,0,66.9509834115578,0,0,0,off race course(1),3550
