index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3542
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 3:13:36 PM,-575184,35.4644,-80.9019,3.36844978231755E-05,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3542
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2021 12:21:09 PM,-412731,35.1833,-80.8615,0.442023260786968,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3542
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2021 12:37:26 PM,-411754,35.1797,-80.856,1.89997122008038,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3542
8,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2021 4:11:27 PM,-398913,35.1834,-80.8615,0.0449652261695205,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3542
10,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:21:08 AM,-2332,27.4973,-82.7014,0.0390810699188592,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3542
12,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:01:02 AM,62,27.4975,-82.7013,0.0184846490965248,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3542
14,False,'00:00:00,0.512243645054298,0.113582905864036,4.64824645969819,19112.6015958459,6.21409555797294,1646.24943284781,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:16:38 AM,3/6/2021 7:31:01 AM,1861,27.4575,-82.6902,6.35192269958934,False,1,12,27.4575,-82.6902,6.21409555797294,29.7677486280932,0,11.3341346870401,0,0,0,,3542
16,False,'00:00:00,0.600122472678784,0.47957391934925,5.44568426753014,22284.5975122598,5.35067137949688,360.789072492829,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:41:33 AM,3/6/2021 8:00:59 AM,3659,27.4336,-82.6718,4.14224572703426,False,1,13,27.4336,-82.6718,4.13107865055741,29.7677486280932,0,13.3602682131127,0,0,0,,3542
18,False,'00:00:00,0.64320002114452,0.944699955791535,5.83658235690929,23839.4863463066,5.07004944663362,-1590.86758946957,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:55:43 AM,3/6/2021 8:21:01 AM,4861,27.4243,-82.659,2.65431980748069,False,1,13,27.4243,-82.659,2.40265076880411,29.7677486280932,0,14.3841347919156,0,0,0,,3542
20,False,'00:00:00,0.716124395413724,0.75627284177616,6.49831914524289,26471.6996295491,4.38282028015978,-3885.16863603161,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:18:09 AM,3/6/2021 8:51:00 AM,6660,27.4093,-82.6374,3.77423130707738,False,1,14,27.4093,-82.6374,3.72508899925331,29.7677486280932,0,16.0683694076695,0,0,0,,3542
22,False,'00:00:00,0.716124395413724,0.75627284177616,6.49831914524289,26471.6996295491,4.38282028015978,-3885.16863603161,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:18:09 AM,3/6/2021 9:20:58 AM,8458,27.392,-82.6161,4.12574126505216,False,1,14,27.4093,-82.6374,3.72508899925331,29.7677486280932,0,16.0683694076695,0,0,0,off race course(1),3542
24,False,'00:00:00,0.716124395413724,0.75627284177616,6.49831914524289,26471.6996295491,4.38282028015978,-3885.16863603161,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:18:09 AM,3/6/2021 9:40:54 AM,9654,27.3707,-82.5985,5.37201259475678,False,1,14,27.4093,-82.6374,3.72508899925331,29.7677486280932,0,16.0683694076695,0,0,0,off race course(1),3542
26,False,'00:00:00,0.972532734835121,0.269687251422424,8.82504231196225,35726.786748537,4.8589729679517,-4897.56406528226,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:09:17 AM,3/6/2021 10:01:41 AM,10901,27.3466,-82.5768,6.61143810788485,False,1,17,27.3466,-82.5768,6.49507213823816,29.7677486280932,0,21.7836896797504,0,0,0,,3542
28,False,'00:00:00,1.1161929915494,0.29109640026471,9.92194762571648,40089.9849086302,5.15131524504418,-4664.63902356621,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 1:36:34 PM,3/6/2021 10:30:57 AM,12657,27.3129,-82.5506,5.24508369228277,False,2,18,27.3129,-82.5506,5.55819709311595,29.7677486280932,0,24.6165458972292,0,0,0,,3542
30,False,'00:00:00,1.22122814974192,0.808711265609978,10.688207634481,43137.9638166288,4.62735149497428,-788.009408137969,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:02:56 PM,3/6/2021 11:00:52 AM,14452,27.283,-82.5461,4.35041356202816,False,2,18,27.283,-82.5461,3.7412714668529,29.7677486280932,0,26.7454659923178,0,0,0,,3542
32,False,'00:00:00,1.38332829074242,0.121498558282459,11.8707721928751,47841.8917133011,3.8761002278527,258.491594709541,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:42:55 PM,3/6/2021 11:50:48 AM,17448,27.2456,-82.5245,3.34858848257972,False,2,27,27.2456,-82.5245,3.36606896316001,29.7677486280932,0,29.6749580564537,0,0,0,,3542
34,False,'00:00:00,1.53538271347518,0.0431209202228677,12.9800505078784,52254.3063878989,3.9864859261701,97.2995911229302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:36:52 PM,3/6/2021 12:30:47 PM,19847,27.211,-82.5034,3.53946867850926,False,2,34,27.211,-82.5034,3.57494729679874,29.7677486280932,0,32.4069656321985,0,0,0,,3542
36,False,'00:00:00,1.6185263120017,0.580475099514011,13.5866056426732,54667.0217015606,4.12953001841518,252.955454683554,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:30:38 PM,3/6/2021 12:50:42 PM,21042,27.1898,-82.4978,4.67430168573723,False,2,37,27.1898,-82.4978,4.66425398586117,29.7677486280932,0,33.9137995220353,0,0,0,,3542
38,False,'00:00:00,1.72242491874589,0.28591505421781,14.3445741999111,57682.0194163859,4.12953001841518,149.234893359153,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:43:24 PM,3/6/2021 1:30:41 PM,23441,27.1651,-82.4862,2.49591067410769,False,2,46,27.1651,-82.4862,2.4994936614085,29.7677486280932,0,35.7656727291918,0,0,0,,3542
40,False,'00:00:00,1.81998732380426,0.786467687735829,15.0563184448057,60513.1490871435,4.2307583633602,43.7559410360429,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:46:40 PM,3/6/2021 2:00:39 PM,25239,27.1429,-82.4722,4.85908018106075,False,2,49,27.1429,-82.4722,4.83931140200299,29.7677486280932,0,37.5360830315448,0,0,0,,3542
42,False,'00:00:00,1.88721908038537,0.654337560179306,15.546792370619,62464.1241657104,4.08260549458637,46.7608148050974,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:50:34 PM,3/6/2021 2:20:41 PM,26441,27.1256,-82.4695,4.18484546306701,False,2,54,27.1256,-82.4695,4.17926107028172,29.7677486280932,0,38.7451171061617,0,0,0,,3542
44,False,'00:00:00,1.90977025661466,0.0619924537758204,15.7113093265836,63118.5289448362,4.08260549458637,1616.74874391384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:14:33 PM,3/6/2021 2:50:39 PM,28239,27.1189,-82.472,1.15721919668272,False,2,55,27.1189,-82.472,0.962736794644879,29.7677486280932,0,39.2334594705816,0,0,0,,3542
46,False,'00:00:00,2.19295409536429,0.965344120950841,17.7719207861997,71315.0943334129,4.08260549458637,3589.97577404997,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:13:55 PM,3/6/2021 3:40:52 PM,31252,27.0463,-82.4469,5.98391994529301,False,3,55,27.0463,-82.4469,5.78751069390885,29.7677486280932,0,44.4918822640978,0,0,0,,3542
48,False,'00:00:00,2.31844363453977,0.0504380412175394,18.6839596417042,74942.9427961493,4.86098914266176,4564.28381280969,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:31:46 PM,3/6/2021 4:40:39 PM,34839,26.9628,-82.398,6.3307989628003,False,3,62,27.0166,-82.4307,6.83678520976466,29.7677486280932,0,46.7758441943544,0,0,0,off race course(1),3542
50,False,'00:00:00,2.88935687563478,0.722202751479973,22.8332701134922,91447.7984014136,5.58383274463935,1271.61219164632,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:12:12 PM,3/6/2021 5:50:51 PM,39051,26.8975,-82.3301,3.04831436863619,False,3,83,26.8975,-82.3301,5.58383274463935,29.7677486280932,0,57.0859760079964,0,0,0,,3542
52,False,'00:00:00,2.99922435681762,0.0494423128434441,23.6317702311397,94624.0199042794,4.58189117947066,-93.1657809986892,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:06:09 PM,3/6/2021 6:25:19 PM,41119,26.8736,-82.3145,3.02765255865048,True,4,91,26.8736,-82.3145,3.045457617569,29.7677486280932,0,59.0076758142336,0,0,0,,3542
54,False,'00:00:00,3.00452758935186,0.165872831381441,23.6766688694294,94802.614768868,4.58189117947066,46.378438566748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:22:55 PM,3/7/2021 7:43:32 AM,89012,26.872,-82.314,0.0118544995211224,True,4,91,26.872,-82.314,0.00945144426909123,29.7677486280932,0,59.2143801009514,0,0,0,,3542
56,False,'00:00:00,3.09850182925219,0.276911694362816,24.49157460059,98044.0934473513,4.73511835351918,-564.925231772587,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:12:08 PM,3/7/2021 8:07:18 AM,90438,26.8482,-82.295,5.05040919732326,False,4,92,26.8482,-82.295,4.99684977649443,29.7677486280932,0,61.2454535229331,0,0,0,,3542
58,False,'00:00:00,3.25288700664351,0.0193884833783677,25.8303389895956,103369.342806309,5.7411998493204,-2776.03087866736,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:20:52 AM,3/7/2021 8:33:32 AM,92012,26.8117,-82.2591,9.46440609545175,False,4,93,26.8117,-82.2591,9.43154408918031,29.7677486280932,0,64.6138933498351,0,0,0,,3542
60,False,'00:00:00,3.30552540664377,0.193688414163367,26.2867974178291,105185.013265058,5.69762993086287,201.711804291341,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:30:15 AM,3/7/2021 8:53:31 AM,93211,26.7931,-82.258,2.63616254246599,False,4,93,26.7931,-82.258,1.34258861381079,29.7677486280932,0,65.9956285060347,0,0,0,,3542
62,False,'00:00:00,3.34726140262538,0.331887546560999,26.6487147087503,106624.62417591,5.69762993086287,2735.11774186964,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:02:36 PM,3/7/2021 10:35:17 AM,99317,26.7783,-82.2577,2.03583372129212,False,4,93,26.7783,-82.2577,2.0335471586939,29.7677486280932,0,67.3080940580246,0,0,0,,3542
64,False,'00:00:00,3.36484225174582,0.390102476817619,26.8011685591046,107231.045123119,5.69762993086287,2262.49762727247,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:48:47 PM,3/7/2021 11:25:26 AM,102326,26.7742,-82.2535,0.00924881627096334,False,4,93,26.7742,-82.2535,0.00458132122703161,29.7677486280932,0,67.6944431266481,0,0,0,,3542
66,False,'00:00:00,3.42776292555176,0.598449787702146,27.3467906119919,109401.38481189,5.71114838168343,3349.83763317464,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:54:06 PM,3/7/2021 11:45:15 AM,103515,26.7558,-82.2459,6.20969959869456,False,4,93,26.7558,-82.2459,5.79241706516389,29.7677486280932,0,69.1589649744558,0,0,0,,3542
68,False,'00:00:00,3.59304600807633,0.312837442742279,28.7800571258367,115102.538537481,5.48545071722235,1667.75314118796,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:00:38 PM,3/7/2021 12:25:14 PM,105914,26.7126,-82.2152,6.81623348507808,False,4,94,26.7126,-82.2152,5.31601282906296,29.7677486280932,0,72.6979893466539,0,0,0,,3542
70,False,'00:00:00,3.66865735178185,0.850242452846303,29.4357274179479,117710.620909127,5.67853334895873,-1147.95330965871,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:00:44 PM,3/7/2021 12:45:42 PM,107142,26.6941,-82.1973,2.93409114019487,False,4,94,26.6941,-82.1973,2.76213155955255,29.7677486280932,0,74.3900927963926,0,0,0,,3542
72,False,'00:00:00,3.80017030111235,0.482276976656825,30.5761533074782,122246.932366942,6.44349272311232,-5155.59684292791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:45:06 PM,3/7/2021 1:05:14 PM,108314,26.6609,-82.1674,8.55751688537365,False,4,95,26.6609,-82.1674,8.23840452192572,29.7677486280932,0,77.3386482950608,0,0,0,,3542
74,False,'00:00:00,3.80017030111235,0.482276976656825,30.5761533074782,122246.932366942,6.44349272311232,-5155.59684292791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:45:06 PM,3/7/2021 1:35:09 PM,110109,26.626,-82.1454,3.7797991359997,False,4,95,26.6609,-82.1674,8.23840452192572,29.7677486280932,0,77.3386482950608,0,0,0,off race course(1),3542
76,False,'00:00:00,4.00865359937572,0.393524087413371,32.3649018209953,129362.099123073,5.73212209810682,-4682.22405697917,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:40:51 PM,3/7/2021 1:55:09 PM,111309,26.6008,-82.1419,5.40040410147832,True,5,96,26.6008,-82.1419,5.40722792008893,29.7677486280932,0,81.7849090090551,0,0,0,,3542
78,False,'00:00:00,4.15957680944167,0.897977691294089,33.3399666091986,133240.648015592,5.73212209810682,-4741.91083680673,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:35:42 PM,3/7/2021 2:15:14 PM,112514,26.5678,-82.1291,7.13961574707305,False,5,96,26.5678,-82.1291,7.20005378120431,29.7677486280932,0,84.2009288338886,0,0,0,,3542
80,False,'00:00:00,4.29808198268734,0.413702976450233,34.2348025814578,136800.067975355,5.92063473828992,-3719.32601115111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:29:30 PM,3/7/2021 2:35:55 PM,113755,26.5377,-82.118,6.37906352510196,False,5,97,26.5377,-82.118,6.47283416051087,29.7677486280932,0,86.3933266710597,0,0,0,,3542
82,False,'00:00:00,4.42453270274637,0.898163798304779,35.0517587310032,140049.702673881,5.9169597324309,-1776.21710724622,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:29:27 PM,3/7/2021 2:56:17 PM,114977,26.5091,-82.1099,5.49837315140081,False,5,97,26.5091,-82.1099,5.36786626049956,29.7677486280932,0,88.4364019255237,0,0,0,,3542
84,False,'00:00:00,4.4995396845878,0.223958757551886,35.5363539554954,141977.293839118,5.22703156999125,-995.765791782167,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 4:56:44 PM,3/7/2021 3:25:00 PM,116700,26.4929,-82.103,0.699876302561059,False,5,98,26.4929,-82.103,0.670341660467994,29.7677486280932,0,89.6476485114112,0,0,0,,3542
86,False,'00:00:00,4.54992730641555,0.456987730075884,35.8618916629432,143272.196424024,5.22703156999125,-4028.78142735252,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 5:07:32 PM,3/7/2021 3:55:08 PM,118508,26.484,-82.068,7.70457366809669,False,5,98,26.4871,-82.0886,2.40782537699895,29.7677486280932,0,90.6252261578744,0,0,0,off race course(1),3542
88,False,'00:00:00,4.54992730641555,0.456987730075884,35.8618916629432,143272.196424024,5.22703156999125,-4028.78142735252,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 5:07:32 PM,3/7/2021 4:35:00 PM,120900,26.4716,-82.0002,6.24316247778666,False,5,98,26.4871,-82.0886,2.40782537699895,29.7677486280932,0,90.6252261578744,0,0,0,off race course(1),3542
90,False,'00:00:00,4.54992730641555,0.456987730075884,35.8618916629432,143272.196424024,5.22703156999125,-4028.78142735252,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 5:07:32 PM,3/7/2021 5:40:07 PM,124807,26.4636,-81.9686,0.00915822536212626,False,5,98,26.4871,-82.0886,2.40782537699895,29.7677486280932,0,90.6252261578744,0,0,0,off race course(1),3542
