index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3440
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 5:57:21 AM,-3759,27.6231,-82.7108,0.0333008784595882,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3440
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 11:41:50 AM,16910,27.2938,-82.5985,5.62469390910666,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3440
6,False,'00:00:00,2.87491702226215,0.126728398074301,22.7283234587338,91030.3484673055,5.59309653255304,2787.43255876963,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:26:44 PM,3/6/2021 5:02:38 PM,36158,26.8983,-82.3363,6.19393443569572,False,3,83,26.8983,-82.3363,5.59309653255304,5.59309653255304,0,54.8848042311178,0,0,0,,3440
8,False,'00:00:00,2.87491702226215,0.126728398074301,22.7283234587338,91030.3484673055,5.59309653255304,2787.43255876963,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:26:44 PM,3/6/2021 9:59:38 PM,53978,26.7126,-82.31,6.05293773425043,False,3,83,26.8983,-82.3363,5.59309653255304,5.59309653255304,0,54.8848042311178,0,0,0,off race course(1),3440
10,False,'00:00:00,2.87491702226215,0.126728398074301,22.7283234587338,91030.3484673055,5.59309653255304,2787.43255876963,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:26:44 PM,3/7/2021 7:23:24 AM,87804,25.984,-81.7771,6.6469673365402,False,3,83,26.8983,-82.3363,5.59309653255304,5.59309653255304,0,54.8848042311178,0,0,0,off race course(1),3440
12,False,'00:00:00,8.57480242095887,0.605152332401003,62.7033509718126,250040.39637908,4.56904091427411,794.767588199852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 3:23:41 PM,3/7/2021 2:40:07 PM,114007,25.8385,-81.4081,2.78863409083886,False,9,120,25.8385,-81.4081,4.56904091427411,5.59309653255304,0,147.903201790895,0,0,0,,3440
14,False,'00:00:00,9.00953483239333,0.143038995589341,64.1336620397575,255729.794125417,4.56904091427411,-1227.95859568496,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 8:13:10 PM,3/7/2021 4:43:08 PM,121388,25.7918,-81.3941,1.97446381812737,False,10,123,25.8181,-81.3597,5.62635605935205,5.59309653255304,0,151.230409792316,0,0,0,off race course(1),3440
16,False,'00:00:00,9.00953483239333,0.143038995589341,64.1336620397575,255729.794125417,4.56904091427411,-1227.95859568496,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 8:13:10 PM,3/7/2021 11:12:00 PM,144720,25.2149,-81.1656,6.95917781281406,False,10,123,25.8181,-81.3597,5.62635605935205,5.59309653255304,0,151.230409792316,0,0,0,off race course(1),3440
18,False,'00:00:00,12.0532690927818,0.20967820099047,87.4705674653382,348557.809030975,4.56904091427411,-1549.2708892534,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/8/2021 3:47:40 PM,3/8/2021 11:22:11 AM,188531,25.142,-80.9235,3.35674776848274,False,13,139,25.142,-80.9235,2.87357543755164,5.59309653255304,0,205.311670108966,0,0,0,,3440
