index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3589
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:18:37 AM,-2483,27.6238,-82.7093,0.260603882513853,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3589
4,False,'00:00:00,0.00739285108474993,0.318213805336609,0.0670848613029103,889.956845593096,3,-852.956843307475,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:32:30 PM,3/6/2021 7:07:15 AM,435,27.618,-82.7081,0.715683278203333,True,1,3,27.618,-82.7081,1.37222264902746,3,0,0.167356547111135,0,0,0,,3589
6,False,'00:00:00,0.0954643056882732,0.736160277409232,0.866270621856177,4068.90565393116,3.95128070998467,-4663.47680369751,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:45:12 PM,3/6/2021 7:37:09 AM,2229,27.5888,-82.7041,3.75127249625733,False,1,4,27.5888,-82.7041,4.00773631896976,3.95128070998467,0,2.20276781950367,0,0,0,,3589
8,False,'00:00:00,0.1256067399067,0.173087788795451,1.13979175675993,5156.90012126954,3.96816354137571,-5030.33286062586,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:43:38 PM,3/6/2021 7:57:05 AM,3425,27.5704,-82.7029,3.99930236388659,False,1,5,27.58,-82.7039,4.06985577995521,3.96816354137571,0,2.81159367263902,0,0,0,off race course(1),3589
10,False,'00:00:00,0.240215325986224,0.578858803367707,2.17978309611309,9293.70959924357,4.18190539007151,-4933.32494414643,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:26:20 PM,3/6/2021 8:21:51 AM,4911,27.5462,-82.7002,4.31308137374698,False,1,6,27.5462,-82.7002,4.59431125499622,4.18190539007151,0,5.16084775910025,0,0,0,,3589
12,False,'00:00:00,0.311111924807281,0.19958672483531,2.82311926564173,11852.7301053998,4.3500140655666,-3369.78102467661,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:14:47 PM,3/6/2021 8:41:41 AM,6101,27.5235,-82.699,4.999348676212,False,1,7,27.5235,-82.699,4.94205073675134,4.3500140655666,0,6.73275281204311,0,0,0,,3589
14,False,'00:00:00,0.368429349284177,0.564582957256073,3.34323409376324,13921.6088250496,4.51486873827427,-2513.1339337162,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:04:52 PM,3/6/2021 8:56:38 AM,6998,27.505,-82.6958,5.19718702740777,False,1,7,27.505,-82.6958,5.19971563228981,4.51486873827427,0,8.02927549622559,0,0,0,,3589
16,False,'00:00:00,0.441934166785204,0.732159746321184,4.01023799126146,16574.7732703732,4.61068454480257,38.837222397961,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:59:52 AM,3/6/2021 9:17:00 AM,8220,27.4803,-82.6962,5.23018895605359,False,1,8,27.4803,-82.6962,5.01978023759182,4.61068454480257,0,9.73902085253944,0,0,0,,3589
18,False,'00:00:00,0.526160236752148,0.397407087366307,4.77452962341365,19614.9224987215,4.62029057874066,1538.6170344206,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:59:23 AM,3/6/2021 9:41:23 AM,9683,27.4535,-82.6877,4.70489372117765,False,1,12,27.4535,-82.6877,4.5277944249708,4.63558683502447,0,11.6695035651879,0,0,0,,3589
20,False,'00:00:00,0.597545511919145,0.451749412456719,5.42230018293793,22191.5818311533,4.36937929799045,4356.84709897124,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:10:13 PM,3/6/2021 10:06:16 AM,11176,27.4288,-82.6829,3.94084420335809,False,1,13,27.4288,-82.6829,3.77521639173984,4.63558683502447,0,13.4692748027041,0,0,0,,3589
22,False,'00:00:00,0.638862814266378,0.89786934642979,5.79722529174908,23682.9343885939,4.36585103009209,2284.88158577057,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:17:27 PM,3/6/2021 10:26:09 AM,12369,27.4197,-82.6698,4.74301172158153,False,1,13,27.4197,-82.6698,4.34347243579966,4.63558683502447,0,14.4907198296135,0,0,0,,3589
24,False,'00:00:00,0.709847782589901,0.686263435929028,6.44136335161048,26245.1446016287,4.48150126000037,1982.60827256114,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:13:07 PM,3/6/2021 10:46:00 AM,13560,27.4014,-82.6534,4.76062608824554,False,1,14,27.4014,-82.6534,4.7133833164221,4.63558683502447,0,16.1139294568097,0,0,0,,3589
26,False,'00:00:00,0.779141413467666,0.342927290376728,7.07015372805928,28746.3058041538,4.53458916051813,2479.04937499796,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:11:28 PM,3/6/2021 11:05:56 AM,14756,27.3824,-82.6393,4.7589435418991,False,1,15,27.3824,-82.6393,4.69839059207253,4.63558683502447,0,17.688290562862,0,0,0,,3589
28,False,'00:00:00,0.865559162793761,0.0862680300819404,7.85433329034068,31865.5639392234,4.58052661078254,2917.26663155509,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:10:19 PM,3/6/2021 11:30:50 AM,16250,27.359,-82.6213,4.79319947687856,False,1,16,27.359,-82.6213,4.75771542886081,4.63558683502447,0,19.6502095425506,0,0,0,,3589
30,False,'00:00:00,0.970300218157034,0.247471667969319,8.80478381223204,35646.2038143121,4.63868350437534,3038.11513667046,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:09:15 PM,3/6/2021 12:00:39 PM,18039,27.3333,-82.5962,4.71722277788863,False,1,17,27.3333,-82.5962,4.80540502107087,4.63868350437534,0,22.0035523407145,0,0,0,,3589
32,False,'00:00:00,1.03555686850207,0.827467876961523,9.33368520562525,37750.033158183,4.69040053554636,4530.53466511674,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:03:01 PM,3/6/2021 12:20:34 PM,19234,27.3169,-82.5866,2.91565760414428,False,2,17,27.3169,-82.5866,2.86375559759346,4.69040053554636,0,23.2968362334589,0,0,0,,3589
34,False,'00:00:00,1.08721538563214,0.148294315296138,9.71054811962497,39249.0937902654,4.82098216638546,4185.51847081959,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:55:22 PM,3/6/2021 12:45:32 PM,20732,27.2873,-82.573,5.47577951499075,False,2,18,27.3067,-82.5778,5.60752904645645,4.82098216638546,0,24.1858109605383,0,0,0,off race course(1),3589
36,False,'00:00:00,1.08721538563214,0.148294315296138,9.71054811962497,39249.0937902654,4.82098216638546,4185.51847081959,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:55:22 PM,3/6/2021 1:00:28 PM,21628,27.2692,-82.565,5.2518996602754,False,2,18,27.3067,-82.5778,5.60752904645645,4.82098216638546,0,24.1858109605383,0,0,0,off race course(1),3589
38,False,'00:00:00,1.32506586129439,0.428465445134675,11.4457319447549,46151.1944349586,5.02215174778567,3640.10460251206,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:45:44 PM,3/6/2021 1:20:21 PM,22821,27.2523,-82.5435,5.44116056121287,False,2,23,27.2523,-82.5435,4.37318892666981,5.12989182747121,0,28.5198014240182,0,0,0,,3589
40,False,'00:00:00,1.45099359466396,0.146530363570187,12.3644089642974,49805.4477521102,5.18422752742166,3103.89635506216,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:39:46 PM,3/6/2021 1:45:12 PM,24312,27.227,-82.5221,5.23995810411216,False,2,30,27.227,-82.5221,5.76127971679022,5.18422752742166,0,30.7097174355824,0,0,0,,3589
42,False,'00:00:00,1.52386237895298,0.987415821075973,12.8960065383747,51920.0017870302,5.20263097808246,3430.51541217133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:39:09 PM,3/6/2021 2:00:09 PM,25209,27.2109,-82.5139,4.27177224003821,False,2,32,27.2109,-82.5139,5.33029240270564,5.20263097808246,0,31.932256949223,0,0,0,,3589
44,False,'00:00:00,1.66765601473919,0.677660968554599,13.9450201688,56092.699543885,5.2216117472589,1376.27443180958,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:38:39 PM,3/6/2021 2:29:48 PM,26988,27.1762,-82.4978,5.38384058354745,False,2,41,27.1762,-82.4978,5.30024658272604,5.2216117472589,0,34.5316386126783,0,0,0,,3589
46,False,'00:00:00,1.76327852299577,0.40232760995246,14.642612339609,58867.5360206559,5.21139206828528,1240.57348954615,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:38:52 PM,3/6/2021 2:49:44 PM,28184,27.154,-82.4841,5.22174837722487,False,2,47,27.154,-82.4841,5.09849714747565,5.23002521055483,0,36.283538380127,0,0,0,,3589
48,False,'00:00:00,1.85941460598467,0.263829548110922,15.3439511775879,61657.2757448606,5.22241723409821,1345.6519659253,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:38:44 PM,3/6/2021 3:09:37 PM,29377,27.1325,-82.4743,4.60083057203635,False,2,53,27.1325,-82.4743,5.52370665681002,5.23002521055483,0,37.8923223773846,0,0,0,,3589
50,False,'00:00:00,1.96849228768388,0.249795777694576,16.1397024933679,64822.5632435783,5.06525470908546,1113.46360577325,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:41:09 PM,3/6/2021 3:34:26 PM,30866,27.1048,-82.4642,4.63497680846079,False,2,55,27.1048,-82.4642,4.47669887519913,5.23002521055483,0,39.9322740439329,0,0,0,,3589
52,False,'00:00:00,2.05428178844629,0.523513006262155,16.7640715828107,67306.1377400424,4.96665627269873,1317.69153879712,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:19:26 PM,3/6/2021 3:54:13 PM,32053,27.0835,-82.4556,4.8666646185293,False,3,55,27.0835,-82.4556,4.80624768037333,5.23002521055483,0,41.4983895154564,0,0,0,,3589
54,False,'00:00:00,2.12653190876943,0.753712906359282,17.2891744518031,69394.8575621805,4.92345820733363,1509.96619355898,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:35:18 PM,3/6/2021 4:24:06 PM,33846,27.0655,-82.4484,0.442040848436498,False,3,55,27.0655,-82.4484,0.434832212033181,5.23002521055483,0,42.8200667139147,0,0,0,,3589
56,False,'00:00:00,2.24854815305101,0.343044709236125,18.1759699290892,72922.2945673225,5.03933152627844,799.286400963943,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:29:43 PM,3/6/2021 4:49:00 PM,35340,27.038,-82.4305,5.25949012276249,False,3,58,27.038,-82.4305,5.26738106047968,5.23002521055483,0,45.0210130154965,0,0,0,,3589
58,False,'00:00:00,2.350913183568,0.859721256637704,18.9199433781099,75881.6234567189,5.16986270363312,1008.33216995656,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:24:14 PM,3/6/2021 5:08:55 PM,36535,27.0145,-82.4161,5.55878372452037,False,3,62,27.0145,-82.4161,5.4570840725912,5.23002521055483,0,46.8729028884573,0,0,0,,3589
60,False,'00:00:00,2.45308728569217,0.675688640316349,19.6625291886548,78835.4326886129,5.27460635789542,1772.93480297642,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:20:24 PM,3/6/2021 5:28:39 PM,37719,26.9904,-82.4033,5.56865406720431,False,3,66,26.9904,-82.4033,5.43536225607107,5.27460635789542,0,48.7173036804185,0,0,0,,3589
62,False,'00:00:00,2.57403605732434,0.5248411484444,20.541566437328,82332.0095197865,5.2745888967388,3279.95376463373,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:20:29 PM,3/6/2021 5:53:27 PM,39207,26.9628,-82.3861,5.19790817370298,False,3,71,26.9628,-82.3861,5.54963809911275,5.27460635789542,0,50.9015768363,0,0,0,,3589
64,False,'00:00:00,2.67455729167203,0.840757779197369,21.2721394566469,85238.0350570283,5.27785155571318,3830.74060157705,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:20:22 PM,3/6/2021 6:13:55 PM,40435,26.94,-82.3715,5.29734460707179,False,3,76,26.94,-82.3715,5.21019966973576,5.28987940083647,0,52.7189586616313,0,0,0,,3589
66,False,'00:00:00,2.82159110688044,0.70538373606253,22.3407588286219,89488.7192493431,5.33784323175691,4990.52411678686,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:19:04 PM,3/6/2021 6:43:03 PM,42183,26.9064,-82.3504,5.46492834133294,False,3,81,26.9064,-82.3504,5.43204899442583,5.33784323175691,0,55.3829552686554,0,0,0,,3589
68,False,'00:00:00,2.86462166003413,0.812924069833262,22.653498334304,90732.7139849603,5.26231718374751,3717.67806471172,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:25:40 PM,3/6/2021 6:57:57 PM,43077,26.8991,-82.3403,1.51934044420668,False,3,82,26.8991,-82.3403,0.33024527253018,5.33784323175691,0,56.3087885944802,0,0,0,,3589
70,False,'00:00:00,2.94565855523683,0.124640636624319,23.2424621446736,93075.4556797478,5.29316609593773,477.812173206558,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:33:50 PM,3/6/2021 7:22:47 PM,44567,26.8857,-82.323,5.51350125207294,False,3,87,26.8857,-82.323,5.69856442684153,5.33784323175691,0,57.7518828224698,0,0,0,,3589
72,False,'00:00:00,3.03432997582018,0.836040164628782,23.9351028355999,95830.5964839363,5.24604548862791,-101.096660445875,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:39:30 PM,3/6/2021 7:42:47 PM,45767,26.8641,-82.3086,4.87266630307942,False,4,91,26.8641,-82.3086,4.87239843794481,5.33784323175691,0,59.4905258617465,0,0,0,,3589
74,False,'00:00:00,2.99939556691495,0.0526690890995546,23.6330145600475,94628.9695143624,4.95309104906134,-121.697120193876,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:17:27 AM,3/6/2021 7:57:42 PM,46662,26.8736,-82.3144,3.18872533119416,True,4,91,26.8736,-82.3144,3.18850594652159,5.33784323175691,0,60.2390048350527,0,0,0,,3589
76,False,'00:00:00,3.08549342288943,0.213582842205676,24.3787710822054,97595.3909953745,4.99129795523015,-125.32262273894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:23:05 AM,3/6/2021 8:27:28 PM,48448,26.8509,-82.2987,5.24172822025861,False,4,92,26.8509,-82.2987,5.22278685731171,5.33784323175691,0,62.0915000903195,0,0,0,,3589
78,False,'00:00:00,3.16406977328387,0.59611625470901,25.0601526856962,100305.746138515,5.01586666684852,-2303.30519758331,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:21:40 AM,3/6/2021 8:47:21 PM,49641,26.8339,-82.2776,5.26498722527371,False,4,92,26.8339,-82.2776,5.11296085845937,5.33784323175691,0,63.8473678646034,0,0,0,,3589
80,False,'00:00:00,3.26866969155357,0.0716492072493731,25.9671999038201,103913.739192803,4.83738524192919,-2514.68591945582,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:31:32 AM,3/6/2021 9:17:07 PM,51427,26.807,-82.2571,4.69411567673599,False,4,93,26.807,-82.2571,4.67891633496034,5.33784323175691,0,66.1277415465679,0,0,0,,3589
82,False,'00:00:00,3.34328125298244,0.318708198266321,26.6142004976394,106487.33580605,4.83546045454202,-1883.25194370988,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:31:39 AM,3/6/2021 9:37:00 PM,52620,26.7857,-82.2461,4.92255793074779,False,4,93,26.7857,-82.2461,4.88395447410605,5.33784323175691,0,67.750774623099,0,0,0,,3589
84,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/6/2021 10:06:46 PM,54406,26.7669,-82.2239,4.63132974773482,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,,3589
86,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/6/2021 10:26:32 PM,55592,26.7516,-82.2094,3.94141293631569,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
88,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/6/2021 10:51:23 PM,57083,26.7389,-82.1909,3.5410669157815,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
90,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/6/2021 11:06:16 PM,57976,26.7291,-82.1804,3.79859766369973,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
92,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/6/2021 11:36:04 PM,59764,26.7088,-82.1591,3.67707052976776,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
94,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/6/2021 11:50:59 PM,60659,26.704,-82.1453,3.53097559238471,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
96,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 12:25:56 AM,62756,26.6914,-82.1158,4.26410110653585,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
98,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 12:50:43 AM,64243,26.6695,-82.0983,4.57397684854675,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
100,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 1:20:33 AM,66033,26.6444,-82.0787,4.48798106269498,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
102,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 1:40:24 AM,67224,26.6294,-82.067,4.63943471923152,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
104,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 2:10:28 AM,69028,26.599,-82.0635,4.26689542384158,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
106,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 2:34:56 AM,70496,26.586,-82.0665,4.95578325517072,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
108,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 3:04:44 AM,72284,26.548,-82.0736,5.64607479528206,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
110,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 3:29:35 AM,73775,26.5253,-82.0534,4.41434208525167,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
112,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 3:54:26 AM,75266,26.4973,-82.0443,4.7559987528728,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
114,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 4:24:07 AM,77047,26.4834,-82.02,4.05251187156164,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
116,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 4:48:57 AM,78537,26.473,-81.9945,4.19502573193015,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
118,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 5:09:26 AM,79766,26.4639,-81.972,4.69631893672272,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
120,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 5:33:50 AM,81230,26.4517,-81.9567,4.35613818495038,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
122,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 6:03:46 AM,83026,26.4397,-81.9281,3.89771159097312,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
124,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 7:22:27 AM,87747,26.4369,-81.9266,0.884807999803501,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
126,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 7:37:22 AM,88642,26.4223,-81.9175,4.88297958135554,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
128,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 8:17:19 AM,91039,26.3739,-81.8892,5.7914218474857,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
130,False,'00:00:00,3.42636546022719,0.593822403333596,27.3346723708303,109353.181665386,4.71765157307681,-4891.01981842601,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:43:08 AM,3/7/2021 8:37:12 AM,92232,26.3514,-81.8782,5.39166486310993,False,4,93,26.7669,-82.2239,4.28013239376324,5.33784323175691,0,69.6439487034341,0,0,0,off race course(1),3589
