index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3551
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 5:39:01 PM,-566459,40.2678,-75.2381,0.0552742706050483,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3551
4,False,'00:00:00,-0.00863089953663023,0.0391759365182582,0,311.577810385188,3,410.973828706942,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:47:25 PM,3/6/2021 7:14:59 AM,899,27.6231,-82.7103,0.0889100871318217,False,1,3,27.6231,-82.7103,0.095558056420402,3,0,0.277152788929802,0,0,0,,3551
6,False,'00:00:00,0.0175301020482077,0.494744067904836,0.159073198019064,1255.86203036813,3.50280368360497,-92.0418677515539,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:52:28 PM,3/6/2021 7:35:02 AM,2102,27.615,-82.7117,3.37716316370497,False,1,3,27.615,-82.7117,3.50280368360497,3.50280368360497,0,0.851055990897853,0,0,0,,3551
8,False,'00:00:00,0.0947834128925164,0.725914008812026,0.860092004399684,4044.32875382861,4.64498419352933,-1452.62742576982,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:17:45 PM,3/6/2021 7:55:30 AM,3330,27.5901,-82.7139,5.53348162712216,False,1,4,27.5901,-82.7139,5.72010791047992,4.64498419352933,0,2.59669258764511,0,0,0,,3551
10,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 8:34:53 AM,5693,27.543,-82.739,4.83618230024719,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
12,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 8:54:45 AM,6885,27.5309,-82.7515,3.08611672258543,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
14,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 9:34:38 AM,9278,27.4959,-82.7404,4.66983412092375,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
16,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 9:54:37 AM,10477,27.4725,-82.73,5.25850854780105,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
18,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 10:14:30 AM,11670,27.4508,-82.7185,5.06781552658665,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
20,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 10:44:24 AM,13464,27.4278,-82.7024,4.35652413653693,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
22,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 11:04:20 AM,14660,27.4044,-82.6835,6.10369231430219,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
24,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 11:44:14 AM,17054,27.3527,-82.6444,6.43072642249901,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
26,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 12:14:10 PM,18850,27.3133,-82.6107,7.01602733097741,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
28,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 12:34:06 PM,20046,27.2892,-82.5902,6.11567300502038,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
30,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 12:59:58 PM,21598,27.2564,-82.5645,6.48703517174394,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
32,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 1:23:47 PM,23027,27.2363,-82.5448,5.10302355091857,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
34,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 1:43:41 PM,24221,27.2091,-82.5278,6.25293137494186,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
36,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 2:23:26 PM,26606,27.1449,-82.5003,7.14631496314969,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
38,False,'00:00:00,0.185405321082709,0.993925821036542,1.68242131581849,7315.33646395914,5.09759910442533,989.318528423388,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:49:58 AM,3/6/2021 3:13:19 PM,29599,27.0682,-82.4623,6.85905439047827,False,1,5,27.5609,-82.7222,6.27532949864359,5.09759910442533,0,4.67958494736632,0,0,0,off race course(1),3551
40,False,'00:00:00,2.21019765355193,0.302058920639636,17.8972443404785,71813.5981646818,5.48670784842591,4858.4336246463,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:08:20 PM,3/6/2021 3:33:12 PM,30792,27.0401,-82.4476,6.03177495435726,False,3,56,27.0401,-82.4476,5.48670784842591,5.48670784842591,0,44.4449212904879,0,0,0,,3551
42,False,'00:00:00,2.21019765355193,0.302058920639636,17.8972443404785,71813.5981646818,5.48670784842591,4858.4336246463,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:08:20 PM,3/6/2021 3:53:04 PM,31984,27.0117,-82.4323,6.82456118171188,False,3,56,27.0401,-82.4476,5.48670784842591,5.48670784842591,0,44.4449212904879,0,0,0,off race course(1),3551
44,False,'00:00:00,2.21019765355193,0.302058920639636,17.8972443404785,71813.5981646818,5.48670784842591,4858.4336246463,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:08:20 PM,3/6/2021 4:22:51 PM,33771,26.9708,-82.4034,6.56431124100626,False,3,56,27.0401,-82.4476,5.48670784842591,5.48670784842591,0,44.4449212904879,0,0,0,off race course(1),3551
46,False,'00:00:00,2.21019765355193,0.302058920639636,17.8972443404785,71813.5981646818,5.48670784842591,4858.4336246463,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:08:20 PM,3/6/2021 4:42:50 PM,34970,26.9443,-82.3864,6.40247674074172,False,3,56,27.0401,-82.4476,5.48670784842591,5.48670784842591,0,44.4449212904879,0,0,0,off race course(1),3551
48,False,'00:00:00,2.21019765355193,0.302058920639636,17.8972443404785,71813.5981646818,5.48670784842591,4858.4336246463,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:08:20 PM,3/6/2021 5:03:23 PM,36203,26.9188,-82.3662,6.4568403289008,False,3,56,27.0401,-82.4476,5.48670784842591,5.48670784842591,0,44.4449212904879,0,0,0,off race course(1),3551
50,False,'00:00:00,2.85519498313757,0.568748621015397,22.5849866825405,90460.1928209446,4.97391304912901,1254.46913319746,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:24:20 PM,3/6/2021 5:52:58 PM,39178,26.9049,-82.3355,2.01022082035498,False,3,82,26.9049,-82.3355,4.97391304912901,5.48670784842591,0,56.0706047721807,0,0,0,,3551
52,False,'00:00:00,2.99576156558366,0.93735450596521,23.6066031919218,94523.9121029644,4.50358919663904,-541.828972073479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:49:29 PM,3/6/2021 7:02:56 PM,43376,26.875,-82.3138,1.68447610509487,True,4,90,26.875,-82.3138,1.73682606921904,5.48670784842591,0,58.6034659399947,0,0,0,,3551
54,False,'00:00:00,3.02475678986535,0.620767588761509,23.8520881274381,95500.3860114639,4.50358919663904,-28.3948522777766,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:20:37 AM,3/6/2021 7:42:09 PM,45729,26.8666,-82.3104,1.84384221504771,False,4,91,26.8666,-82.3104,1.81416459259327,5.48670784842591,0,59.2253124308106,0,0,0,,3551
56,False,'00:00:00,3.05734694899563,0.0765573039300876,24.1346965048282,96624.5271171671,4.50358919663904,95.185169098062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:31:29 AM,3/6/2021 8:02:19 PM,46939,26.8578,-82.3048,2.45759881193656,False,4,92,26.8578,-82.3048,2.46022372190022,5.48670784842591,0,59.925570998284,0,0,0,,3551
58,False,'00:00:00,3.1196256421854,0.379748797458826,24.6747515674002,98772.722796244,4.50358919663904,-1544.15287460598,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:53:18 AM,3/6/2021 8:41:55 PM,49315,26.8442,-82.2883,1.31202210297413,False,4,92,26.8442,-82.2883,1.20397896132402,5.48670784842591,0,61.3178781189732,0,0,0,,3551
60,False,'00:00:00,3.1200791106327,0.38195641885812,24.6786838581748,98788.3644051025,4.50358919663904,-2314.98367754394,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:15:23 AM,3/7/2021 7:04:08 AM,86648,26.8452,-82.2862,0.00428401255590816,False,4,92,26.8452,-82.2862,0.00394108212944993,5.48670784842591,0,61.5256210140642,0,0,0,,3551
62,False,'00:00:00,3.17969726274731,0.672195594654174,25.1956678092121,100844.789326816,4.4728288453209,-169.349472537906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:29:27 AM,3/7/2021 7:33:37 AM,88417,26.8268,-82.2801,4.40074864543853,False,4,92,26.8268,-82.2801,4.3958381745071,5.48670784842591,0,63.305254450389,0,0,0,,3551
64,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 7:53:33 AM,89613,26.8072,-82.2932,5.53676544555049,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
66,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 8:23:28 AM,91408,26.7625,-82.2955,6.05480648096915,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
68,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 8:43:25 AM,92605,26.7335,-82.3001,5.9729086126376,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
70,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 9:03:56 AM,93836,26.7057,-82.3015,5.49629039495399,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
72,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 9:33:06 AM,95586,26.6688,-82.2933,5.00063752813895,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
74,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 9:53:05 AM,96785,26.6485,-82.2812,5.11192645465406,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
76,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 10:12:57 AM,97977,26.6259,-82.2642,5.62113465099494,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
78,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 10:42:53 AM,99773,26.5891,-82.2464,5.459523494052,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
80,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 11:12:51 AM,101571,26.5504,-82.2296,5.7085350865757,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
82,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 11:32:41 AM,102761,26.5234,-82.2176,6.14459596070293,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
84,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 12:12:28 PM,105148,26.4717,-82.188,5.5242796045316,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
86,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 12:32:22 PM,106342,26.45,-82.1706,5.23497793225685,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
88,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 12:52:22 PM,107542,26.4324,-82.1474,5.55943111224762,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
90,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 1:12:10 PM,108730,26.4202,-82.1192,5.95219535632307,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
92,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 1:32:01 PM,109921,26.4111,-82.0946,4.67349770285047,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
94,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 1:51:59 PM,111119,26.4026,-82.0708,4.56546601711732,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
96,False,'00:00:00,3.21790421341952,0.858198573268199,25.5269826791805,102162.671930657,4.53789244191443,2590.05366756619,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 11:25:13 AM,3/7/2021 2:11:52 PM,112312,26.3945,-82.0486,5.56948744897943,False,4,92,26.813,-82.2798,4.92979724948947,5.48670784842591,0,64.2599900527518,0,0,0,off race course(1),3551
98,False,'00:00:00,5.153674856445,0.72202159984749,40.0205558853665,159814.258766324,5.44686064961646,555.427978174577,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 5:49:14 PM,3/7/2021 2:41:41 PM,114101,26.3626,-81.9995,7.74349802015176,False,6,100,26.3626,-81.9995,7.66954372867607,5.48670784842591,0,99.9625569449786,0,0,0,,3551
100,False,'00:00:00,5.28595269824768,0.225393280417378,41.0972807663422,164097.184521803,5.97945794110367,-1300.1388519605,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 5:27:37 PM,3/7/2021 3:03:28 PM,115408,26.3355,-81.9684,7.0857169692945,False,6,101,26.3355,-81.9684,7.0415696727369,5.97945794110367,0,102.652551012872,0,0,0,,3551
102,False,'00:00:00,5.39172513488833,0.621394679479092,41.9582550058698,167521.911497495,6.24419772493653,-1847.03666244782,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 5:19:07 PM,3/7/2021 3:21:32 PM,116492,26.3118,-81.9463,7.17346040097242,False,6,101,26.3118,-81.9463,7.16140382554191,6.24419772493653,0,104.789780567328,0,0,0,,3551
104,False,'00:00:00,5.5057710795885,0.0648314066187659,42.8865745532678,171214.520230808,6.4169659643728,-2145.6190822712,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 5:14:26 PM,3/7/2021 3:41:28 PM,117688,26.2857,-81.9232,6.81423824813562,False,6,102,26.2857,-81.9232,6.78838160910209,6.4169659643728,0,107.094965719674,0,0,0,,3551
106,False,'00:00:00,5.74435121278963,0.314490937424319,44.8285866244003,178939.328734692,6.86795239475691,-2999.30173219554,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 5:06:18 PM,3/7/2021 4:21:22 PM,120082,26.2299,-81.876,7.52966908283407,False,6,103,26.2299,-81.876,7.47231401155234,6.86795239475691,0,111.939328768507,0,0,0,,3551
108,False,'00:00:00,5.86980290736238,0.0688810514069794,45.8497475313687,183001.235751255,7.06457944249069,-3074.1298761206,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 5:03:29 PM,3/7/2021 4:41:15 PM,121275,26.1983,-81.8546,7.66074007533065,False,6,104,26.1983,-81.8546,7.5745688656815,7.06457944249069,0,114.499084821621,0,0,0,,3551
110,False,'00:00:00,6.05066508580428,0.0593931788074712,47.215420078833,188433.51862168,6.94232235618284,-1568.86682858686,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:13:31 PM,3/7/2021 5:11:05 PM,123065,26.1532,-81.8321,6.67535694741599,False,7,105,26.1532,-81.8321,6.59197399173879,7.08099464001564,0,117.923433195315,0,0,0,,3551
112,False,'00:00:00,6.22453522126871,0.793180389623443,48.2651412741781,192609.03088396,7.17253416446318,94.5818191566396,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:07:46 PM,3/7/2021 5:30:58 PM,124258,26.1171,-81.8187,7.72419201677187,False,7,105,26.1171,-81.8187,7.63857377483949,7.17253416446318,0,120.555833743243,0,0,0,,3551
114,False,'00:00:00,6.3844647810714,0.198529568189074,49.230697827284,196449.758541262,7.17006605161362,1254.97754022556,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:07:44 PM,3/7/2021 5:50:53 PM,125453,26.0842,-81.806,6.90275801112339,False,7,106,26.0842,-81.806,6.8464858662365,7.22378647106268,0,122.964643530628,0,0,0,,3551
116,False,'00:00:00,6.53473673223375,0.467483648994497,50.137947665099,200058.557562894,7.06201078307309,2833.33001610134,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:09:46 PM,3/7/2021 6:10:47 PM,126647,26.0525,-81.7956,6.83015936447593,False,7,106,26.0525,-81.7956,6.76087459897567,7.22378647106268,0,125.252629158972,0,0,0,,3551
118,False,'00:00:00,6.67839371197642,0.724598370931058,51.0052603642715,203508.497248484,6.91079928271642,3528.88668999276,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:12:20 PM,3/7/2021 6:30:41 PM,127841,26.0231,-81.7834,6.85969979111615,False,7,106,26.0231,-81.7834,6.80349823906686,7.22378647106268,0,127.423125290299,0,0,0,,3551
120,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/7/2021 7:00:56 PM,129656,25.9834,-81.7735,5.19620684201093,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
122,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/7/2021 7:30:32 PM,131432,25.9439,-81.7649,6.79617529923889,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
124,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/7/2021 8:00:57 PM,133257,25.912,-81.7369,5.53747622595338,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
126,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/7/2021 8:30:12 PM,135012,25.9079,-81.7287,0.862146448940019,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
128,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/7/2021 8:50:11 PM,136211,25.9053,-81.7244,1.86301319266103,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
130,False,'00:00:00,6.80114721662738,0.94430042280217,51.7463707067165,206456.437459946,6.58041351499531,4694.62627048827,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:16:59 PM,3/7/2021 9:10:11 PM,137411,25.8878,-81.7162,3.55296993352574,False,7,106,25.9972,-81.7745,5.70939649100327,7.22378647106268,0,129.298115264994,0,0,0,off race course(1),3551
