index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3517
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2021 8:42:19 AM,-944261,28.7806,-81.3117,0.000533695446155539,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3517
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2021 9:58:17 AM,-939703,28.7805,-81.3117,0.0271933731475795,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3517
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:53:00 AM,-420,27.6237,-82.7093,0.0455154439055794,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3517
8,False,'00:00:00,0.0251141313532019,0.626812484614831,0.227892865588487,1529.60839949586,4.40438270526408,-2182.23233583185,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:10:47 PM,3/6/2021 7:12:56 AM,776,27.6118,-82.7061,4.6787626162649,False,1,3,27.6118,-82.7061,4.40438270526408,4.40438270526408,0,0.804641098491599,0,0,0,,3517
10,False,'00:00:00,0.0875113947220634,0.616482609504282,0.794103615784172,3781.84446080492,4.18795298320156,-4910.21479889915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:26:11 PM,3/6/2021 7:42:55 AM,2575,27.5816,-82.702,3.92652501080165,False,1,4,27.591,-82.7029,4.18795298320156,4.40438270526408,0,2.25669973644142,0,0,0,off race course(1),3517
12,False,'00:00:00,0.0875113947220634,0.616482609504282,0.794103615784172,3781.84446080492,4.18795298320156,-4910.21479889915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:26:11 PM,3/6/2021 8:03:29 AM,3809,27.5619,-82.6994,3.90243224800257,False,1,4,27.591,-82.7029,4.18795298320156,4.40438270526408,0,2.25669973644142,0,0,0,off race course(1),3517
14,False,'00:00:00,0.289853714141475,0.0642148571730849,2.63021613561583,11085.412661085,4.48918399964551,-5118.19546202349,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:05:50 PM,3/6/2021 8:32:58 AM,5578,27.5313,-82.6959,4.53297072197694,False,1,7,27.5313,-82.6959,4.53948681734009,4.48918399964551,0,6.40842943318117,0,0,0,,3517
16,False,'00:00:00,0.363613851746339,0.53391796358995,3.29953688131745,13747.7929135448,4.5833054426977,-2808.2737079996,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:00:20 PM,3/6/2021 8:53:30 AM,6810,27.5067,-82.6954,4.92423142147688,False,1,7,27.5067,-82.6954,4.85003387300685,4.5833054426977,0,8.11213873062298,0,0,0,,3517
18,False,'00:00:00,0.43009268070518,0.957253839672487,3.9027849339508,16147.3535322468,4.59194892448202,-209.875378141665,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:59:53 AM,3/6/2021 9:12:53 AM,7973,27.4842,-82.6965,5.00856520998949,False,1,7,27.4842,-82.6965,4.63672903594257,4.59194892448202,0,9.67874194055733,0,0,0,,3517
20,False,'00:00:00,0.50166715200499,0.737395014414175,4.55227231370901,18730.8419198322,4.5804133394382,398.957985782648,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:00:24 PM,3/6/2021 9:34:00 AM,9240,27.4621,-82.6884,4.45912308827281,False,1,11,27.4621,-82.6884,4.44384610114793,4.60624202436966,0,11.2941259396221,0,0,0,,3517
22,False,'00:00:00,0.601343249342298,0.492755147880231,5.45676194679282,22328.6615797513,4.61982604878602,255.326734298384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:58:57 AM,3/6/2021 10:02:50 AM,10970,27.4334,-82.6713,5.28366026969494,False,1,13,27.4334,-82.6713,5.27187146548203,4.61982604878602,0,13.5398598883314,0,0,0,,3517
24,False,'00:00:00,0.679868182965579,0.351870664517745,6.16931982474123,25163.0276668145,4.79388032162203,-2467.21035939579,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:52:40 AM,3/6/2021 10:22:49 AM,12169,27.4162,-82.6489,5.23907013161101,False,1,14,27.4162,-82.6489,5.1367467914756,4.79388032162203,0,15.3583300649754,0,0,0,,3517
26,False,'00:00:00,0.751145077403438,0.109707601540842,6.81610690629486,27735.7749849473,4.7949487928874,-4134.61713919415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:52:38 AM,3/6/2021 10:42:48 AM,13368,27.4008,-82.6292,4.78985880079189,False,1,15,27.4008,-82.6292,4.77415508740942,4.79841441046707,0,16.9702023210556,0,0,0,,3517
28,False,'00:00:00,0.787611638768238,0.413487355966654,7.1470149934871,29052.0395148871,4.8121451978505,-4871.98562046777,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:52:10 AM,3/6/2021 11:22:46 AM,15766,27.368,-82.5934,4.68021181782267,False,1,15,27.3926,-82.6196,4.91552458728639,4.8121451978505,0,17.7882933153068,0,0,0,off race course(1),3517
30,False,'00:00:00,0.787611638768238,0.413487355966654,7.1470149934871,29052.0395148871,4.8121451978505,-4871.98562046777,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:52:10 AM,3/6/2021 11:42:45 AM,16965,27.3499,-82.5765,4.87064487632773,False,1,15,27.3926,-82.6196,4.91552458728639,4.8121451978505,0,17.7882933153068,0,0,0,off race course(1),3517
32,False,'00:00:00,0.787611638768238,0.413487355966654,7.1470149934871,29052.0395148871,4.8121451978505,-4871.98562046777,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:52:10 AM,3/6/2021 12:12:43 PM,18763,27.3226,-82.5543,4.52435430877101,False,1,15,27.3926,-82.6196,4.91552458728639,4.8121451978505,0,17.7882933153068,0,0,0,off race course(1),3517
34,False,'00:00:00,1.15714756501937,0.492921164436312,10.2207223633003,41278.4315037574,4.48701264427654,-4121.07865657595,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:56:34 PM,3/6/2021 12:33:21 PM,20001,27.3023,-82.5461,3.87808266086475,False,2,18,27.3023,-82.5461,3.62764895919471,4.8121451978505,0,25.532396434231,0,0,0,,3517
36,False,'00:00:00,1.34487293067572,0.0883013115404568,11.5902298959068,46725.9689270662,4.83029850591323,-35.568199785167,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:39:24 PM,3/6/2021 1:12:40 PM,22360,27.2539,-82.5309,5.34324320441917,False,2,25,27.2539,-82.5309,5.39385812625147,4.83029850591323,0,29.0759579009199,0,0,0,,3517
38,False,'00:00:00,1.44199643826286,0.857915458027545,12.2987722645351,49544.3623839875,4.94612590482419,-60.9934408541877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:34:41 PM,3/6/2021 1:32:38 PM,23558,27.2331,-82.5147,5.32395938751724,False,2,29,27.2331,-82.5147,5.32672739144332,4.94612590482419,0,30.8304611287904,0,0,0,,3517
40,False,'00:00:00,1.61736035952955,0.525751156605427,13.5780997026917,54633.1873302509,4.83147502035005,117.576152012617,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:38:16 PM,3/6/2021 2:12:36 PM,25956,27.1902,-82.4975,4.53455684144025,False,2,37,27.1902,-82.4975,4.53454450845586,4.94955554005507,0,33.9952196351149,0,0,0,,3517
42,False,'00:00:00,1.70333364247041,0.173974841664177,14.2052981538907,57128.0162767154,4.78433406987842,-37.8991817670979,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:39:41 PM,3/6/2021 2:32:36 PM,27156,27.1699,-82.4879,4.59514364622823,False,2,45,27.1699,-82.4879,4.69428947514913,4.94955554005507,0,35.5307713256955,0,0,0,,3517
44,False,'00:00:00,1.79446941611641,0.276830265373043,14.8701583770243,59772.6537544639,4.82790306964656,-153.184535756721,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:38:34 PM,3/6/2021 2:52:31 PM,28351,27.1488,-82.4757,4.91770045747715,False,2,48,27.1488,-82.4757,4.93310892811482,4.94955554005507,0,37.1750396439198,0,0,0,,3517
46,False,'00:00:00,1.87689626145145,0.853943845124153,15.471484602602,62164.5698552954,4.72773410051055,32.070172235307,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:40:40 PM,3/6/2021 3:12:30 PM,29550,27.1283,-82.4698,4.29960681200952,False,2,53,27.1283,-82.4698,4.29838520910763,4.94955554005507,0,38.6593877677378,0,0,0,,3517
48,False,'00:00:00,1.9398282795815,0.15812326738723,15.9305907685157,63990.7723116825,4.69531743341874,-945.67842786156,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:46:23 PM,3/6/2021 3:32:32 PM,30752,27.1135,-82.4612,4.76279008201911,False,2,55,27.1135,-82.4612,4.50081743086792,4.94955554005507,0,39.8402234392726,0,0,0,,3517
50,False,'00:00:00,1.97375280442207,0.266619830115334,16.1780793918396,64975.2163583933,4.54887639890615,-3698.3857187625,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:48:46 PM,3/6/2021 3:52:31 PM,31951,27.0982,-82.44,5.30385414673706,False,2,55,27.1077,-82.4496,3.67023019183056,4.94955554005507,0,40.6593935958309,0,0,0,off race course(1),3517
52,False,'00:00:00,2.15607984532476,0.847857137714116,17.5039243537911,70249.0756660451,4.76056187478641,-2921.91522130425,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:33:34 PM,3/6/2021 4:22:30 PM,33750,27.0639,-82.4331,5.20446941360261,False,3,55,27.0639,-82.4331,4.91963494715348,4.94955554005507,0,43.8548734730454,0,0,0,,3517
54,False,'00:00:00,2.21355963169479,0.461567463743434,17.9216786855067,71910.7915030067,4.60045420631716,-149.234099813913,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:46:39 PM,3/6/2021 4:42:24 PM,34944,27.0468,-82.4339,2.45278797888705,False,3,56,27.0468,-82.4339,2.48150016184567,4.94955554005507,0,45.1488359264331,0,0,0,,3517
56,False,'00:00:00,2.40480804519555,0.140615267134527,19.3116430228717,77439.7006653021,4.11979726840065,-25.3908311684188,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:08:31 PM,3/6/2021 5:32:49 PM,37969,27.0041,-82.4053,4.97908443485224,False,3,65,27.0041,-82.4053,4.98491856844603,4.94955554005507,0,48.5881510521695,0,0,0,,3517
58,False,'00:00:00,2.58482503711154,0.873955192312405,20.6199790989875,82643.9142729051,4.49137762344063,82.707231766038,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:52:03 PM,3/6/2021 6:12:26 PM,40346,26.9653,-82.3762,4.80580091879611,False,3,71,26.9653,-82.3762,4.82069464798287,4.94955554005507,0,51.818192235554,0,0,0,,3517
60,False,'00:00:00,2.66929364875182,0.575893929562173,21.2338841016884,85085.8654100445,4.51839803222271,55.2581368912233,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:51:12 PM,3/6/2021 6:32:19 PM,41539,26.9469,-82.3627,4.85259531191983,False,3,76,26.9469,-82.3627,4.85159264896437,4.94955554005507,0,53.3390491236161,0,0,0,,3517
62,False,'00:00:00,2.79990316505077,0.156761882559616,22.1831341710246,88861.7302035339,4.58241439578453,17.7057675749029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:49:24 PM,3/6/2021 7:02:21 PM,43341,26.9187,-82.3414,4.61453915162258,False,3,81,26.9187,-82.3414,4.61463204835308,4.94955554005507,0,55.6906525429547,0,0,0,,3517
64,False,'00:00:00,2.93101541235516,0.250963932732145,23.1360380127297,92652.1287335981,4.63155104452007,292.750605708334,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:48:22 PM,3/6/2021 7:32:19 PM,45139,26.8895,-82.3228,4.58247482630827,False,3,86,26.8895,-82.3228,4.68497395079072,4.94955554005507,0,58.0177950846578,0,0,0,,3517
66,False,'00:00:00,2.99906248940965,0.0463916171378988,23.6305938034751,94619.3403873171,4.64704690134473,-139.334787856495,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 12:34:41 AM,3/6/2021 7:57:45 PM,46665,26.8737,-82.3144,1.68586717955751,True,4,91,26.8737,-82.3144,1.68408248965025,4.94955554005507,0,59.2327230835568,0,0,0,,3517
68,False,'00:00:00,3.00103191833775,0.0872655519299449,23.6463558565583,94682.0376503805,4.64704690134473,-62.040263301352,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:21:13 AM,3/6/2021 8:44:47 PM,49487,26.8731,-82.3143,0.106231710725562,True,4,91,26.8731,-82.3143,0.100092759216801,4.94955554005507,0,59.2747715813707,0,0,0,,3517
70,False,'00:00:00,3.20502157764402,0.795482010326553,25.4152697912971,101718.307717302,4.41240013962349,-3479.4606704771,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:36:26 AM,3/6/2021 9:44:45 PM,53085,26.8251,-82.2665,4.2445893327258,False,4,92,26.8251,-82.2665,4.09543064777351,4.94955554005507,0,63.7344502126284,0,0,0,,3517
72,False,'00:00:00,3.34131038904043,0.312182136519056,26.597109980883,106419.354267141,4.39379749717097,-615.488273131277,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:37:56 AM,3/6/2021 10:25:09 PM,55509,26.7845,-82.2498,4.56273504808213,False,4,93,26.7845,-82.2498,4.44202859583797,4.94955554005507,0,66.7297735502422,0,0,0,,3517
74,False,'00:00:00,3.45413497027019,0.685774736200942,27.5754780736438,110311.042828315,4.59434997842465,2649.08292985566,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:27:28 AM,3/6/2021 10:54:41 PM,57281,26.7496,-82.2396,5.04158865896659,False,4,93,26.7496,-82.2396,4.93489437453325,4.94955554005507,0,69.2250150744882,0,0,0,,3517
76,False,'00:00:00,3.45413497027019,0.685774736200942,27.5754780736438,110311.042828315,4.59434997842465,2649.08292985566,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:27:28 AM,3/6/2021 11:44:35 PM,60275,26.6904,-82.2316,4.57600954433461,False,4,93,26.7496,-82.2396,4.93489437453325,4.94955554005507,0,69.2250150744882,0,0,0,off race course(1),3517
78,False,'00:00:00,3.45413497027019,0.685774736200942,27.5754780736438,110311.042828315,4.59434997842465,2649.08292985566,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:27:28 AM,3/7/2021 7:04:10 AM,86650,26.6774,-82.2276,0.0174218869967845,False,4,93,26.7496,-82.2396,4.93489437453325,4.94955554005507,0,69.2250150744882,0,0,0,off race course(1),3517
80,False,'00:00:00,3.45413497027019,0.685774736200942,27.5754780736438,110311.042828315,4.59434997842465,2649.08292985566,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:27:28 AM,3/7/2021 7:44:05 AM,89045,26.6627,-82.204,4.91362091998196,False,4,93,26.7496,-82.2396,4.93489437453325,4.94955554005507,0,69.2250150744882,0,0,0,off race course(1),3517
82,False,'00:00:00,3.82863806486104,0.606589157526167,30.823013977559,123228.878582345,4.56896628062208,5150.71394358267,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 8:52:17 AM,3/7/2021 8:04:04 AM,90244,26.642,-82.1925,4.42036462665331,False,4,95,26.642,-82.1925,4.41666409380669,4.94955554005507,0,77.2204609146476,0,0,0,,3517
84,False,'00:00:00,3.93623580252558,0.0785358476239488,31.7560570452736,126940.276225598,4.57013662109244,4421.94805300572,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 8:52:16 AM,3/7/2021 8:34:20 AM,92060,26.6122,-82.1757,4.48247909219521,False,4,96,26.6122,-82.1757,4.5716730151901,4.94955554005507,0,79.5286585160568,0,0,0,,3517
86,False,'00:00:00,4.00887806196481,0.394274342870807,32.3663519993132,129367.867547465,4.57362127365561,1652.81032636237,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:41 PM,3/7/2021 8:54:04 AM,93244,26.5943,-82.1599,4.67899263381955,True,5,96,26.5943,-82.1599,4.54751420718935,4.94955554005507,0,81.107960909606,0,0,0,,3517
88,False,'00:00:00,4.20662346245816,0.0633050518267698,33.6439194255954,134449.691633695,4.68296856058812,-2907.29357307158,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:16:21 PM,3/7/2021 9:34:02 AM,95642,26.5558,-82.13,4.96608546109124,False,5,97,26.5558,-82.13,4.88785343145897,4.94955554005507,0,84.3561944898379,0,0,0,,3517
90,False,'00:00:00,4.29950932513865,0.419171442716847,34.2440241674841,136836.74899666,4.62682159513017,-3270.71199138062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:19:00 PM,3/7/2021 9:53:57 AM,96837,26.5369,-82.1191,4.48339837462882,False,5,97,26.5369,-82.1191,4.49697324264867,4.94955554005507,0,85.831787699663,0,0,0,,3517
92,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 10:33:58 AM,99238,26.4992,-82.096,3.95426064146604,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,,3517
94,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 11:13:53 AM,101633,26.4889,-82.0509,4.52464436192563,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
96,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 11:44:00 AM,103440,26.4883,-82.0386,4.08186141058374,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
98,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 12:03:51 PM,104631,26.4834,-82.0139,4.69664599303759,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
100,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 12:23:49 PM,105829,26.4713,-81.9912,4.66004467917758,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
102,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 1:14:25 PM,108865,26.4387,-81.9377,4.99921856558591,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
104,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 1:43:45 PM,110625,26.4183,-81.9103,5.05227769649359,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
106,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 2:13:47 PM,112427,26.3917,-81.883,4.9512856257562,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
108,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 2:43:45 PM,114225,26.3852,-81.876,0.621037965442453,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
110,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 3:03:56 PM,115436,26.3646,-81.8666,5.13250553404415,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
112,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 3:23:48 PM,116628,26.3432,-81.8553,4.52405948105113,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
114,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 4:03:44 PM,119024,26.2989,-81.8387,4.5292954450534,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
116,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 4:53:37 PM,122017,26.2416,-81.8249,4.87229886077963,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
118,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 5:33:35 PM,124415,26.1926,-81.8185,5.24267918536305,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
120,False,'00:00:00,4.48859552422167,0.173345008524852,35.4656473663312,141696.041796777,4.56642555870179,-4124.48824179179,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:21:16 PM,3/7/2021 6:03:55 PM,126235,26.1735,-81.8147,1.37445831412236,False,5,98,26.4992,-82.096,4.05317608244708,4.94955554005507,0,88.807520613198,0,0,0,off race course(1),3517
122,False,'00:00:00,6.22147258749642,0.780255102094805,48.2466509706204,192535.481364735,3.87081557490737,-4160.48579811532,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:43:42 PM,3/7/2021 6:43:38 PM,128618,26.1227,-81.8073,5.72837139958941,False,7,105,26.1227,-81.8073,3.87081557490737,4.94955554005507,0,120.392646698238,0,0,0,,3517
124,False,'00:00:00,6.45890238932246,0.331756683094158,49.6801064327539,198237.386676461,3.59434735551078,-4293.73324719788,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:58:15 PM,3/7/2021 7:43:28 PM,132208,26.0761,-81.7835,3.22185318894463,False,7,106,26.0761,-81.7835,3.21072387759062,4.94955554005507,0,123.969081531998,0,0,0,,3517
126,False,'00:00:00,6.5649333236956,0.521528974401261,50.3202561564337,200783.732346886,3.89335021857495,-2057.25780915396,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:43:31 PM,3/7/2021 8:03:28 PM,133408,26.0525,-81.7793,5.14458840418149,False,7,106,26.0525,-81.7793,4.41753843437834,4.94955554005507,0,125.674272745143,0,0,0,,3517
128,False,'00:00:00,6.67219181069985,0.713498317699689,50.967817089703,203359.557841722,4.13489167697843,-2187.17825738523,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:34:24 PM,3/7/2021 8:23:26 PM,134606,26.0315,-81.7685,4.73924193729519,False,7,106,26.0315,-81.7685,4.75018669922878,4.94955554005507,0,127.280732424231,0,0,0,,3517
130,False,'00:00:00,6.80432079746205,0.949980441658972,51.7655308405624,206532.651386248,4.05613181606545,-1384.97007103009,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 9:36:35 PM,3/7/2021 8:53:24 PM,136404,26.0044,-81.7578,3.48463288401171,False,7,106,26.0044,-81.7578,3.49452038557553,4.94955554005507,0,129.272180007367,0,0,0,,3517
