index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3417
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 1:55:42 PM,-493458,28.0546,-82.364,0.913025951984869,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3417
4,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/28/2021 3:42:37 PM,-487043,28.0548,-82.3638,2.30626545267483,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3417
6,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:18:26 AM,1106,26.8335,-82.2648,0.770754278255241,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3417
8,False,'00:00:00,3.26459235743194,0.0581480549502136,25.9318429491153,103773.098612636,80.9045926389831,-4384.88799580439,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 7:59:13 AM,3/6/2021 7:47:32 AM,2852,26.8108,-82.2529,4.16422860802708,False,4,93,26.8108,-82.2529,80.9045926389831,80.9045926389831,0,62.5483630013214,0,0,0,,3417
10,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 8:50:40 AM,6640,26.7805,-82.2277,1.7910386302234,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
12,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 11:28:26 AM,16106,26.7006,-82.1377,3.46654670707966,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
14,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 11:48:15 AM,17295,26.7004,-82.1319,0.0522915407757593,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
16,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 12:19:36 PM,19176,26.699,-82.1242,2.99969854503111,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
18,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 12:49:21 PM,20961,26.6733,-82.1074,4.1720455646306,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
20,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 1:21:00 PM,22860,26.6466,-82.0871,4.25030020794578,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
22,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 1:58:50 PM,25130,26.629,-82.0693,2.25630011304388,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
24,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 2:34:12 PM,27252,26.6095,-82.0638,4.55491165689997,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
26,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 2:54:03 PM,28443,26.5878,-82.0662,4.74438365072215,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
28,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 3:13:59 PM,29639,26.5673,-82.0673,4.32624805859786,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
30,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 3:44:25 PM,31465,26.5421,-82.056,3.22037374769597,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
32,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 4:23:43 PM,33823,26.5098,-82.0329,3.93694741409028,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
34,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 5:03:29 PM,36209,26.4872,-82.0156,2.55931092159889,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
36,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 5:33:59 PM,38039,26.4773,-81.9945,3.27229590581124,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
38,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 6:33:11 PM,41591,26.4623,-81.9679,1.52564500537378,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
40,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/6/2021 8:55:34 PM,50134,26.4011,-81.885,3.17423319881257,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
42,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/7/2021 8:13:25 AM,90805,26.3768,-81.8532,0.00349158457826798,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
44,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/7/2021 8:43:08 AM,92588,26.3767,-81.8669,2.48658776238222,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
46,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/7/2021 9:12:59 AM,94379,26.3479,-81.8549,4.2976490112969,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
48,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/7/2021 9:42:52 AM,96172,26.3207,-81.8429,4.44016619489572,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
50,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/7/2021 10:03:07 AM,97387,26.3003,-81.8361,4.31216547522398,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
52,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/7/2021 10:22:37 AM,98557,26.2801,-81.8311,4.30908883335557,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
54,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/7/2021 10:52:29 AM,100349,26.2512,-81.8243,4.04703667333757,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
56,False,'00:00:00,3.3261302260703,0.261916525197566,26.4654738876576,105895.740831632,3.95684527965044,-4492.71266679298,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:46:32 AM,3/7/2021 11:42:11 AM,103331,26.2198,-81.8178,2.19266574657903,False,4,93,26.794,-82.2421,3.95684527965044,80.9045926389831,0,63.8881170717779,0,0,0,off race course(1),3417
58,False,'00:00:00,6.36635938516589,0.1661248507703,49.1213885558478,196014.955276084,3.95684527965044,-2076.09895439484,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:39:00 PM,3/7/2021 2:15:38 PM,112538,26.0917,-81.7986,4.2615380821218,False,7,106,26.0917,-81.7986,1.85822037485127,80.9045926389831,0,119.653126366279,0,0,0,,3417
60,False,'00:00:00,6.36635938516589,0.1661248507703,49.1213885558478,196014.955276084,3.95684527965044,-2076.09895439484,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:39:00 PM,3/7/2021 4:47:38 PM,121658,26.0118,-81.7476,3.93106605618315,False,7,106,26.0917,-81.7986,1.85822037485127,80.9045926389831,0,119.653126366279,0,0,0,off race course(1),3417
62,False,'00:00:00,7.06669196421185,0.429197767932531,53.4765420742962,213338.599879082,3.95684527965044,-4866.84296453915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 10:37:12 PM,3/7/2021 5:59:26 PM,125966,25.9612,-81.7115,3.05272303086492,False,8,112,25.9612,-81.7115,2.88590114059066,80.9045926389831,0,130.1773573131,0,0,0,,3417
64,False,'00:00:00,7.06669196421185,0.429197767932531,53.4765420742962,213338.599879082,3.95684527965044,-4866.84296453915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 10:37:12 PM,3/8/2021 8:47:39 AM,179259,25.8991,-81.6366,0.131558633223818,False,8,112,25.9612,-81.7115,2.88590114059066,80.9045926389831,0,130.1773573131,0,0,0,off race course(1),3417
66,False,'00:00:00,7.06669196421185,0.429197767932531,53.4765420742962,213338.599879082,3.95684527965044,-4866.84296453915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 10:37:12 PM,3/8/2021 9:12:25 AM,180745,25.8988,-81.6368,0.111021555764514,False,8,112,25.9612,-81.7115,2.88590114059066,80.9045926389831,0,130.1773573131,0,0,0,off race course(1),3417
68,False,'00:00:00,7.06669196421185,0.429197767932531,53.4765420742962,213338.599879082,3.95684527965044,-4866.84296453915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 10:37:12 PM,3/8/2021 9:36:55 AM,182215,25.8883,-81.6165,3.67623021364633,False,8,112,25.9612,-81.7115,2.88590114059066,80.9045926389831,0,130.1773573131,0,0,0,off race course(1),3417
70,False,'00:00:00,7.06669196421185,0.429197767932531,53.4765420742962,213338.599879082,3.95684527965044,-4866.84296453915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 10:37:12 PM,3/8/2021 9:56:46 AM,183406,25.8814,-81.6004,3.33797481094238,False,8,112,25.9612,-81.7115,2.88590114059066,80.9045926389831,0,130.1773573131,0,0,0,off race course(1),3417
72,False,'00:00:00,7.06669196421185,0.429197767932531,53.4765420742962,213338.599879082,3.95684527965044,-4866.84296453915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 10:37:12 PM,3/8/2021 10:16:44 AM,184604,25.8759,-81.5831,3.46987277611632,False,8,112,25.9612,-81.7115,2.88590114059066,80.9045926389831,0,130.1773573131,0,0,0,off race course(1),3417
74,False,'00:00:00,7.06669196421185,0.429197767932531,53.4765420742962,213338.599879082,3.95684527965044,-4866.84296453915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 10:37:12 PM,3/8/2021 10:36:55 AM,185815,25.8708,-81.5752,1.54705103198088,False,8,112,25.9612,-81.7115,2.88590114059066,80.9045926389831,0,130.1773573131,0,0,0,off race course(1),3417
76,False,'00:00:00,7.74753063494841,0.633025044644638,58.883279855596,234845.16753234,3.95684527965044,-4306.1292508713,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:31:34 PM,3/8/2021 11:16:26 AM,188186,25.852,-81.5481,3.04103635084758,False,8,116,25.852,-81.5481,0.773204930364444,80.9045926389831,0,142.839115706548,0,0,0,,3417
78,False,'00:00:00,7.94831660611434,0.892642382023091,60.4777796143764,241187.664306258,3.95684527965044,-4473.8926666416,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 1:26:00 PM,3/8/2021 1:10:38 PM,195038,25.8347,-81.4918,2.34488924225565,False,8,117,25.8347,-81.4918,2.4944414763876,80.9045926389831,0,146.546907908324,0,0,0,,3417
80,False,'00:00:00,7.9914480756434,0.223248728839132,60.8202991507791,242550.11609885,3.84334838100279,-5226.32467141246,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:34:14 PM,3/8/2021 1:29:46 PM,196186,25.8367,-81.4802,1.94452866362284,True,9,118,25.8367,-81.4802,2.24005904296014,80.9045926389831,0,147.286154013667,0,0,0,,3417
82,False,'00:00:00,8.15698891313563,0.847171353810961,61.3839595463914,244792.207526628,3.852549242918,-1686.14509140815,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:44:22 PM,3/8/2021 2:01:54 PM,198114,25.8311,-81.4593,2.10676269719868,False,9,118,25.8311,-81.4593,2.0315801355945,80.9045926389831,0,148.644297612968,0,0,0,,3417
84,False,'00:00:00,8.36103355997454,0.549224880033534,62.028301465457,247355.228637462,3.852549242918,2197.97310282466,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:56:54 PM,3/8/2021 2:39:14 PM,200354,25.8279,-81.432,2.40971747611342,False,9,119,25.8279,-81.432,2.18638532080293,80.9045926389831,0,150.358538817103,0,0,0,,3417
86,False,'00:00:00,8.48205259996097,0.963805625276285,62.4104611627408,248875.358467396,3.852549242918,1492.1430856182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 4:02:04 PM,3/8/2021 2:59:07 PM,201547,25.8343,-81.4183,2.923321881618,False,9,119,25.8343,-81.4183,2.81957547527119,80.9045926389831,0,151.322523092957,0,0,0,,3417
88,False,'00:00:00,8.60661342861437,0.839387770128417,62.8038052892265,250439.976987742,3.76684595708155,496.676594154749,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 4:07:54 PM,3/8/2021 3:19:00 PM,202740,25.8401,-81.4044,2.60984088818883,False,9,120,25.8401,-81.4044,2.56551027377657,80.9045926389831,0,152.276446809062,0,0,0,,3417
90,False,'00:00:00,8.72765180198098,0.473697265102782,63.1860260383804,251960.349665808,3.76684595708155,-2740.14597568294,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 4:32:36 PM,3/8/2021 3:58:45 PM,205125,25.8454,-81.3874,1.25755870323815,False,9,121,25.8454,-81.3874,0.96045691360008,80.9045926389831,0,153.396490960123,0,0,0,,3417
92,False,'00:00:00,9.00864295355946,0.128327296038563,64.1254678470738,255697.199802103,3.76684595708155,-1501.35111678103,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 11:49:09 PM,3/8/2021 5:50:34 PM,211834,25.8187,-81.359,0.0121081644548656,False,10,123,25.8187,-81.359,0.0100891698366465,80.9045926389831,0,155.955081568632,0,0,0,,3417
94,False,'00:00:00,9.00893745886171,0.133185213233297,64.1281736329959,255707.96270024,3.76684595708155,-1701.99070135263,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 2:55:45 PM,3/9/2021 8:57:17 AM,266237,25.8188,-81.3584,0.200061008847953,False,10,123,25.8188,-81.3584,0.0225291746096696,80.9045926389831,0,156.011651550454,0,0,0,,3417
96,False,'00:00:00,9.04000854679421,0.645708319535038,64.4136412007223,256843.476906117,3.76684595708155,-3398.28274150221,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:00:55 PM,3/9/2021 9:13:41 AM,267221,25.8077,-81.3503,3.89779537759132,False,10,123,25.8077,-81.3503,2.94489282159597,80.9045926389831,0,156.93384265541,0,0,0,,3417
98,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 9:44:13 AM,269053,25.7884,-81.3354,2.95136857490846,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
100,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 10:03:17 AM,270197,25.7857,-81.3194,3.28324869250639,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
102,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 10:32:56 AM,271976,25.7877,-81.3061,1.06252431228573,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
104,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 11:12:49 AM,274369,25.7996,-81.2854,1.97546838039174,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
106,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 11:32:41 AM,275561,25.7867,-81.2766,3.09544078900517,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
108,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 11:53:02 AM,276782,25.7809,-81.2704,1.62660146514283,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
110,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 12:12:27 PM,277947,25.7696,-81.2641,3.04316501550713,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
112,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 12:52:18 PM,280338,25.748,-81.2516,2.91818730711301,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
114,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 1:12:11 PM,281531,25.7425,-81.2367,3.17411989501007,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
116,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 1:42:25 PM,283345,25.7264,-81.2267,2.19350789314806,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
118,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 2:02:00 PM,284520,25.7211,-81.2197,3.43429450743093,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
120,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 2:51:41 PM,287501,25.6941,-81.2023,2.36444204421995,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
122,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/9/2021 4:15:26 PM,292526,25.6775,-81.1744,2.69374054412579,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
124,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 4:20:06 AM,336006,25.6339,-81.1424,0.00085203711365369,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
126,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 4:49:53 AM,337793,25.6328,-81.1446,2.44377187220685,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
128,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 5:39:33 AM,340773,25.5959,-81.1394,3.26521460388077,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
130,False,'00:00:00,9.0579686802229,0.941963905900718,64.57865105223,257499.842292872,3.76684595708155,-4312.50302618363,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 3:04:16 PM,3/10/2021 6:19:15 AM,343155,25.5719,-81.1199,3.01560657874258,False,10,123,25.8,-81.3455,2.48434385920164,80.9045926389831,0,157.54459781113,0,0,0,off race course(1),3417
