index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3482
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/24/2021 10:35:12 AM,-851088,26.7957,-81.2905,0.0413366934276598,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3482
4,False,'00:00:00,-0.0083031375838171,0.0448835887997838,0,323.408414001359,10.3284013298306,460.925592903531,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:32:27 AM,3/6/2021 7:21:05 AM,1265,27.623,-82.7105,10.1012172704801,False,1,3,27.623,-82.7105,10.3284013298306,10.3284013298306,0,1.59145485503978,0,0,0,,3482
6,False,'00:00:00,0.180994268916869,0.933376568717929,1.64239415723609,7156.11905249203,5.07755799621726,4293.52763429048,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:23:27 AM,3/6/2021 7:46:24 AM,2784,27.5615,-82.7324,5.86837007108168,False,1,5,27.5615,-82.7324,5.07755799621726,13.565813971979,0,6.05278683837509,0,0,0,,3482
8,False,'00:00:00,0.180994268916869,0.933376568717929,1.64239415723609,7156.11905249203,5.07755799621726,4293.52763429048,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:23:27 AM,3/6/2021 9:12:06 AM,7926,27.4817,-82.7199,4.5205653855056,False,1,5,27.5615,-82.7324,5.07755799621726,13.565813971979,0,6.05278683837509,0,0,0,off race course(1),3482
10,False,'00:00:00,0.180994268916869,0.933376568717929,1.64239415723609,7156.11905249203,5.07755799621726,4293.52763429048,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:23:27 AM,3/6/2021 9:35:25 AM,9325,27.4424,-82.6971,6.02124194189375,False,1,5,27.5615,-82.7324,5.07755799621726,13.565813971979,0,6.05278683837509,0,0,0,off race course(1),3482
12,False,'00:00:00,0.180994268916869,0.933376568717929,1.64239415723609,7156.11905249203,5.07755799621726,4293.52763429048,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:23:27 AM,3/6/2021 10:35:14 AM,12914,27.3619,-82.6421,6.67516411855133,False,1,5,27.5615,-82.7324,5.07755799621726,13.565813971979,0,6.05278683837509,0,0,0,off race course(1),3482
14,False,'00:00:00,0.180994268916869,0.933376568717929,1.64239415723609,7156.11905249203,5.07755799621726,4293.52763429048,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:23:27 AM,3/6/2021 11:34:57 AM,16497,27.2834,-82.5825,6.58368026890474,False,1,5,27.5615,-82.7324,5.07755799621726,13.565813971979,0,6.05278683837509,0,0,0,off race course(1),3482
16,False,'00:00:00,0.180994268916869,0.933376568717929,1.64239415723609,7156.11905249203,5.07755799621726,4293.52763429048,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:23:27 AM,3/6/2021 12:17:12 PM,19032,27.2393,-82.5464,4.94693969750969,False,1,5,27.5615,-82.7324,5.07755799621726,13.565813971979,0,6.05278683837509,0,0,0,off race course(1),3482
18,False,'00:00:00,1.74059386451217,0.835127136307152,14.4771215943425,58209.2577661839,5.3551569373564,3939.09943925538,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:07:18 PM,3/6/2021 1:14:54 PM,22494,27.1562,-82.4948,4.30303072951652,False,2,46,27.1562,-82.4948,4.0003476570233,13.565813971979,0,37.6514572956562,0,0,0,,3482
20,False,'00:00:00,1.90428833112376,0.0444602974467689,15.6713171911217,62959.4508460452,5.70976934650839,3931.09366983943,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:02:18 PM,3/6/2021 1:44:10 PM,24250,27.1186,-82.4795,6.45806308677353,False,2,55,27.1186,-82.4795,7.15932786358264,13.565813971979,0,40.4304247306429,0,0,0,,3482
22,False,'00:00:00,2.11688224549855,0.72296760779105,17.2190421690376,69115.8899582418,5.3761218927853,3082.62122713902,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:25:28 PM,3/6/2021 2:28:26 PM,26906,27.066,-82.4538,4.1205085955914,False,3,55,27.066,-82.4538,4.00471840500488,13.565813971979,0,44.3986702147128,0,0,0,,3482
24,False,'00:00:00,2.46737110626618,0.307918037974898,19.7663418208004,79248.3717817987,6.77765705762101,4429.65600557696,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:39:12 PM,3/6/2021 3:14:30 PM,29670,26.9829,-82.4075,7.39686089211035,False,3,67,26.9829,-82.4075,7.23422425452478,13.565813971979,0,50.815703815602,0,0,0,,3482
26,False,'00:00:00,2.46737110626618,0.307918037974898,19.7663418208004,79248.3717817987,6.77765705762101,4429.65600557696,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:39:12 PM,3/6/2021 3:43:40 PM,31420,26.9437,-82.3814,6.29683512034338,False,3,67,26.9829,-82.4075,7.23422425452478,13.565813971979,0,50.815703815602,0,0,0,off race course(1),3482
28,False,'00:00:00,2.46737110626618,0.307918037974898,19.7663418208004,79248.3717817987,6.77765705762101,4429.65600557696,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 4:39:12 PM,3/6/2021 4:13:33 PM,33213,26.8983,-82.348,8.94485154228946,False,3,67,26.9829,-82.4075,7.23422425452478,13.565813971979,0,50.815703815602,0,0,0,off race course(1),3482
30,False,'00:00:00,2.98495243240524,0.130676937566256,23.5280440584847,94211.4247239965,5.14115987966458,63.2708745640151,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:06:30 PM,3/6/2021 5:03:21 PM,36201,26.8766,-82.317,5.15371402381538,False,3,90,26.8766,-82.317,5.25473440102193,13.565813971979,0,60.1285505193981,0,0,0,,3482
32,False,'00:00:00,3.00055035212462,0.076436555226095,23.6421799135826,94665.4268577444,5.14115987966458,-769.618087935505,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:43:14 PM,3/6/2021 5:33:15 PM,37995,26.8742,-82.3125,0.0185973839894851,True,4,91,26.8742,-82.3125,0.00931305790573335,13.565813971979,0,60.4529317630885,0,0,0,,3482
34,False,'00:00:00,3.07108719569075,0.143448975922162,24.2538462398118,97098.4731341453,5.93294658116522,285.669656025377,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:34:28 PM,3/6/2021 6:13:08 PM,40388,26.854,-82.3026,11.9393286058478,False,4,92,26.854,-82.3026,11.9417818557437,13.565813971979,0,62.2653019875094,0,0,0,,3482
36,False,'00:00:00,3.18580688211065,0.701939067498379,25.2486479007742,101055.530067267,4.82967235335446,-2700.55223200198,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:29:52 PM,3/6/2021 6:53:05 PM,42785,26.8289,-82.2723,3.7032828942961,False,4,92,26.8289,-82.2723,3.60448458918039,13.565813971979,0,64.8183891513257,0,0,0,,3482
38,False,'00:00:00,3.27867526075466,0.104780343818979,26.0539640606161,104258.863976635,5.13032087104985,-1980.89662773829,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:14:14 PM,3/6/2021 7:13:26 PM,44006,26.8035,-82.2568,6.50432515856738,False,4,93,26.8035,-82.2568,6.32922413829095,13.565813971979,0,66.8996582011516,0,0,0,,3482
40,False,'00:00:00,3.3823722575515,0.448149051154508,26.9531815172671,107835.712318225,5.58204840524336,-228.50985409315,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:55:01 PM,3/6/2021 7:32:44 PM,45164,26.7728,-82.2439,6.74513637192804,False,4,93,26.7728,-82.2439,6.65236369855505,13.565813971979,0,69.167661359487,0,0,0,,3482
42,False,'00:00:00,3.3823722575515,0.448149051154508,26.9531815172671,107835.712318225,5.58204840524336,-228.50985409315,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:55:01 PM,3/7/2021 9:15:16 AM,94516,26.6607,-82.2191,0.281425168856342,False,4,93,26.7728,-82.2439,6.65236369855505,13.565813971979,0,69.167661359487,0,0,0,off race course(1),3482
44,False,'00:00:00,3.3823722575515,0.448149051154508,26.9531815172671,107835.712318225,5.58204840524336,-228.50985409315,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:55:01 PM,3/7/2021 9:45:09 AM,96309,26.6092,-82.2007,7.72046295666413,False,4,93,26.7728,-82.2439,6.65236369855505,13.565813971979,0,69.167661359487,0,0,0,off race course(1),3482
46,False,'00:00:00,3.3823722575515,0.448149051154508,26.9531815172671,107835.712318225,5.58204840524336,-228.50985409315,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:55:01 PM,3/7/2021 10:25:09 AM,98709,26.5468,-82.165,7.1495961486989,False,4,93,26.7728,-82.2439,6.65236369855505,13.565813971979,0,69.167661359487,0,0,0,off race course(1),3482
48,False,'00:00:00,3.3823722575515,0.448149051154508,26.9531815172671,107835.712318225,5.58204840524336,-228.50985409315,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:55:01 PM,3/7/2021 10:54:56 AM,100496,26.5051,-82.1398,6.53784112225584,False,4,93,26.7728,-82.2439,6.65236369855505,13.565813971979,0,69.167661359487,0,0,0,off race course(1),3482
50,False,'00:00:00,4.56827352026996,0.541833952404327,35.9804204639041,143743.672530289,5.58204840524336,255.990368035029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:38:54 PM,3/7/2021 11:34:36 AM,102876,26.4816,-82.0707,10.3255906498609,False,5,98,26.4774,-82.0975,1.40613054261959,13.565813971979,0,91.5115387591914,0,0,0,off race course(1),3482
52,False,'00:00:00,4.56827352026996,0.541833952404327,35.9804204639041,143743.672530289,5.58204840524336,255.990368035029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:38:54 PM,3/7/2021 12:34:16 PM,106456,26.4613,-81.9892,21.6033533940405,False,5,98,26.4774,-82.0975,1.40613054261959,13.565813971979,0,91.5115387591914,0,0,0,off race course(1),3482
54,False,'00:00:00,4.56827352026996,0.541833952404327,35.9804204639041,143743.672530289,5.58204840524336,255.990368035029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:38:54 PM,3/7/2021 1:34:37 PM,110077,26.3929,-81.9323,5.32694477865261,False,5,98,26.4774,-82.0975,1.40613054261959,13.565813971979,0,91.5115387591914,0,0,0,off race course(1),3482
56,False,'00:00:00,4.56827352026996,0.541833952404327,35.9804204639041,143743.672530289,5.58204840524336,255.990368035029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:38:54 PM,3/7/2021 1:54:06 PM,111246,26.3654,-81.9171,6.16590660307393,False,5,98,26.4774,-82.0975,1.40613054261959,13.565813971979,0,91.5115387591914,0,0,0,off race course(1),3482
58,False,'00:00:00,4.56827352026996,0.541833952404327,35.9804204639041,143743.672530289,5.58204840524336,255.990368035029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:38:54 PM,3/7/2021 2:34:51 PM,113691,26.3152,-81.8924,5.25116289512065,False,5,98,26.4774,-82.0975,1.40613054261959,13.565813971979,0,91.5115387591914,0,0,0,off race course(1),3482
60,False,'00:00:00,4.56827352026996,0.541833952404327,35.9804204639041,143743.672530289,5.58204840524336,255.990368035029,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:38:54 PM,3/7/2021 3:04:25 PM,115465,26.2563,-81.8652,6.60509401122322,False,5,98,26.4774,-82.0975,1.40613054261959,13.565813971979,0,91.5115387591914,0,0,0,off race course(1),3482
62,False,'00:00:00,6.25749697655533,0.932289468999066,48.4641441280479,193400.611410529,6.26684201493977,-378.225692198371,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:19:36 PM,3/7/2021 4:33:32 PM,120812,26.1112,-81.814,7.25224185903117,False,7,105,26.1112,-81.814,7.16580044571937,13.565813971979,0,122.439910214773,0,0,0,,3482
64,False,'00:00:00,6.51091087239892,0.424840546394784,49.9941017423985,199486.376666883,6.78819892311977,1868.98350880034,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:07:50 PM,3/7/2021 5:03:20 PM,122600,26.0584,-81.7953,7.71470358611778,False,7,106,26.0584,-81.7953,7.63972267624079,13.565813971979,0,126.272584906395,0,0,0,,3482
66,False,'00:00:00,6.60334374912812,0.590275274596618,50.5521547374697,201706.163343816,7.01480648234225,2733.48231598018,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:03:46 PM,3/7/2021 5:13:09 PM,123189,26.039,-81.7886,8.85281254868825,False,7,106,26.039,-81.7886,8.71429665962916,13.565813971979,0,127.677636669065,0,0,0,,3482
68,False,'00:00:00,6.841652247228,0.142143716260841,51.9909152285575,207429.170652481,7.01480648234225,4640.85008264613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:53:31 PM,3/7/2021 5:53:17 PM,125597,25.9715,-81.7637,3.84877777585772,False,7,107,25.9892,-81.77,10.5801651561155,13.565813971979,0,131.311129117015,0,0,0,off race course(1),3482
70,False,'00:00:00,6.841652247228,0.142143716260841,51.9909152285575,207429.170652481,7.01480648234225,4640.85008264613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:53:31 PM,3/7/2021 6:22:57 PM,127377,25.9238,-81.7439,7.29670522172452,False,7,107,25.9892,-81.77,10.5801651561155,13.565813971979,0,131.311129117015,0,0,0,off race course(1),3482
72,False,'00:00:00,6.841652247228,0.142143716260841,51.9909152285575,207429.170652481,7.01480648234225,4640.85008264613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:53:31 PM,3/7/2021 6:52:41 PM,129161,25.9015,-81.7158,4.02563940272709,False,7,107,25.9892,-81.77,10.5801651561155,13.565813971979,0,131.311129117015,0,0,0,off race course(1),3482
74,False,'00:00:00,6.841652247228,0.142143716260841,51.9909152285575,207429.170652481,7.01480648234225,4640.85008264613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:53:31 PM,3/7/2021 7:22:39 PM,130959,25.9018,-81.7159,0.0722783819601991,False,7,107,25.9892,-81.77,10.5801651561155,13.565813971979,0,131.311129117015,0,0,0,off race course(1),3482
76,False,'00:00:00,7.29384133847394,0.606308009537252,55.2804012800208,220513.872957618,7.01480648234225,2097.2723252489,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:13:45 AM,3/8/2021 9:15:12 AM,180912,25.8995,-81.6803,4.88218239045355,False,8,113,25.8995,-81.6803,0.517927535344054,13.565813971979,0,139.653922540277,0,0,0,,3482
78,False,'00:00:00,7.49978739369845,0.0146070076779319,56.9158787661739,227019.368253319,6.67628385534892,-3234.70314612799,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:23:08 AM,3/8/2021 9:54:54 AM,183294,25.8761,-81.6195,6.60365611823035,False,8,115,25.8761,-81.6195,6.77504273252926,13.565813971979,0,143.917065497258,0,0,0,,3482
80,False,'00:00:00,7.79393206923966,0.952317437532994,59.2517671326445,236310.912103977,6.85955173932436,-1146.05817794052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:20:08 AM,3/8/2021 10:44:46 AM,186286,25.8395,-81.5377,7.56182699636776,False,8,116,25.8395,-81.5377,7.56566839021182,13.565813971979,0,149.603049063129,0,0,0,,3482
82,False,'00:00:00,8.04364577004749,0.450984878416704,61.0260391624864,243368.49525089,5.9221481406171,5025.8674209905,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 12:50:12 PM,3/8/2021 11:34:35 AM,189275,25.8098,-81.4705,5.7063491531943,False,9,118,25.8098,-81.4705,5.24712608451153,13.565813971979,0,154.274568673779,0,0,0,,3482
84,False,'00:00:00,8.20941525360177,0.0298187563730547,61.5495139451412,245450.73897776,5.9221481406171,2205.61320700283,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:16:54 PM,3/8/2021 12:14:23 PM,191663,25.8222,-81.4499,1.75913086484258,False,9,119,25.8222,-81.4499,1.49527776326298,13.565813971979,0,155.821393886862,0,0,0,,3482
86,False,'00:00:00,8.38573887869932,0.633859078499539,62.1063170994119,247665.554119764,5.9221481406171,2887.8349548599,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:32:51 PM,3/8/2021 12:44:17 PM,193457,25.827,-81.4285,3.0009783575122,False,9,119,25.827,-81.4285,2.94349523243485,13.565813971979,0,157.243039136199,0,0,0,,3482
88,False,'00:00:00,8.9641141726079,0.766743216775931,63.9327381920046,254930.572395117,6.10418411790933,397.558334219581,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:56:45 PM,3/8/2021 1:54:00 PM,197640,25.8224,-81.368,6.12395207268346,False,9,122,25.8224,-81.368,6.57393936365833,13.565813971979,0,161.467443464862,0,0,0,,3482
90,False,'00:00:00,9.01058045871646,0.160286787244591,64.1432687971347,255768.00725611,6.10418411790933,-1299.81121761456,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:54:41 PM,3/8/2021 3:13:51 PM,202431,25.8178,-81.3594,0.188677120044133,False,10,123,25.8178,-81.3594,0.111582495761426,13.565813971979,0,162.158531777559,0,0,0,,3482
92,False,'00:00:00,9.01109705829595,0.168808188933848,64.1480150881486,255786.886741841,6.10418411790933,-1283.54399300818,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 7:14:15 PM,3/8/2021 3:33:32 PM,203612,25.8176,-81.3594,0.0911846805643075,False,10,123,25.8176,-81.3594,0.0829107372771831,13.565813971979,0,162.179929257399,0,0,0,,3482
