index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3447
2,False,'00:00:00,0,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/1/2021 11:09:02 AM,-417058,28.0839,-82.4706,0.831569997354248,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3447
4,False,'00:00:00,3.28659472360472,0.131003819962116,26.1226383661606,104532.032134215,70.3077990799209,-4286.02924514538,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 8:08:08 AM,3/6/2021 7:55:06 AM,3306,26.8046,-82.2494,3.9389369823606,False,4,93,26.8046,-82.2494,70.3077990799209,70.3077990799209,0,63.0278754957422,0,0,0,,3447
6,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 8:15:05 AM,4505,26.7882,-82.237,4.14229537288878,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,,3447
8,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 9:26:50 AM,8810,26.7681,-82.2146,1.77309106281392,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
10,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 9:46:52 AM,10012,26.7612,-82.201,3.02451202153293,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
12,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 10:06:51 AM,11211,26.7504,-82.1895,3.11117039334223,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
14,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 10:26:50 AM,12410,26.7385,-82.1775,3.55125661380773,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
16,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 10:50:00 AM,13800,26.7212,-82.1651,3.68856843354886,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
18,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 12:09:40 PM,18580,26.7004,-82.1319,0.817555283982849,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
20,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 1:05:19 PM,21919,26.6588,-82.0986,4.38489794856614,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
22,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 1:25:09 PM,23109,26.644,-82.0839,4.17424831552805,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
24,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 1:49:02 PM,24542,26.629,-82.0694,1.06904590148251,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
26,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 2:27:45 PM,26865,26.6167,-82.0646,2.68787066076041,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
28,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 2:47:47 PM,28067,26.595,-82.0641,4.38719783592439,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
30,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 3:07:45 PM,29265,26.5739,-82.0683,4.02508560840325,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
32,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 3:27:48 PM,30468,26.5545,-82.0629,4.15816276901979,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
34,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 3:57:43 PM,32263,26.5299,-82.0485,3.88875142317773,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
36,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 4:32:44 PM,34364,26.5026,-82.0266,3.87423691085569,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
38,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 5:12:36 PM,36756,26.4835,-82.012,2.99628177863224,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
40,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 5:42:41 PM,38561,26.4742,-81.9879,3.04387962044268,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
42,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 6:29:42 PM,41382,26.4623,-81.9679,1.68796034701442,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
44,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 6:59:44 PM,43184,26.4577,-81.9642,2.3180122314335,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
46,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 7:29:43 PM,44983,26.4456,-81.9406,3.52943186221916,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
48,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 7:49:42 PM,46182,26.437,-81.9239,3.52357992082019,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
50,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 8:10:55 PM,47455,26.4245,-81.9105,3.52864723495367,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
52,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 8:49:39 PM,49779,26.4012,-81.8884,3.14225451626872,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
54,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 9:09:37 PM,50977,26.4036,-81.8796,1.77540229055403,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
56,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 9:30:30 PM,52230,26.4032,-81.871,2.03517012101204,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
58,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 9:49:34 PM,53374,26.3917,-81.8632,2.84281605531514,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
60,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/6/2021 10:32:28 PM,55948,26.3771,-81.8536,0.290869473197431,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
62,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/7/2021 8:13:35 AM,90815,26.3772,-81.8536,0.000675242371588665,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
64,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/7/2021 8:48:30 AM,92910,26.3719,-81.8659,2.82483249677808,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
66,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/7/2021 9:06:50 AM,94010,26.3541,-81.8581,4.16408320870632,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
68,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/7/2021 9:36:42 AM,95802,26.3246,-81.8444,4.40064478409202,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
70,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/7/2021 10:07:38 AM,97658,26.2956,-81.8347,4.42077987212135,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
72,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/7/2021 11:29:58 AM,102598,26.2199,-81.8178,3.55349754674901,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
74,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/7/2021 12:27:34 PM,106054,26.204,-81.8178,2.17562009253315,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
76,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/7/2021 12:57:39 PM,107859,26.1712,-81.8144,4.5091942203055,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
78,False,'00:00:00,3.34930428177482,0.338652070071387,26.6664297115927,106695.089754698,4.01889437851119,-4921.3970031603,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:43:17 AM,3/7/2021 1:17:55 PM,109075,26.1494,-81.81,4.56174221464811,False,4,93,26.7882,-82.237,4.059126911338,70.3077990799209,0,64.397608863775,0,0,0,off race course(1),3447
80,False,'00:00:00,6.19596213935937,0.672592906196985,48.0926345373745,191922.844877577,4.01889437851119,-4798.9509829093,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 4:36:40 PM,3/7/2021 1:37:33 PM,110253,26.1285,-81.8082,4.40150996815867,False,7,105,26.1285,-81.8082,1.80286166353381,70.3077990799209,0,117.154746102569,0,0,0,,3447
82,False,'00:00:00,6.35041534670852,0.137588492691096,49.0251282345259,195632.057270563,3.9294035676068,-3148.07001499661,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:19:15 PM,3/7/2021 2:51:15 PM,114675,26.0961,-81.7972,0.483985657404819,False,7,106,26.0961,-81.7972,0.368000320096722,70.3077990799209,0,120.018224306729,0,0,0,,3447
84,False,'00:00:00,6.39922166957056,0.224941186266438,49.3197908655653,196804.146997433,3.9294035676068,-5020.79982808158,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:28:07 PM,3/7/2021 3:11:14 PM,115874,26.0887,-81.7873,4.05912401512995,False,7,106,26.0887,-81.7873,2.1867301515381,70.3077990799209,0,120.818352852814,0,0,0,,3447
86,False,'00:00:00,6.48464321030761,0.377827149296849,49.8355137159053,198855.555595336,3.89741237352426,-4512.52998190313,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:29:36 PM,3/7/2021 3:31:13 PM,117073,26.0713,-81.7804,3.56432770106816,False,7,106,26.0713,-81.7804,3.58669083759275,70.3077990799209,0,122.104336066366,0,0,0,,3447
88,False,'00:00:00,6.6174263177999,0.615480006971491,50.63717664638,202044.357928046,3.91941729640762,-1942.01246655266,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:28:34 PM,3/7/2021 4:01:11 PM,118871,26.042,-81.7745,4.10259858371238,False,7,106,26.042,-81.7745,3.90545654039568,70.3077990799209,0,124.167741793417,0,0,0,,3447
90,False,'00:00:00,6.77103619928083,0.890408256433695,51.5645788593838,205733.317748649,3.66565144990924,-4141.43853280809,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:37:10 PM,3/7/2021 4:41:15 PM,121275,26.0145,-81.7536,3.69075926948347,False,7,106,26.0145,-81.7536,3.18407281215533,70.3077990799209,0,126.543415864271,0,0,0,,3447
92,False,'00:00:00,6.77103619928083,0.890408256433695,51.5645788593838,205733.317748649,3.66565144990924,-4141.43853280809,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:37:10 PM,3/7/2021 5:01:32 PM,122492,26.0011,-81.7381,4.1856094144265,False,7,106,26.0145,-81.7536,3.18407281215533,70.3077990799209,0,126.543415864271,0,0,0,off race course(1),3447
94,False,'00:00:00,6.77103619928083,0.890408256433695,51.5645788593838,205733.317748649,3.66565144990924,-4141.43853280809,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 5:37:10 PM,3/7/2021 5:23:42 PM,123822,25.9836,-81.7272,3.34924479212581,False,7,106,26.0145,-81.7536,3.18407281215533,70.3077990799209,0,126.543415864271,0,0,0,off race course(1),3447
96,False,'00:00:00,7.06678197913291,0.429574877248914,53.4772569089487,213341.443301573,3.52763863809322,-4989.39409362894,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:31:33 PM,3/7/2021 6:20:00 PM,127200,25.9614,-81.7112,1.93208089171577,False,8,112,25.9614,-81.7112,1.94951536695603,70.3077990799209,0,131.071978176406,0,0,0,,3447
98,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/7/2021 6:56:34 PM,129394,25.9578,-81.7006,2.75975943982535,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
100,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/7/2021 7:26:32 PM,131192,25.9526,-81.6754,3.20377186861054,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
102,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/7/2021 7:46:31 PM,132391,25.9456,-81.6624,2.49398817541515,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
104,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/7/2021 8:06:30 PM,133590,25.9349,-81.6535,3.13725563694205,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
106,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/7/2021 8:36:28 PM,135388,25.9201,-81.6416,2.99449897673265,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
108,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/7/2021 8:56:28 PM,136588,25.9027,-81.6378,3.72887984136608,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
110,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/8/2021 8:47:10 AM,179230,25.8993,-81.6368,0.000533439546640267,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
112,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/8/2021 9:22:55 AM,181375,25.8938,-81.6289,3.59978941055265,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
114,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/8/2021 10:02:50 AM,183770,25.8793,-81.5953,3.48054456995568,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
116,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/8/2021 10:22:59 AM,184979,25.874,-81.5784,3.16955301096056,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
118,False,'00:00:00,7.06651342832099,0.428449808072509,53.4751242688925,213332.960225548,3.52763863809322,-5011.28497821062,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 11:52:49 PM,3/8/2021 10:58:39 AM,187119,25.8604,-81.5587,3.29858193624768,False,8,112,25.9615,-81.7112,0.0149300521769837,70.3077990799209,0,131.078895248877,0,0,0,off race course(1),3447
120,False,'00:00:00,7.74861613400255,0.640494460100629,58.8919001191032,234879.456652287,3.52763863809322,-4383.94460526978,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 12:56:51 PM,3/8/2021 11:32:56 AM,189176,25.8521,-81.5477,0.811876153272967,False,8,116,25.8521,-81.5477,0.766689578668294,70.3077990799209,0,143.755722735984,0,0,0,,3447
122,False,'00:00:00,7.79448378515321,0.956113843763202,59.2561484690793,236328.339897271,3.52763863809322,-3363.69644890738,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 1:11:31 PM,3/8/2021 12:02:55 PM,190975,25.8452,-81.5353,2.77852046419668,False,8,116,25.8452,-81.5353,2.80055555069928,70.3077990799209,0,144.669804053464,0,0,0,,3447
124,False,'00:00:00,7.84312751885877,0.255863573438164,59.642442497538,237864.914999143,3.52763863809322,-2699.99327792123,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 1:15:16 PM,3/8/2021 12:22:54 PM,192174,25.8391,-81.5221,2.77358353237457,False,8,117,25.8391,-81.5221,2.80518917034427,70.3077990799209,0,145.597952412516,0,0,0,,3447
126,False,'00:00:00,7.88765843928824,0.525438556890365,59.9960754803145,239271.5731313,3.52763863809322,-2110.1044184817,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 1:20:23 PM,3/8/2021 12:42:53 PM,193373,25.8335,-81.5098,2.18417028024028,False,8,117,25.8335,-81.5098,2.27979971156109,70.3077990799209,0,146.470299718679,0,0,0,,3447
128,False,'00:00:00,7.88995393624415,0.539334711470952,60.0143046888654,239344.084083897,3.52763863809322,-2185.99050911424,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 1:29:24 PM,3/8/2021 1:22:50 PM,195770,25.8365,-81.4837,3.17589719191287,False,8,117,25.8335,-81.5091,0.276324266732416,70.3077990799209,0,146.513880381083,0,0,0,off race course(1),3447
130,False,'00:00:00,8.08330177394857,0.589600872165621,61.1512667832642,243866.617484158,3.42743557767613,-3441.3434058514,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:48:04 PM,3/8/2021 1:42:49 PM,196969,25.8341,-81.4686,3.31805182447709,False,9,118,25.8341,-81.4686,3.60307016787789,70.3077990799209,0,149.056534573332,0,0,0,,3447
